createdAt,value
2017-08-08T00:00:51.267Z,15.33
2017-08-08T00:03:17.588Z,8.63
2017-08-08T00:05:43.808Z,5.67
2017-08-08T00:08:10.880Z,6.20
2017-08-08T00:10:37.832Z,5.93
2017-08-08T00:13:04.064Z,7.13
2017-08-08T00:15:30.294Z,6.67
2017-08-08T00:17:56.522Z,6.37
2017-08-08T00:20:22.742Z,9.70
2017-08-08T00:22:48.983Z,8.13
2017-08-08T00:25:15.217Z,11.30
2017-08-08T00:27:41.442Z,10.10
2017-08-08T00:30:08.486Z,5.77
2017-08-08T00:32:35.430Z,6.90
2017-08-08T00:35:01.657Z,7.30
2017-08-08T00:37:27.889Z,6.77
2017-08-08T00:39:54.101Z,6.67
2017-08-08T00:42:20.320Z,13.77
2017-08-08T00:44:46.559Z,7.00
2017-08-08T00:47:12.781Z,7.60
2017-08-08T00:49:39.008Z,7.70
2017-08-08T00:52:06.090Z,9.37
2017-08-08T00:54:33.050Z,8.20
2017-08-08T00:56:59.261Z,13.67
2017-08-08T00:59:25.489Z,6.53
2017-08-08T01:01:53.459Z,7.77
2017-08-08T01:04:19.687Z,6.33
2017-08-08T01:06:46.028Z,12.13
2017-08-08T01:09:12.284Z,10.20
2017-08-08T01:11:38.500Z,7.50
2017-08-08T01:14:04.800Z,7.53
2017-08-08T01:16:31.052Z,7.07
2017-08-08T01:18:57.263Z,8.43
2017-08-08T01:21:23.517Z,10.47
2017-08-08T01:23:49.721Z,7.03
2017-08-08T01:26:15.921Z,8.70
2017-08-08T01:28:42.147Z,7.30
2017-08-08T01:31:08.408Z,7.23
2017-08-08T01:33:34.651Z,6.43
2017-08-08T01:36:01.369Z,7.40
2017-08-08T01:38:27.576Z,9.07
2017-08-08T01:40:53.815Z,6.30
2017-08-08T01:43:20.225Z,5.80
2017-08-08T01:45:46.933Z,8.70
2017-08-08T01:48:13.158Z,7.57
2017-08-08T01:50:39.417Z,6.70
2017-08-08T01:53:05.633Z,6.30
2017-08-08T01:55:31.849Z,5.90
2017-08-08T01:57:58.932Z,11.13
2017-08-08T02:00:25.945Z,7.47
2017-08-08T02:02:53.109Z,6.87
2017-08-08T02:05:19.344Z,5.70
2017-08-08T02:07:45.585Z,6.80
2017-08-08T02:10:11.800Z,9.97
2017-08-08T02:12:38.169Z,6.40
2017-08-08T02:15:05.140Z,5.50
2017-08-08T02:17:31.339Z,6.57
2017-08-08T02:19:58.076Z,5.67
2017-08-08T02:22:24.293Z,5.47
2017-08-08T02:24:50.529Z,8.87
2017-08-08T02:27:16.791Z,8.00
2017-08-08T02:29:43.745Z,5.93
2017-08-08T02:32:09.969Z,6.60
2017-08-08T02:34:37.833Z,6.83
2017-08-08T02:37:04.032Z,5.80
2017-08-08T02:39:30.244Z,17.67
2017-08-08T02:41:58.080Z,5.73
2017-08-08T02:44:24.295Z,6.30
2017-08-08T02:46:50.508Z,6.87
2017-08-08T02:49:16.760Z,6.00
2017-08-08T02:51:42.975Z,6.00
2017-08-08T02:54:09.210Z,5.80
2017-08-08T02:56:36.266Z,6.67
2017-08-08T02:59:02.478Z,8.80
2017-08-08T03:01:28.709Z,6.07
2017-08-08T03:03:57.927Z,7.77
2017-08-08T03:06:24.144Z,8.07
2017-08-08T03:08:51.109Z,6.40
2017-08-08T03:11:17.329Z,5.93
2017-08-08T03:13:43.557Z,7.03
2017-08-08T03:16:09.770Z,7.13
2017-08-08T03:18:36.004Z,6.03
2017-08-08T03:21:02.224Z,5.27
2017-08-08T03:23:28.424Z,7.17
2017-08-08T03:25:55.221Z,6.20
2017-08-08T03:28:22.181Z,8.37
2017-08-08T03:30:48.396Z,6.87
2017-08-08T03:33:14.612Z,11.53
2017-08-08T03:35:40.830Z,6.60
2017-08-08T03:38:07.058Z,7.80
2017-08-08T03:40:33.336Z,6.40
2017-08-08T03:42:59.581Z,6.87
2017-08-08T03:45:25.797Z,6.70
2017-08-08T03:47:54.365Z,10.73
2017-08-08T03:50:21.358Z,7.10
2017-08-08T03:52:47.585Z,7.60
2017-08-08T03:55:13.804Z,6.30
2017-08-08T03:57:40.044Z,6.10
2017-08-08T04:00:06.265Z,5.90
2017-08-08T04:02:32.512Z,5.33
2017-08-08T04:04:59.756Z,5.13
2017-08-08T04:07:25.966Z,6.80
2017-08-08T04:09:55.400Z,6.17
2017-08-08T04:12:21.649Z,6.10
2017-08-08T04:14:47.868Z,6.70
2017-08-08T04:17:14.977Z,5.73
2017-08-08T04:19:41.937Z,8.10
2017-08-08T04:22:08.144Z,8.47
2017-08-08T04:24:34.422Z,5.63
2017-08-08T04:27:00.628Z,5.60
2017-08-08T04:29:26.908Z,10.00
2017-08-08T04:31:53.713Z,8.47
2017-08-08T04:34:19.916Z,20.83
2017-08-08T04:36:46.148Z,12.43
2017-08-08T04:39:12.365Z,6.47
2017-08-08T04:41:38.594Z,6.10
2017-08-08T04:44:04.808Z,7.40
2017-08-08T04:46:31.034Z,6.20
2017-08-08T04:48:57.244Z,7.37
2017-08-08T04:51:23.453Z,7.00
2017-08-08T04:53:50.465Z,6.10
2017-08-08T04:56:16.685Z,5.13
2017-08-08T04:58:42.902Z,5.17
2017-08-08T05:01:10.124Z,6.10
2017-08-08T05:03:36.345Z,11.33
2017-08-08T05:06:14.237Z,5.80
2017-08-08T05:08:40.480Z,5.70
2017-08-08T05:11:06.692Z,8.00
2017-08-08T05:13:33.437Z,5.80
2017-08-08T05:15:59.641Z,6.30
2017-08-08T05:18:25.869Z,6.47
2017-08-08T05:20:52.104Z,4.97
2017-08-08T05:23:18.300Z,5.60
2017-08-08T05:25:44.504Z,9.40
2017-08-08T05:28:11.486Z,7.00
2017-08-08T05:30:37.741Z,7.63
2017-08-08T05:33:03.957Z,5.30
2017-08-08T05:35:30.949Z,7.07
2017-08-08T05:37:57.913Z,6.53
2017-08-08T05:40:24.141Z,7.30
2017-08-08T05:42:50.373Z,6.93
2017-08-08T05:45:16.620Z,7.53
2017-08-08T05:47:42.829Z,12.50
2017-08-08T05:50:09.069Z,6.07
2017-08-08T05:52:35.272Z,6.50
2017-08-08T05:55:01.504Z,14.90
2017-08-08T05:57:27.812Z,20.40
2017-08-08T05:59:54.041Z,12.30
2017-08-08T06:02:20.281Z,8.83
2017-08-08T06:04:46.602Z,8.10
2017-08-08T06:07:13.937Z,5.53
2017-08-08T06:09:40.145Z,4.93
2017-08-08T06:12:07.264Z,5.80
2017-08-08T06:14:33.560Z,19.63
2017-08-08T06:16:59.781Z,5.20
2017-08-08T06:19:26.037Z,10.70
2017-08-08T06:21:52.251Z,4.60
2017-08-08T06:24:18.555Z,5.10
2017-08-08T06:26:44.869Z,4.90
2017-08-08T06:29:11.117Z,10.23
2017-08-08T06:31:38.101Z,5.33
2017-08-08T06:34:04.334Z,5.73
2017-08-08T06:36:30.585Z,11.60
2017-08-08T06:38:56.800Z,4.33
2017-08-08T06:41:29.025Z,6.97
2017-08-08T06:43:55.977Z,15.20
2017-08-08T06:46:22.202Z,6.90
2017-08-08T06:48:48.440Z,5.47
2017-08-08T06:51:14.695Z,4.67
2017-08-08T06:53:41.125Z,5.20
2017-08-08T06:56:07.398Z,5.70
2017-08-08T06:58:33.621Z,5.93
2017-08-08T07:00:59.861Z,5.10
2017-08-08T07:03:26.136Z,6.50
2017-08-08T07:05:52.345Z,9.70
2017-08-08T07:08:21.305Z,5.17
2017-08-08T07:10:47.641Z,7.90
2017-08-08T07:13:13.877Z,7.90
2017-08-08T07:15:40.151Z,4.83
2017-08-08T07:18:06.409Z,4.90
2017-08-08T07:20:32.621Z,5.13
2017-08-08T07:23:05.861Z,9.10
2017-08-08T07:25:32.186Z,5.10
2017-08-08T07:27:58.429Z,8.23
2017-08-08T07:30:24.808Z,5.77
2017-08-08T07:32:51.030Z,4.93
2017-08-08T07:35:17.245Z,5.30
2017-08-08T07:37:43.503Z,8.53
2017-08-08T07:40:09.726Z,6.70
2017-08-08T07:42:35.936Z,5.93
2017-08-08T07:45:03.015Z,8.87
2017-08-08T07:47:29.232Z,7.67
2017-08-08T07:49:56.180Z,4.70
2017-08-08T07:52:22.442Z,10.93
2017-08-08T07:54:48.669Z,8.43
2017-08-08T07:57:14.918Z,7.77
2017-08-08T07:59:41.169Z,5.50
2017-08-08T08:02:07.416Z,5.70
2017-08-08T08:04:33.686Z,7.97
2017-08-08T08:07:00.013Z,4.77
2017-08-08T08:09:27.740Z,8.37
2017-08-08T08:11:54.733Z,7.40
2017-08-08T08:14:21.057Z,7.27
2017-08-08T08:16:47.268Z,5.40
2017-08-08T08:19:13.537Z,4.57
2017-08-08T08:21:39.749Z,5.57
2017-08-08T08:24:05.989Z,4.97
2017-08-08T08:26:32.699Z,4.20
2017-08-08T08:28:58.987Z,4.83
2017-08-08T08:31:25.200Z,4.30
2017-08-08T08:33:51.447Z,5.47
2017-08-08T08:36:17.820Z,11.23
2017-08-08T08:38:44.045Z,7.33
2017-08-08T08:41:10.265Z,7.13
2017-08-08T08:43:36.505Z,8.17
2017-08-08T08:46:03.689Z,17.20
2017-08-08T08:48:30.645Z,7.70
2017-08-08T08:50:56.955Z,6.70
2017-08-08T08:53:23.181Z,4.80
2017-08-08T08:55:49.409Z,5.50
2017-08-08T08:58:15.683Z,10.23
2017-08-08T09:00:41.909Z,5.23
2017-08-08T09:03:08.141Z,3.87
2017-08-08T09:05:34.417Z,13.10
2017-08-08T09:08:00.632Z,4.60
2017-08-08T09:10:27.885Z,6.20
2017-08-08T09:12:55.125Z,4.30
2017-08-08T09:15:21.346Z,5.50
2017-08-08T09:17:47.577Z,6.70
2017-08-08T09:20:13.900Z,4.60
2017-08-08T09:22:40.126Z,6.60
2017-08-08T09:25:06.537Z,4.60
2017-08-08T09:27:32.786Z,9.07
2017-08-08T09:29:59.007Z,6.83
2017-08-08T09:32:25.241Z,9.20
2017-08-08T09:34:52.005Z,10.77
2017-08-08T09:37:18.225Z,9.60
2017-08-08T09:39:44.453Z,7.80
2017-08-08T09:42:11.457Z,13.60
2017-08-08T09:44:37.672Z,4.60
2017-08-08T09:47:03.910Z,8.10
2017-08-08T09:49:30.153Z,4.87
2017-08-08T09:51:56.385Z,5.27
2017-08-08T09:54:22.625Z,7.27
2017-08-08T09:56:48.876Z,6.03
2017-08-08T09:59:15.094Z,5.93
2017-08-08T10:01:41.316Z,4.50
2017-08-08T10:04:07.577Z,6.27
2017-08-08T10:06:33.813Z,5.60
2017-08-08T10:09:00.020Z,4.90
2017-08-08T10:11:27.426Z,6.87
2017-08-08T10:13:53.650Z,4.43
2017-08-08T10:16:20.095Z,4.20
2017-08-08T10:18:47.512Z,10.87
2017-08-08T10:21:14.467Z,7.53
2017-08-08T10:23:40.699Z,4.87
2017-08-08T10:26:07.105Z,9.20
2017-08-08T10:28:33.329Z,9.23
2017-08-08T10:30:59.537Z,4.87
2017-08-08T10:33:25.785Z,4.70
2017-08-08T10:35:52.777Z,4.90
2017-08-08T10:38:18.981Z,6.50
2017-08-08T10:40:45.345Z,6.33
2017-08-08T10:43:11.578Z,6.07
2017-08-08T10:45:37.940Z,7.67
2017-08-08T10:48:04.188Z,7.43
2017-08-08T10:50:31.339Z,4.13
2017-08-08T10:52:57.549Z,4.70
2017-08-08T10:55:23.788Z,5.50
2017-08-08T10:57:50.090Z,5.30
2017-08-08T11:00:16.322Z,5.70
2017-08-08T11:02:43.360Z,6.10
2017-08-08T11:05:10.328Z,11.20
2017-08-08T11:10:11.709Z,6.07
2017-08-08T11:12:39.332Z,7.30
2017-08-08T11:15:05.558Z,5.57
2017-08-08T11:17:32.544Z,6.57
2017-08-08T11:20:04.132Z,8.80
2017-08-08T11:22:31.157Z,5.40
2017-08-08T11:24:57.725Z,6.77
2017-08-08T11:27:23.931Z,13.47
2017-08-08T11:29:50.169Z,6.37
2017-08-08T11:32:16.428Z,5.90
2017-08-08T11:34:42.648Z,11.13
2017-08-08T11:37:09.873Z,6.23
2017-08-08T11:39:37.012Z,11.53
2017-08-08T11:42:04.072Z,7.03
2017-08-08T11:44:30.349Z,5.87
2017-08-08T11:46:56.589Z,11.73
2017-08-08T11:49:22.838Z,5.47
2017-08-08T11:51:49.197Z,10.67
2017-08-08T11:54:15.529Z,8.63
2017-08-08T11:56:41.739Z,5.87
2017-08-08T11:59:08.144Z,5.83
2017-08-08T12:01:35.117Z,7.27
2017-08-08T12:04:01.321Z,5.63
2017-08-08T12:06:29.627Z,6.27
2017-08-08T12:08:56.589Z,13.20
2017-08-08T12:11:22.805Z,10.83
2017-08-08T12:13:50.461Z,5.00
2017-08-08T12:16:16.709Z,5.90
2017-08-08T12:18:43.661Z,5.77
2017-08-08T12:21:09.908Z,6.20
2017-08-08T12:23:36.110Z,7.20
2017-08-08T12:26:02.321Z,11.57
2017-08-08T12:28:29.084Z,6.20
2017-08-08T12:30:56.031Z,9.50
2017-08-08T12:33:22.243Z,12.43
2017-08-08T12:35:48.464Z,7.23
2017-08-08T12:38:14.684Z,12.60
2017-08-08T12:40:40.901Z,10.30
2017-08-08T12:43:07.293Z,6.63
2017-08-08T12:45:33.510Z,9.83
2017-08-08T12:47:59.724Z,5.70
2017-08-08T12:50:26.004Z,6.50
2017-08-08T12:52:52.225Z,6.00
2017-08-08T12:55:18.519Z,8.90
2017-08-08T12:57:44.949Z,6.00
2017-08-08T13:00:11.189Z,6.60
2017-08-08T13:02:37.425Z,6.37
2017-08-08T13:05:04.700Z,6.30
2017-08-08T13:07:31.653Z,7.87
2017-08-08T13:09:58.457Z,7.50
2017-08-08T13:12:26.627Z,7.10
2017-08-08T13:14:54.367Z,6.20
2017-08-08T13:17:20.600Z,8.10
2017-08-08T13:19:47.128Z,7.70
2017-08-08T13:22:16.221Z,8.33
2017-08-08T13:24:44.777Z,15.40
2017-08-08T13:27:11.866Z,6.07
2017-08-08T13:29:38.997Z,14.23
2017-08-08T13:32:06.973Z,6.33
2017-08-08T13:34:34.526Z,6.10
2017-08-08T13:37:02.373Z,14.40
2017-08-08T13:39:30.310Z,8.40
2017-08-08T13:41:56.911Z,5.80
2017-08-08T13:44:24.298Z,9.83
2017-08-08T13:46:51.217Z,6.80
2017-08-08T13:49:26.270Z,7.00
2017-08-08T13:51:54.074Z,6.20
2017-08-08T13:54:25.775Z,7.90
2017-08-08T13:56:51.981Z,5.90
2017-08-08T13:59:18.216Z,11.00
2017-08-08T14:01:44.473Z,7.77
2017-08-08T14:04:12.107Z,10.23
2017-08-08T14:06:41.681Z,8.07
2017-08-08T14:09:08.001Z,7.20
2017-08-08T14:11:36.673Z,9.73
2017-08-08T14:14:02.891Z,14.93
2017-08-08T14:16:29.607Z,17.07
2017-08-08T14:18:56.600Z,6.07
2017-08-08T14:21:22.824Z,7.33
2017-08-08T14:23:49.037Z,4.60
2017-08-08T14:26:16.253Z,5.80
2017-08-08T14:28:42.467Z,6.57
2017-08-08T14:31:08.806Z,9.00
2017-08-08T14:33:35.096Z,7.23
2017-08-08T14:36:02.046Z,10.17
2017-08-08T14:38:28.251Z,8.37
2017-08-08T14:40:54.480Z,7.30
2017-08-08T14:43:20.702Z,7.87
2017-08-08T14:45:46.954Z,5.33
2017-08-08T14:48:13.241Z,12.37
2017-08-08T14:50:39.483Z,5.23
2017-08-08T14:53:05.769Z,5.03
2017-08-08T14:55:32.697Z,4.30
2017-08-08T14:57:58.932Z,7.07
2017-08-08T15:00:25.881Z,4.53
2017-08-08T15:02:52.126Z,4.97
2017-08-08T15:05:18.333Z,5.90
2017-08-08T15:07:44.552Z,7.03
2017-08-08T15:10:10.786Z,5.73
2017-08-08T15:12:37.013Z,9.27
2017-08-08T15:15:03.234Z,7.30
2017-08-08T15:17:30.900Z,4.40
2017-08-08T15:19:57.880Z,5.70
2017-08-08T15:22:24.241Z,11.27
2017-08-08T15:24:50.585Z,6.27
2017-08-08T15:27:16.828Z,6.17
2017-08-08T15:29:43.060Z,7.40
2017-08-08T15:32:09.297Z,5.83
2017-08-08T15:34:35.527Z,5.93
2017-08-08T15:37:02.770Z,4.60
2017-08-08T15:39:29.909Z,10.83
2017-08-08T15:41:57.137Z,11.93
2017-08-08T15:44:23.356Z,6.80
2017-08-08T15:46:49.781Z,7.70
2017-08-08T15:49:15.996Z,3.97
2017-08-08T15:51:42.213Z,9.07
2017-08-08T15:54:08.597Z,5.10
2017-08-08T15:56:34.826Z,3.60
2017-08-08T15:59:01.036Z,5.00
2017-08-08T16:01:27.305Z,8.90
2017-08-08T16:03:53.529Z,6.13
2017-08-08T16:06:42.541Z,8.40
2017-08-08T16:09:08.792Z,5.10
2017-08-08T16:11:35.113Z,3.40
2017-08-08T16:14:01.457Z,6.60
2017-08-08T16:16:27.682Z,5.50
2017-08-08T16:18:53.961Z,6.60
2017-08-08T16:21:21.764Z,9.77
2017-08-08T16:23:47.990Z,5.70
2017-08-08T16:26:14.527Z,3.47
2017-08-08T16:28:47.831Z,3.73
2017-08-08T16:31:14.061Z,5.10
2017-08-08T16:33:40.292Z,4.53
2017-08-08T16:36:06.543Z,7.10
2017-08-08T16:38:32.833Z,5.70
2017-08-08T16:40:59.353Z,6.10
2017-08-08T16:43:27.447Z,9.80
2017-08-08T16:45:54.453Z,8.10
2017-08-08T16:48:20.697Z,4.97
2017-08-08T16:50:47.653Z,5.43
2017-08-08T16:53:14.854Z,8.80
2017-08-08T16:55:42.194Z,5.37
2017-08-08T16:58:08.866Z,6.07
2017-08-08T17:00:35.225Z,4.47
2017-08-08T17:03:01.464Z,5.90
2017-08-08T17:05:35.499Z,4.20
2017-08-08T17:08:01.727Z,4.60
2017-08-08T17:10:28.764Z,8.07
2017-08-08T17:12:55.128Z,5.70
2017-08-08T17:15:21.370Z,4.50
2017-08-08T17:17:47.613Z,9.43
2017-08-08T17:20:14.634Z,3.17
2017-08-08T17:22:40.853Z,5.17
2017-08-08T17:25:07.086Z,5.00
2017-08-08T17:27:33.360Z,4.90
2017-08-08T17:29:59.584Z,5.00
2017-08-08T17:32:25.827Z,9.07
2017-08-08T17:34:52.109Z,9.23
2017-08-08T17:37:18.342Z,8.90
2017-08-08T17:39:44.597Z,6.23
2017-08-08T17:42:10.889Z,4.83
2017-08-08T17:44:39.160Z,12.83
2017-08-08T17:47:05.393Z,7.30
2017-08-08T17:49:31.689Z,5.17
2017-08-08T17:51:57.926Z,8.87
2017-08-08T17:54:24.860Z,4.77
2017-08-08T17:56:51.130Z,10.37
2017-08-08T17:59:17.421Z,22.03
2017-08-08T18:01:43.690Z,11.40
2017-08-08T18:04:10.841Z,14.97
2017-08-08T18:06:37.067Z,25.37
2017-08-08T18:09:03.315Z,44.10
2017-08-08T18:11:29.799Z,47.57
2017-08-08T18:13:56.095Z,24.30
2017-08-08T18:16:22.317Z,12.20
2017-08-08T18:18:48.569Z,12.27
2017-08-08T18:21:14.817Z,20.37
2017-08-08T18:23:41.049Z,24.13
2017-08-08T18:26:07.293Z,23.10
2017-08-08T18:28:33.533Z,110.60
2017-08-08T18:30:59.784Z,58.47
2017-08-08T18:33:26.098Z,53.67
2017-08-08T18:35:52.350Z,28.50
2017-08-08T18:38:19.330Z,17.27
2017-08-08T18:40:45.733Z,17.47
2017-08-08T18:43:12.268Z,13.07
2017-08-08T18:45:40.841Z,17.70
2017-08-08T18:48:08.279Z,19.73
2017-08-08T18:50:34.710Z,14.87
2017-08-08T18:53:01.021Z,18.20
2017-08-08T18:55:28.519Z,19.90
2017-08-08T18:57:55.438Z,18.40
2017-08-08T19:00:21.887Z,15.40
2017-08-08T19:02:48.242Z,17.83
2017-08-08T19:05:14.514Z,16.90
2017-08-08T19:07:40.925Z,17.53
2017-08-08T19:10:07.423Z,17.67
2017-08-08T19:12:34.271Z,16.70
2017-08-08T19:15:00.601Z,19.77
2017-08-08T19:17:27.649Z,16.17
2017-08-08T19:19:54.905Z,20.90
2017-08-08T19:22:21.279Z,19.37
2017-08-08T19:24:47.577Z,23.53
2017-08-08T19:27:14.898Z,19.60
2017-08-08T19:29:41.503Z,18.50
2017-08-08T19:32:08.265Z,19.00
2017-08-08T19:34:34.754Z,20.07
2017-08-08T19:37:01.026Z,22.47
2017-08-08T19:39:27.611Z,19.80
2017-08-08T19:41:53.982Z,25.10
2017-08-08T19:44:20.338Z,24.10
2017-08-08T19:46:49.978Z,19.63
2017-08-08T19:49:17.316Z,30.03
2017-08-08T19:51:43.773Z,21.73
2017-08-08T19:54:10.307Z,18.83
2017-08-08T19:56:36.709Z,16.13
2017-08-08T19:59:02.972Z,19.03
2017-08-08T20:01:32.612Z,20.13
2017-08-08T20:03:59.797Z,19.07
2017-08-08T20:06:26.038Z,17.70
2017-08-08T20:08:53.450Z,20.23
2017-08-08T20:11:21.071Z,27.33
2017-08-08T20:13:47.622Z,21.17
2017-08-08T20:16:14.717Z,23.97
2017-08-08T20:18:40.978Z,24.03
2017-08-08T20:21:08.230Z,22.17
2017-08-08T20:23:35.541Z,22.57
2017-08-08T20:26:01.787Z,19.47
2017-08-08T20:28:28.041Z,24.73
2017-08-08T20:30:54.624Z,48.47
2017-08-08T20:33:22.400Z,69.90
2017-08-08T20:35:52.323Z,39.80
2017-08-08T20:38:18.794Z,24.67
2017-08-08T20:40:45.363Z,19.40
2017-08-08T20:43:11.682Z,18.10
2017-08-08T20:45:38.725Z,20.80
2017-08-08T20:48:05.989Z,16.77
2017-08-08T20:50:32.221Z,17.60
2017-08-08T20:52:58.606Z,18.17
2017-08-08T20:55:24.904Z,17.60
2017-08-08T20:57:51.162Z,17.03
2017-08-08T21:00:17.462Z,23.03
2017-08-08T21:02:43.697Z,17.77
2017-08-08T21:05:09.956Z,16.60
2017-08-08T21:07:36.261Z,16.73
2017-08-08T21:10:02.677Z,17.93
2017-08-08T21:12:29.679Z,19.43
2017-08-08T21:14:56.064Z,15.80
2017-08-08T21:17:23.036Z,17.50
2017-08-08T21:19:49.266Z,15.40
2017-08-08T21:22:16.254Z,16.17
2017-08-08T21:24:42.514Z,18.47
2017-08-08T21:27:08.777Z,16.30
2017-08-08T21:29:35.825Z,16.43
2017-08-08T21:32:02.811Z,17.13
2017-08-08T21:34:29.038Z,22.40
2017-08-08T21:36:55.301Z,15.53
2017-08-08T21:39:21.536Z,17.17
2017-08-08T21:41:47.765Z,17.43
2017-08-08T21:44:14.034Z,16.90
2017-08-08T21:46:40.289Z,20.00
2017-08-08T21:49:06.938Z,19.00
2017-08-08T21:51:33.986Z,16.13
2017-08-08T21:54:00.968Z,15.67
2017-08-08T21:56:27.226Z,17.37
2017-08-08T21:59:00.498Z,16.30
2017-08-08T22:01:26.752Z,15.90
2017-08-08T22:03:52.988Z,15.13
2017-08-08T22:06:19.234Z,18.40
2017-08-08T22:08:45.482Z,16.67
2017-08-08T22:11:11.785Z,18.27
2017-08-08T22:13:38.408Z,15.10
2017-08-08T22:16:05.374Z,16.93
2017-08-08T22:18:31.596Z,15.77
2017-08-08T22:20:57.880Z,17.03
2017-08-08T22:23:24.906Z,18.07
2017-08-08T22:25:51.143Z,16.30
2017-08-08T22:28:17.490Z,20.70
2017-08-08T22:30:43.778Z,17.07
2017-08-08T22:33:10.073Z,16.63
2017-08-08T22:35:36.859Z,15.57
2017-08-08T22:38:03.832Z,16.73
2017-08-08T22:40:30.080Z,17.47
2017-08-08T22:42:56.337Z,17.03
2017-08-08T22:45:22.609Z,20.77
2017-08-08T22:47:49.604Z,17.90
2017-08-08T22:50:15.969Z,16.43
2017-08-08T22:52:42.202Z,18.00
2017-08-08T22:55:08.453Z,17.63
2017-08-08T22:57:36.033Z,17.33
2017-08-08T23:00:02.275Z,15.57
2017-08-08T23:02:29.253Z,18.13
2017-08-08T23:04:55.550Z,17.80
2017-08-08T23:07:22.525Z,17.23
2017-08-08T23:09:48.772Z,18.23
2017-08-08T23:12:15.020Z,18.20
2017-08-08T23:14:41.265Z,16.60
2017-08-08T23:17:07.493Z,19.63
2017-08-08T23:19:33.789Z,18.43
2017-08-08T23:22:00.028Z,19.67
2017-08-08T23:24:27.005Z,18.40
2017-08-08T23:26:53.286Z,17.40
2017-08-08T23:29:19.514Z,19.60
2017-08-08T23:31:45.744Z,20.67
2017-08-08T23:34:12.101Z,18.93
2017-08-08T23:36:38.341Z,17.20
2017-08-08T23:39:05.321Z,17.63
2017-08-08T23:41:32.156Z,20.63
2017-08-08T23:43:58.434Z,18.10
2017-08-08T23:46:24.662Z,19.33
2017-08-08T23:48:50.952Z,19.00
2017-08-08T23:51:19.508Z,20.20
2017-08-08T23:53:45.774Z,21.10
2017-08-08T23:56:12.770Z,24.03
2017-08-08T23:58:39.014Z,22.20
