createdAt,value
2017-05-11T00:00:20.262Z,0
2017-05-11T00:01:20.834Z,0
2017-05-11T00:02:21.408Z,0
2017-05-11T00:03:21.980Z,0
2017-05-11T00:04:22.554Z,0
2017-05-11T00:05:23.125Z,0
2017-05-11T00:06:23.698Z,0
2017-05-11T00:07:24.271Z,0
2017-05-11T00:08:24.857Z,0
2017-05-11T00:09:25.432Z,0
2017-05-11T00:10:26.019Z,0
2017-05-11T00:11:26.592Z,0
2017-05-11T00:12:27.167Z,0
2017-05-11T00:13:27.739Z,0
2017-05-11T00:14:28.314Z,0
2017-05-11T00:15:28.886Z,0
2017-05-11T00:16:29.461Z,0
2017-05-11T00:17:30.031Z,0
2017-05-11T00:18:30.603Z,0
2017-05-11T00:19:31.176Z,0
2017-05-11T00:20:31.763Z,0
2017-05-11T00:21:32.338Z,0
2017-05-11T00:22:32.911Z,0
2017-05-11T00:23:33.484Z,0
2017-05-11T00:24:34.056Z,0
2017-05-11T00:25:34.627Z,0
2017-05-11T00:26:35.214Z,0
2017-05-11T00:27:35.786Z,0
2017-05-11T00:28:36.361Z,0
2017-05-11T00:29:36.932Z,0
2017-05-11T00:30:37.506Z,0
2017-05-11T00:31:38.078Z,0
2017-05-11T00:32:38.664Z,0
2017-05-11T00:33:39.239Z,0
2017-05-11T00:34:39.811Z,0
2017-05-11T00:35:40.383Z,0
2017-05-11T00:36:40.958Z,0
2017-05-11T00:37:41.543Z,0
2017-05-11T00:38:42.116Z,0
2017-05-11T00:39:42.688Z,0
2017-05-11T00:40:43.262Z,0
2017-05-11T00:41:43.834Z,0
2017-05-11T00:42:44.408Z,0
2017-05-11T00:43:44.995Z,0
2017-05-11T00:44:45.566Z,0
2017-05-11T00:45:46.140Z,0
2017-05-11T00:46:46.712Z,0
2017-05-11T00:47:47.285Z,0
2017-05-11T00:48:47.856Z,0
2017-05-11T00:49:48.430Z,0
2017-05-11T00:50:49.002Z,0
2017-05-11T00:51:49.575Z,0
2017-05-11T00:52:50.145Z,0
2017-05-11T00:53:50.717Z,0
2017-05-11T00:54:51.288Z,0
2017-05-11T00:55:51.861Z,0
2017-05-11T00:56:52.447Z,0
2017-05-11T00:57:53.019Z,0
2017-05-11T00:58:53.604Z,0
2017-05-11T00:59:54.178Z,0
2017-05-11T01:00:54.749Z,0
2017-05-11T01:01:55.324Z,0
2017-05-11T01:02:55.909Z,0
2017-05-11T01:03:56.479Z,0
2017-05-11T01:04:57.052Z,0
2017-05-11T01:05:57.622Z,0
2017-05-11T01:06:58.196Z,0
2017-05-11T01:07:58.783Z,0
2017-05-11T01:08:59.354Z,0
2017-05-11T01:09:59.926Z,0
2017-05-11T01:11:00.499Z,0
2017-05-11T01:12:01.072Z,0
2017-05-11T01:13:01.643Z,0
2017-05-11T01:14:02.216Z,0
2017-05-11T01:15:02.787Z,0
2017-05-11T01:16:03.358Z,0
2017-05-11T01:17:03.940Z,0
2017-05-11T01:18:04.511Z,0
2017-05-11T01:19:05.081Z,0
2017-05-11T01:20:05.652Z,0
2017-05-11T01:21:06.223Z,0
2017-05-11T01:22:06.795Z,0
2017-05-11T01:23:07.364Z,0
2017-05-11T01:24:07.936Z,0
2017-05-11T01:25:08.507Z,0
2017-05-11T01:26:09.077Z,0
2017-05-11T01:27:09.649Z,0
2017-05-11T01:28:10.220Z,0
2017-05-11T01:29:10.790Z,0
2017-05-11T01:30:11.363Z,0
2017-05-11T01:31:11.931Z,0
2017-05-11T01:32:12.504Z,0
2017-05-11T01:33:13.089Z,0
2017-05-11T01:34:13.660Z,0
2017-05-11T01:35:14.232Z,0
2017-05-11T01:36:14.802Z,0
2017-05-11T01:37:15.385Z,0
2017-05-11T01:38:15.959Z,0
2017-05-11T01:39:16.530Z,0
2017-05-11T01:40:17.101Z,0
2017-05-11T01:41:17.673Z,0
2017-05-11T01:42:18.246Z,0
2017-05-11T01:43:18.816Z,0
2017-05-11T01:44:19.393Z,0
2017-05-11T01:45:19.960Z,0
2017-05-11T01:46:20.544Z,0
2017-05-11T01:47:21.116Z,0
2017-05-11T01:48:21.689Z,0
2017-05-11T01:49:22.260Z,0
2017-05-11T01:50:22.831Z,0
2017-05-11T01:51:23.410Z,0
2017-05-11T01:52:23.976Z,0
2017-05-11T01:53:24.548Z,0
2017-05-11T01:54:25.119Z,0
2017-05-11T01:55:25.690Z,0
2017-05-11T01:56:26.260Z,0
2017-05-11T01:57:26.832Z,0
2017-05-11T01:58:27.401Z,0
2017-05-11T01:59:27.972Z,0
2017-05-11T02:00:28.541Z,0
2017-05-11T02:01:29.113Z,0
2017-05-11T02:02:29.683Z,0
2017-05-11T02:03:30.267Z,0
2017-05-11T02:04:30.839Z,0
2017-05-11T02:05:31.410Z,0
2017-05-11T02:06:31.981Z,0
2017-05-11T02:07:32.553Z,0
2017-05-11T02:08:33.125Z,0
2017-05-11T02:09:33.694Z,0
2017-05-11T02:10:34.267Z,0
2017-05-11T02:11:34.837Z,0
2017-05-11T02:12:35.408Z,0
2017-05-11T02:13:35.979Z,0
2017-05-11T02:14:36.552Z,0
2017-05-11T02:15:37.121Z,0
2017-05-11T02:16:37.693Z,0
2017-05-11T02:17:38.264Z,0
2017-05-11T02:18:38.834Z,0
2017-05-11T02:19:39.409Z,0
2017-05-11T02:20:39.986Z,0
2017-05-11T02:21:40.557Z,0
2017-05-11T02:22:41.128Z,0
2017-05-11T02:23:41.699Z,0
2017-05-11T02:24:42.270Z,0
2017-05-11T02:25:42.843Z,0
2017-05-11T02:26:43.412Z,0
2017-05-11T02:27:43.984Z,0
2017-05-11T02:28:44.554Z,0
2017-05-11T02:29:45.127Z,0
2017-05-11T02:30:45.696Z,0
2017-05-11T02:31:46.277Z,0
2017-05-11T02:32:46.838Z,0
2017-05-11T02:33:47.409Z,0
2017-05-11T02:34:47.980Z,0
2017-05-11T02:35:48.551Z,0
2017-05-11T02:36:49.120Z,0
2017-05-11T02:37:49.690Z,0
2017-05-11T02:38:50.260Z,0
2017-05-11T02:39:50.830Z,0
2017-05-11T02:40:51.400Z,0
2017-05-11T02:41:51.972Z,0
2017-05-11T02:42:52.542Z,0
2017-05-11T02:43:53.114Z,0
2017-05-11T02:44:53.684Z,0
2017-05-11T02:45:54.253Z,0
2017-05-11T02:46:54.836Z,0
2017-05-11T02:47:55.406Z,0
2017-05-11T02:48:55.979Z,0
2017-05-11T02:49:56.565Z,0
2017-05-11T02:50:57.130Z,0
2017-05-11T02:51:57.699Z,0
2017-05-11T02:52:58.282Z,0
2017-05-11T02:53:58.855Z,0
2017-05-11T02:54:59.424Z,0
2017-05-11T02:55:59.994Z,0
2017-05-11T02:57:00.565Z,0
2017-05-11T02:58:01.135Z,0
2017-05-11T02:59:01.705Z,0
2017-05-11T03:00:02.276Z,0
2017-05-11T03:01:02.846Z,0
2017-05-11T03:02:03.415Z,0
2017-05-11T03:03:03.984Z,0
2017-05-11T03:04:04.556Z,0
2017-05-11T03:05:05.126Z,0
2017-05-11T03:06:05.697Z,0
2017-05-11T03:07:06.267Z,0
2017-05-11T03:08:06.837Z,0
2017-05-11T03:09:07.406Z,0
2017-05-11T03:10:07.976Z,0
2017-05-11T03:11:08.547Z,0
2017-05-11T03:12:09.118Z,0
2017-05-11T03:13:09.687Z,0
2017-05-11T03:14:10.258Z,0
2017-05-11T03:15:10.827Z,0
2017-05-11T03:16:11.397Z,0
2017-05-11T03:17:11.968Z,0
2017-05-11T03:18:12.537Z,0
2017-05-11T03:19:13.107Z,0
2017-05-11T03:20:13.676Z,0
2017-05-11T03:21:14.246Z,0
2017-05-11T03:22:14.832Z,0
2017-05-11T03:23:15.397Z,0
2017-05-11T03:24:15.967Z,0
2017-05-11T03:25:16.538Z,0
2017-05-11T03:26:17.110Z,0
2017-05-11T03:27:17.681Z,0
2017-05-11T03:28:18.250Z,0
2017-05-11T03:29:18.821Z,0
2017-05-11T03:30:19.391Z,0
2017-05-11T03:31:19.963Z,0
2017-05-11T03:32:20.533Z,0
2017-05-11T03:33:21.103Z,0
2017-05-11T03:34:21.677Z,0
2017-05-11T03:35:22.244Z,0
2017-05-11T03:36:22.814Z,0
2017-05-11T03:37:23.385Z,0
2017-05-11T03:38:23.953Z,0
2017-05-11T03:39:24.524Z,0
2017-05-11T03:40:25.094Z,0
2017-05-11T03:41:25.684Z,0
2017-05-11T03:42:26.253Z,0
2017-05-11T03:43:26.823Z,0
2017-05-11T03:44:27.394Z,0
2017-05-11T03:45:27.964Z,0
2017-05-11T03:46:28.537Z,0
2017-05-11T03:47:29.107Z,0
2017-05-11T03:48:29.690Z,0
2017-05-11T03:49:30.261Z,0
2017-05-11T03:50:30.833Z,0
2017-05-11T03:51:31.404Z,0
2017-05-11T03:52:31.974Z,0
2017-05-11T03:53:32.546Z,0
2017-05-11T03:54:33.117Z,0
2017-05-11T03:55:33.687Z,0
2017-05-11T03:56:34.258Z,0
2017-05-11T03:57:34.844Z,0
2017-05-11T03:58:35.428Z,0
2017-05-11T03:59:36.000Z,0
2017-05-11T04:00:36.582Z,0
2017-05-11T04:01:37.154Z,0
2017-05-11T04:02:37.737Z,0
2017-05-11T04:03:38.306Z,0
2017-05-11T04:04:38.876Z,0
2017-05-11T04:05:39.447Z,0
2017-05-11T04:06:40.016Z,0
2017-05-11T04:07:40.587Z,0
2017-05-11T04:08:41.157Z,0
2017-05-11T04:09:41.728Z,0
2017-05-11T04:10:42.298Z,0
2017-05-11T04:11:42.869Z,0
2017-05-11T04:12:43.442Z,0
2017-05-11T04:13:44.018Z,0
2017-05-11T04:14:44.587Z,5
2017-05-11T04:15:45.160Z,5
2017-05-11T04:16:45.730Z,5
2017-05-11T04:17:46.303Z,5
2017-05-11T04:18:46.873Z,5
2017-05-11T04:19:47.445Z,5
2017-05-11T04:20:48.016Z,5
2017-05-11T04:21:48.587Z,5
2017-05-11T04:22:49.168Z,5
2017-05-11T04:23:49.735Z,5
2017-05-11T04:24:50.308Z,5
2017-05-11T04:25:50.879Z,5
2017-05-11T04:26:51.450Z,5
2017-05-11T04:27:52.027Z,5
2017-05-11T04:28:52.591Z,5
2017-05-11T04:29:53.164Z,5
2017-05-11T04:30:53.735Z,5
2017-05-11T04:31:54.309Z,5
2017-05-11T04:32:54.881Z,5
2017-05-11T04:33:55.454Z,5
2017-05-11T04:34:56.025Z,5
2017-05-11T04:35:56.597Z,5
2017-05-11T04:36:57.170Z,5
2017-05-11T04:37:57.740Z,5
2017-05-11T04:38:58.313Z,5
2017-05-11T04:39:58.885Z,10
2017-05-11T04:40:59.468Z,10
2017-05-11T04:42:00.032Z,10
2017-05-11T04:43:00.606Z,10
2017-05-11T04:44:01.180Z,10
2017-05-11T04:45:01.751Z,10
2017-05-11T04:46:02.323Z,10
2017-05-11T04:47:02.897Z,10
2017-05-11T04:48:03.471Z,10
2017-05-11T04:49:04.044Z,10
2017-05-11T04:50:04.616Z,10
2017-05-11T04:51:05.190Z,10
2017-05-11T04:52:05.763Z,10
2017-05-11T04:53:06.339Z,10
2017-05-11T04:54:06.911Z,10
2017-05-11T04:55:07.488Z,10
2017-05-11T04:56:08.058Z,10
2017-05-11T04:57:08.635Z,10
2017-05-11T04:58:09.203Z,10
2017-05-11T04:59:09.781Z,10
2017-05-11T05:00:10.355Z,10
2017-05-11T05:01:10.925Z,10
2017-05-11T05:02:11.498Z,10
2017-05-11T05:03:12.086Z,10
2017-05-11T05:04:12.659Z,15
2017-05-11T05:05:13.247Z,15
2017-05-11T05:06:13.820Z,15
2017-05-11T05:07:14.398Z,15
2017-05-11T05:08:14.966Z,15
2017-05-11T05:09:15.541Z,15
2017-05-11T05:10:16.116Z,15
2017-05-11T05:11:16.703Z,15
2017-05-11T05:12:17.278Z,15
2017-05-11T05:13:17.849Z,15
2017-05-11T05:14:18.425Z,15
2017-05-11T05:15:18.997Z,15
2017-05-11T05:16:19.571Z,15
2017-05-11T05:17:20.144Z,15
2017-05-11T05:18:20.719Z,15
2017-05-11T05:19:21.294Z,15
2017-05-11T05:20:21.865Z,15
2017-05-11T05:21:22.440Z,15
2017-05-11T05:22:23.015Z,15
2017-05-11T05:23:23.586Z,15
2017-05-11T05:24:24.161Z,20
2017-05-11T05:25:24.736Z,20
2017-05-11T05:26:25.324Z,20
2017-05-11T05:27:25.899Z,20
2017-05-11T05:28:26.471Z,20
2017-05-11T05:29:27.045Z,20
2017-05-11T05:30:27.618Z,20
2017-05-11T05:31:28.191Z,20
2017-05-11T05:32:28.765Z,20
2017-05-11T05:33:29.339Z,20
2017-05-11T05:34:29.915Z,20
2017-05-11T05:35:30.488Z,20
2017-05-11T05:36:31.063Z,20
2017-05-11T05:37:31.651Z,20
2017-05-11T05:38:32.224Z,20
2017-05-11T05:39:32.797Z,20
2017-05-11T05:40:33.371Z,15
2017-05-11T05:41:33.946Z,10
2017-05-11T05:42:34.522Z,20
2017-05-11T05:43:35.096Z,20
2017-05-11T05:44:35.670Z,20
2017-05-11T05:45:36.244Z,20
2017-05-11T05:46:36.818Z,20
2017-05-11T05:47:37.394Z,20
2017-05-11T05:48:37.968Z,20
2017-05-11T05:49:38.545Z,20
2017-05-11T05:50:39.121Z,20
2017-05-11T05:51:39.691Z,20
2017-05-11T05:52:40.266Z,20
2017-05-11T05:53:40.840Z,20
2017-05-11T05:54:41.415Z,20
2017-05-11T05:55:41.989Z,20
2017-05-11T05:56:42.563Z,20
2017-05-11T05:57:43.137Z,20
2017-05-11T05:58:43.724Z,20
2017-05-11T05:59:44.299Z,20
2017-05-11T06:00:44.873Z,20
2017-05-11T06:01:45.446Z,20
2017-05-11T06:02:46.021Z,20
2017-05-11T06:03:46.595Z,20
2017-05-11T06:04:47.172Z,20
2017-05-11T06:05:47.746Z,20
2017-05-11T06:06:48.321Z,20
2017-05-11T06:07:48.894Z,20
2017-05-11T06:08:49.483Z,20
2017-05-11T06:09:50.057Z,25
2017-05-11T06:10:50.631Z,20
2017-05-11T06:11:51.207Z,20
2017-05-11T06:12:51.784Z,20
2017-05-11T06:13:52.375Z,20
2017-05-11T06:14:52.950Z,20
2017-05-11T06:15:53.527Z,20
2017-05-11T06:16:54.104Z,20
2017-05-11T06:17:54.679Z,20
2017-05-11T06:18:55.254Z,20
2017-05-11T06:19:55.832Z,20
2017-05-11T06:20:56.410Z,25
2017-05-11T06:21:56.985Z,25
2017-05-11T06:22:57.562Z,20
2017-05-11T06:23:58.140Z,25
2017-05-11T06:24:58.716Z,25
2017-05-11T06:25:59.293Z,25
2017-05-11T06:26:59.879Z,25
2017-05-11T06:28:00.457Z,25
2017-05-11T06:29:01.031Z,25
2017-05-11T06:30:01.607Z,25
2017-05-11T06:31:02.185Z,25
2017-05-11T06:32:02.761Z,25
2017-05-11T06:33:03.337Z,25
2017-05-11T06:34:03.914Z,25
2017-05-11T06:35:04.489Z,25
2017-05-11T06:36:05.066Z,25
2017-05-11T06:37:05.644Z,25
2017-05-11T06:38:06.220Z,25
2017-05-11T06:39:06.798Z,25
2017-05-11T06:40:07.387Z,25
2017-05-11T06:41:07.964Z,25
2017-05-11T06:42:08.541Z,25
2017-05-11T06:43:09.118Z,25
2017-05-11T06:44:09.696Z,25
2017-05-11T06:45:10.272Z,25
2017-05-11T06:46:10.850Z,25
2017-05-11T06:47:11.426Z,25
2017-05-11T06:48:12.005Z,25
2017-05-11T06:49:12.581Z,25
2017-05-11T06:50:13.160Z,25
2017-05-11T06:51:13.736Z,25
2017-05-11T06:52:14.314Z,25
2017-05-11T06:53:14.893Z,30
2017-05-11T06:54:15.469Z,30
2017-05-11T06:55:16.046Z,30
2017-05-11T06:56:16.624Z,25
2017-05-11T06:57:17.201Z,30
2017-05-11T06:58:17.780Z,25
2017-05-11T06:59:18.356Z,25
2017-05-11T07:00:18.935Z,25
2017-05-11T07:01:19.525Z,25
2017-05-11T07:02:20.116Z,25
2017-05-11T07:03:20.691Z,25
2017-05-11T07:04:21.271Z,30
2017-05-11T07:05:21.849Z,30
2017-05-11T07:06:22.426Z,30
2017-05-11T07:07:23.006Z,30
2017-05-11T07:08:23.584Z,30
2017-05-11T07:09:24.162Z,30
2017-05-11T07:10:24.740Z,30
2017-05-11T07:11:25.320Z,30
2017-05-11T07:12:25.908Z,30
2017-05-11T07:13:26.487Z,30
2017-05-11T07:14:27.068Z,30
2017-05-11T07:15:27.647Z,30
2017-05-11T07:16:28.224Z,30
2017-05-11T07:17:28.803Z,30
2017-05-11T07:18:29.383Z,30
2017-05-11T07:19:29.961Z,30
2017-05-11T07:20:30.554Z,30
2017-05-11T07:21:31.133Z,30
2017-05-11T07:22:31.713Z,30
2017-05-11T07:23:32.293Z,30
2017-05-11T07:24:32.877Z,30
2017-05-11T07:25:33.452Z,30
2017-05-11T07:26:34.031Z,30
2017-05-11T07:27:34.622Z,30
2017-05-11T07:28:35.199Z,30
2017-05-11T07:29:35.777Z,20
2017-05-11T07:30:36.358Z,20
2017-05-11T07:31:36.935Z,25
2017-05-11T07:32:37.514Z,25
2017-05-11T07:33:38.093Z,25
2017-05-11T07:34:38.673Z,25
2017-05-11T07:35:39.255Z,30
2017-05-11T07:36:39.844Z,30
2017-05-11T07:37:40.425Z,30
2017-05-11T07:38:41.003Z,30
2017-05-11T07:39:41.581Z,30
2017-05-11T07:40:42.159Z,30
2017-05-11T07:41:42.741Z,30
2017-05-11T07:42:43.319Z,30
2017-05-11T07:43:43.899Z,30
2017-05-11T07:44:44.477Z,30
2017-05-11T07:45:45.057Z,30
2017-05-11T07:46:45.640Z,30
2017-05-11T07:47:46.217Z,30
2017-05-11T07:48:46.796Z,30
2017-05-11T07:49:47.374Z,30
2017-05-11T07:50:47.955Z,30
2017-05-11T07:51:48.551Z,30
2017-05-11T07:52:49.131Z,30
2017-05-11T07:53:49.708Z,30
2017-05-11T07:54:50.287Z,30
2017-05-11T07:55:50.867Z,30
2017-05-11T07:56:51.446Z,30
2017-05-11T07:57:52.027Z,30
2017-05-11T07:58:52.608Z,30
2017-05-11T07:59:53.210Z,30
2017-05-11T08:00:53.769Z,30
2017-05-11T08:01:54.349Z,30
2017-05-11T08:02:54.931Z,30
2017-05-11T08:03:55.512Z,30
2017-05-11T08:04:56.094Z,30
2017-05-11T08:05:56.673Z,30
2017-05-11T08:06:57.253Z,30
2017-05-11T08:07:57.835Z,30
2017-05-11T08:08:58.416Z,30
2017-05-11T08:09:58.998Z,30
2017-05-11T08:10:59.579Z,30
2017-05-11T08:12:00.160Z,30
2017-05-11T08:13:00.743Z,30
2017-05-11T08:14:01.329Z,30
2017-05-11T08:15:01.919Z,30
2017-05-11T08:16:02.514Z,30
2017-05-11T08:17:03.097Z,30
2017-05-11T08:18:03.691Z,30
2017-05-11T08:19:04.285Z,30
2017-05-11T08:20:04.878Z,35
2017-05-11T08:21:05.461Z,35
2017-05-11T08:22:06.044Z,35
2017-05-11T08:23:06.624Z,35
2017-05-11T08:24:07.205Z,35
2017-05-11T08:25:07.797Z,35
2017-05-11T08:26:08.378Z,35
2017-05-11T08:27:08.959Z,35
2017-05-11T08:28:09.541Z,35
2017-05-11T08:29:10.134Z,35
2017-05-11T08:30:10.717Z,35
2017-05-11T08:31:11.300Z,35
2017-05-11T08:32:11.881Z,35
2017-05-11T08:33:12.461Z,35
2017-05-11T08:34:13.044Z,35
2017-05-11T08:35:13.625Z,35
2017-05-11T08:36:14.208Z,35
2017-05-11T08:37:14.789Z,35
2017-05-11T08:38:15.383Z,35
2017-05-11T08:39:15.969Z,35
2017-05-11T08:40:16.548Z,35
2017-05-11T08:41:17.128Z,35
2017-05-11T08:42:17.711Z,35
2017-05-11T08:43:18.292Z,35
2017-05-11T08:44:18.876Z,35
2017-05-11T08:45:19.469Z,35
2017-05-11T08:46:20.051Z,35
2017-05-11T08:47:20.645Z,35
2017-05-11T08:48:21.229Z,35
2017-05-11T08:49:21.823Z,35
2017-05-11T08:50:22.404Z,35
2017-05-11T08:51:22.987Z,35
2017-05-11T08:52:23.568Z,35
2017-05-11T08:53:24.150Z,35
2017-05-11T08:54:24.734Z,35
2017-05-11T08:55:25.315Z,35
2017-05-11T08:56:25.898Z,35
2017-05-11T08:57:26.479Z,35
2017-05-11T08:58:27.061Z,35
2017-05-11T08:59:27.650Z,35
2017-05-11T09:00:28.228Z,35
2017-05-11T09:01:28.811Z,35
2017-05-11T09:02:29.395Z,35
2017-05-11T09:03:29.979Z,35
2017-05-11T09:04:30.561Z,35
2017-05-11T09:05:31.158Z,35
2017-05-11T09:06:31.741Z,35
2017-05-11T09:07:32.324Z,35
2017-05-11T09:08:32.920Z,35
2017-05-11T09:09:33.515Z,35
2017-05-11T09:10:34.098Z,35
2017-05-11T09:11:34.683Z,35
2017-05-11T09:12:35.266Z,35
2017-05-11T09:13:35.849Z,35
2017-05-11T09:14:36.435Z,35
2017-05-11T09:15:37.016Z,35
2017-05-11T09:16:37.616Z,35
2017-05-11T09:17:38.197Z,40
2017-05-11T09:18:38.778Z,40
2017-05-11T09:19:39.361Z,40
2017-05-11T09:20:39.947Z,40
2017-05-11T09:21:40.528Z,40
2017-05-11T09:22:41.112Z,40
2017-05-11T09:23:41.694Z,40
2017-05-11T09:24:42.276Z,40
2017-05-11T09:25:42.861Z,40
2017-05-11T09:26:43.445Z,40
2017-05-11T09:27:44.028Z,40
2017-05-11T09:28:44.610Z,40
2017-05-11T09:29:45.193Z,40
2017-05-11T09:30:45.784Z,40
2017-05-11T09:31:46.373Z,40
2017-05-11T09:32:46.957Z,40
2017-05-11T09:33:47.542Z,40
2017-05-11T09:34:48.124Z,40
2017-05-11T09:35:48.708Z,40
2017-05-11T09:36:49.310Z,40
2017-05-11T09:37:49.887Z,40
2017-05-11T09:38:50.471Z,40
2017-05-11T09:39:51.066Z,40
2017-05-11T09:40:51.649Z,40
2017-05-11T09:41:52.233Z,40
2017-05-11T09:42:52.819Z,40
2017-05-11T09:43:53.402Z,40
2017-05-11T09:44:53.986Z,40
2017-05-11T09:45:54.569Z,40
2017-05-11T09:46:55.152Z,40
2017-05-11T09:47:55.739Z,40
2017-05-11T09:48:56.321Z,40
2017-05-11T09:49:56.905Z,40
2017-05-11T09:50:57.490Z,40
2017-05-11T09:51:58.074Z,40
2017-05-11T09:52:58.658Z,40
2017-05-11T09:53:59.242Z,40
2017-05-11T09:54:59.824Z,40
2017-05-11T09:56:00.410Z,40
2017-05-11T09:57:00.995Z,40
2017-05-11T09:58:01.581Z,40
2017-05-11T09:59:02.178Z,40
2017-05-11T10:00:02.762Z,40
2017-05-11T10:01:03.346Z,40
2017-05-11T10:02:03.932Z,40
2017-05-11T10:03:04.516Z,40
2017-05-11T10:04:05.102Z,40
2017-05-11T10:05:05.687Z,40
2017-05-11T10:06:06.271Z,40
2017-05-11T10:07:06.858Z,40
2017-05-11T10:08:07.441Z,40
2017-05-11T10:09:08.026Z,40
2017-05-11T10:10:08.610Z,40
2017-05-11T10:11:09.199Z,40
2017-05-11T10:12:09.781Z,40
2017-05-11T10:13:10.363Z,40
2017-05-11T10:14:10.947Z,40
2017-05-11T10:15:11.530Z,40
2017-05-11T10:16:12.115Z,40
2017-05-11T10:17:12.703Z,40
2017-05-11T10:18:13.286Z,40
2017-05-11T10:19:13.869Z,40
2017-05-11T10:20:14.457Z,40
2017-05-11T10:21:15.040Z,40
2017-05-11T10:22:15.627Z,40
2017-05-11T10:23:16.210Z,40
2017-05-11T10:24:16.794Z,35
2017-05-11T10:25:17.384Z,35
2017-05-11T10:26:17.964Z,35
2017-05-11T10:27:18.562Z,40
2017-05-11T10:28:19.147Z,40
2017-05-11T10:29:19.732Z,40
2017-05-11T10:30:20.315Z,40
2017-05-11T10:31:20.899Z,40
2017-05-11T10:32:21.485Z,40
2017-05-11T10:33:22.085Z,40
2017-05-11T10:34:22.678Z,40
2017-05-11T10:35:23.261Z,40
2017-05-11T10:36:23.847Z,40
2017-05-11T10:37:24.434Z,45
2017-05-11T10:38:25.019Z,45
2017-05-11T10:39:25.604Z,45
2017-05-11T10:40:26.192Z,45
2017-05-11T10:41:26.777Z,45
2017-05-11T10:42:27.364Z,45
2017-05-11T10:43:27.951Z,40
2017-05-11T10:44:28.537Z,45
2017-05-11T10:45:29.126Z,45
2017-05-11T10:46:29.711Z,45
2017-05-11T10:47:30.297Z,40
2017-05-11T10:48:30.885Z,45
2017-05-11T10:49:31.471Z,45
2017-05-11T10:50:32.069Z,45
2017-05-11T10:51:32.654Z,45
2017-05-11T10:52:33.241Z,45
2017-05-11T10:53:33.840Z,45
2017-05-11T10:54:34.425Z,45
2017-05-11T10:55:35.013Z,45
2017-05-11T10:56:35.597Z,45
2017-05-11T10:57:36.183Z,45
2017-05-11T10:58:36.771Z,45
2017-05-11T10:59:37.358Z,45
2017-05-11T11:00:37.944Z,45
2017-05-11T11:01:38.531Z,45
2017-05-11T11:02:39.118Z,45
2017-05-11T11:03:39.704Z,45
2017-05-11T11:04:40.290Z,45
2017-05-11T11:05:40.877Z,45
2017-05-11T11:06:41.464Z,45
2017-05-11T11:07:42.049Z,45
2017-05-11T11:08:42.636Z,45
2017-05-11T11:09:43.234Z,45
2017-05-11T11:10:43.834Z,45
2017-05-11T11:11:44.419Z,45
2017-05-11T11:12:45.016Z,45
2017-05-11T11:13:45.603Z,45
2017-05-11T11:14:46.191Z,45
2017-05-11T11:15:46.792Z,45
2017-05-11T11:16:47.377Z,45
2017-05-11T11:17:47.965Z,45
2017-05-11T11:18:48.550Z,45
2017-05-11T11:19:49.138Z,45
2017-05-11T11:20:49.726Z,45
2017-05-11T11:21:50.311Z,45
2017-05-11T11:22:50.897Z,45
2017-05-11T11:23:51.495Z,45
2017-05-11T11:24:52.081Z,45
2017-05-11T11:25:52.667Z,45
2017-05-11T11:26:53.254Z,25
2017-05-11T11:27:53.839Z,35
2017-05-11T11:28:54.424Z,35
2017-05-11T11:29:55.012Z,40
2017-05-11T11:30:55.598Z,45
2017-05-11T11:31:56.187Z,50
2017-05-11T11:32:56.772Z,45
2017-05-11T11:33:57.360Z,50
2017-05-11T11:34:57.947Z,55
2017-05-11T11:35:58.533Z,50
2017-05-11T11:36:59.119Z,50
2017-05-11T11:37:59.706Z,50
2017-05-11T11:39:00.292Z,55
2017-05-11T11:40:00.878Z,50
2017-05-11T11:41:01.464Z,50
2017-05-11T11:42:02.051Z,50
2017-05-11T11:43:02.638Z,45
2017-05-11T11:44:03.236Z,50
2017-05-11T11:45:03.833Z,50
2017-05-11T11:46:04.420Z,50
2017-05-11T11:47:05.007Z,50
2017-05-11T11:48:05.594Z,50
2017-05-11T11:49:06.180Z,50
2017-05-11T11:50:06.769Z,50
2017-05-11T11:51:07.353Z,30
2017-05-11T11:52:07.939Z,30
2017-05-11T11:53:08.526Z,30
2017-05-11T11:54:09.112Z,40
2017-05-11T11:55:09.699Z,40
2017-05-11T11:56:10.284Z,30
2017-05-11T11:57:10.865Z,35
2017-05-11T11:58:11.450Z,50
2017-05-11T11:59:12.033Z,50
2017-05-11T12:00:12.617Z,55
2017-05-11T12:01:13.202Z,60
2017-05-11T12:02:13.788Z,55
2017-05-11T12:03:14.370Z,55
2017-05-11T12:04:14.967Z,40
2017-05-11T12:05:15.551Z,40
2017-05-11T12:06:16.133Z,50
2017-05-11T12:07:16.722Z,50
2017-05-11T12:08:17.305Z,50
2017-05-11T12:09:17.884Z,45
2017-05-11T12:10:18.467Z,30
2017-05-11T12:11:19.050Z,30
2017-05-11T12:12:19.635Z,30
2017-05-11T12:13:20.216Z,30
2017-05-11T12:14:20.799Z,35
2017-05-11T12:15:21.384Z,35
2017-05-11T12:16:21.978Z,40
2017-05-11T12:17:22.563Z,60
2017-05-11T12:18:23.149Z,40
2017-05-11T12:19:23.732Z,40
2017-05-11T12:20:24.315Z,50
2017-05-11T12:21:24.903Z,45
2017-05-11T12:22:25.484Z,50
2017-05-11T12:23:26.067Z,40
2017-05-11T12:24:26.651Z,40
2017-05-11T12:25:27.234Z,40
2017-05-11T12:26:27.819Z,40
2017-05-11T12:27:28.403Z,40
2017-05-11T12:28:28.986Z,55
2017-05-11T12:29:29.573Z,40
2017-05-11T12:30:30.155Z,40
2017-05-11T12:31:30.739Z,40
2017-05-11T12:32:31.326Z,40
2017-05-11T12:33:31.907Z,40
2017-05-11T12:34:32.490Z,40
2017-05-11T12:35:33.076Z,40
2017-05-11T12:36:33.661Z,35
2017-05-11T12:37:34.244Z,35
2017-05-11T12:38:34.828Z,35
2017-05-11T12:39:35.410Z,35
2017-05-11T12:40:35.994Z,35
2017-05-11T12:41:36.576Z,35
2017-05-11T12:42:37.158Z,35
2017-05-11T12:43:37.742Z,30
2017-05-11T12:44:38.325Z,30
2017-05-11T12:45:38.909Z,30
2017-05-11T12:46:39.492Z,30
2017-05-11T12:47:40.075Z,25
2017-05-11T12:48:40.658Z,25
2017-05-11T12:49:41.241Z,25
2017-05-11T12:50:41.825Z,25
2017-05-11T12:51:42.408Z,25
2017-05-11T12:52:42.989Z,25
2017-05-11T12:53:43.574Z,25
2017-05-11T12:54:44.156Z,25
2017-05-11T12:55:44.740Z,25
2017-05-11T12:56:45.321Z,25
2017-05-11T12:57:45.904Z,30
2017-05-11T12:58:46.488Z,30
2017-05-11T12:59:47.071Z,30
2017-05-11T13:00:47.653Z,35
2017-05-11T13:01:48.249Z,35
2017-05-11T13:02:48.847Z,40
2017-05-11T13:03:49.432Z,40
2017-05-11T13:04:50.014Z,40
2017-05-11T13:05:50.603Z,40
2017-05-11T13:06:51.196Z,40
2017-05-11T13:07:51.780Z,40
2017-05-11T13:08:52.370Z,45
2017-05-11T13:09:52.950Z,45
2017-05-11T13:10:53.535Z,45
2017-05-11T13:11:54.119Z,50
2017-05-11T13:12:54.704Z,45
2017-05-11T13:13:55.286Z,50
2017-05-11T13:14:55.875Z,45
2017-05-11T13:15:56.456Z,45
2017-05-11T13:16:57.041Z,40
2017-05-11T13:17:57.624Z,40
2017-05-11T13:18:58.209Z,40
2017-05-11T13:19:58.793Z,40
2017-05-11T13:20:59.377Z,40
2017-05-11T13:21:59.961Z,40
2017-05-11T13:23:00.546Z,40
2017-05-11T13:24:01.128Z,40
2017-05-11T13:25:01.711Z,40
2017-05-11T13:26:02.296Z,40
2017-05-11T13:27:02.881Z,40
2017-05-11T13:28:03.466Z,50
2017-05-11T13:29:04.053Z,45
2017-05-11T13:30:04.635Z,45
2017-05-11T13:31:05.221Z,40
2017-05-11T13:32:05.807Z,40
2017-05-11T13:33:06.392Z,40
2017-05-11T13:34:06.976Z,40
2017-05-11T13:35:07.560Z,40
2017-05-11T13:36:08.145Z,40
2017-05-11T13:37:08.731Z,40
2017-05-11T13:38:09.314Z,35
2017-05-11T13:39:09.898Z,35
2017-05-11T13:40:10.494Z,30
2017-05-11T13:41:11.092Z,30
2017-05-11T13:42:11.673Z,25
2017-05-11T13:43:12.256Z,25
2017-05-11T13:44:12.840Z,20
2017-05-11T13:45:13.438Z,20
2017-05-11T13:46:14.019Z,20
2017-05-11T13:47:14.603Z,20
2017-05-11T13:48:15.186Z,20
2017-05-11T13:49:15.770Z,20
2017-05-11T13:50:16.352Z,20
2017-05-11T13:51:16.933Z,20
2017-05-11T13:52:17.518Z,20
2017-05-11T13:53:18.106Z,25
2017-05-11T13:54:18.684Z,25
2017-05-11T13:55:19.265Z,25
2017-05-11T13:56:19.860Z,35
2017-05-11T13:57:20.444Z,35
2017-05-11T13:58:21.027Z,35
2017-05-11T13:59:21.611Z,35
2017-05-11T14:00:22.202Z,35
2017-05-11T14:01:22.781Z,35
2017-05-11T14:02:23.379Z,40
2017-05-11T14:03:23.962Z,30
2017-05-11T14:04:24.548Z,30
2017-05-11T14:05:25.128Z,25
2017-05-11T14:06:25.712Z,25
2017-05-11T14:07:26.294Z,20
2017-05-11T14:08:26.877Z,20
2017-05-11T14:09:27.461Z,20
2017-05-11T14:10:28.044Z,20
2017-05-11T14:11:28.640Z,20
2017-05-11T14:12:29.234Z,20
2017-05-11T14:13:29.819Z,20
2017-05-11T14:14:30.435Z,20
2017-05-11T14:15:30.987Z,20
2017-05-11T14:16:31.599Z,25
2017-05-11T14:17:32.157Z,25
2017-05-11T14:18:32.735Z,25
2017-05-11T14:19:33.316Z,25
2017-05-11T14:20:33.898Z,25
2017-05-11T14:21:34.481Z,25
2017-05-11T14:22:35.065Z,25
2017-05-11T14:23:35.649Z,25
2017-05-11T14:24:36.231Z,25
2017-05-11T14:25:36.813Z,20
2017-05-11T14:26:37.409Z,25
2017-05-11T14:27:37.989Z,25
2017-05-11T14:28:38.572Z,25
2017-05-11T14:29:39.157Z,30
2017-05-11T14:30:39.740Z,35
2017-05-11T14:31:40.324Z,40
2017-05-11T14:32:40.907Z,40
2017-05-11T14:33:41.490Z,40