createdAt,value
2018-11-25T00:02:29.608Z,33.37
2018-11-25T00:05:01.803Z,36.23
2018-11-25T00:07:34.853Z,36.80
2018-11-25T00:10:06.930Z,37.33
2018-11-25T00:12:39.107Z,35.47
2018-11-25T00:15:12.411Z,33.10
2018-11-25T00:17:44.707Z,36.77
2018-11-25T00:20:17.373Z,34.40
2018-11-25T00:22:49.684Z,37.47
2018-11-25T00:25:21.940Z,38.10
2018-11-25T00:27:54.219Z,36.93
2018-11-25T00:30:26.500Z,35.73
2018-11-25T00:32:58.754Z,36.50
2018-11-25T00:35:30.999Z,36.00
2018-11-25T00:38:03.265Z,35.37
2018-11-25T00:40:35.537Z,40.40
2018-11-25T00:43:08.158Z,39.00
2018-11-25T00:45:40.417Z,37.93
2018-11-25T00:48:12.617Z,39.80
2018-11-25T00:50:44.869Z,33.20
2018-11-25T00:53:17.167Z,32.03
2018-11-25T00:55:49.491Z,31.93
2018-11-25T00:58:21.759Z,30.43
2018-11-25T01:00:54.077Z,29.83
2018-11-25T01:03:26.380Z,31.63
2018-11-25T01:05:58.697Z,31.60
2018-11-25T01:08:30.967Z,31.57
2018-11-25T01:11:03.072Z,29.70
2018-11-25T01:13:35.417Z,31.37
2018-11-25T01:16:07.779Z,32.97
2018-11-25T01:18:40.038Z,30.97
2018-11-25T01:21:12.322Z,33.07
2018-11-25T01:23:44.563Z,33.33
2018-11-25T01:26:16.871Z,30.07
2018-11-25T01:28:49.069Z,31.40
2018-11-25T01:31:21.333Z,32.70
2018-11-25T01:33:53.540Z,30.80
2018-11-25T01:36:25.768Z,32.47
2018-11-25T01:38:57.982Z,33.20
2018-11-25T01:41:30.256Z,33.77
2018-11-25T01:44:02.426Z,32.20
2018-11-25T01:46:34.595Z,33.60
2018-11-25T01:49:06.764Z,29.37
2018-11-25T01:51:39.012Z,32.73
2018-11-25T01:54:11.216Z,30.90
2018-11-25T01:56:43.513Z,32.67
2018-11-25T01:59:15.733Z,34.63
2018-11-25T02:01:47.961Z,35.90
2018-11-25T02:04:20.209Z,30.33
2018-11-25T02:06:52.419Z,35.13
2018-11-25T02:09:24.836Z,32.17
2018-11-25T02:11:57.057Z,32.57
2018-11-25T02:14:29.403Z,33.67
2018-11-25T02:17:01.664Z,30.13
2018-11-25T02:19:33.916Z,35.63
2018-11-25T02:22:06.173Z,35.53
2018-11-25T02:24:38.464Z,33.50
2018-11-25T02:27:10.762Z,31.57
2018-11-25T02:29:43.083Z,34.27
2018-11-25T02:32:15.345Z,34.97
2018-11-25T02:34:47.660Z,33.20
2018-11-25T02:37:19.887Z,36.10
2018-11-25T02:39:56.007Z,36.97
2018-11-25T02:42:28.342Z,35.47
2018-11-25T02:45:00.701Z,35.73
2018-11-25T02:47:32.913Z,36.73
2018-11-25T02:50:05.287Z,35.13
2018-11-25T02:52:37.528Z,37.73
2018-11-25T02:55:09.929Z,37.53
2018-11-25T02:57:42.193Z,36.17
2018-11-25T03:00:14.512Z,36.97
2018-11-25T03:02:46.698Z,35.90
2018-11-25T03:05:19.053Z,38.33
2018-11-25T03:07:51.479Z,35.53
2018-11-25T03:10:23.814Z,35.90
2018-11-25T03:12:56.121Z,36.83
2018-11-25T03:15:28.423Z,36.40
2018-11-25T03:18:00.696Z,37.47
2018-11-25T03:20:32.958Z,34.20
2018-11-25T03:23:05.223Z,35.10
2018-11-25T03:25:37.552Z,33.50
2018-11-25T03:28:10.164Z,34.80
2018-11-25T03:30:42.551Z,35.80
2018-11-25T03:33:14.777Z,35.60
2018-11-25T03:35:47.198Z,32.23
2018-11-25T03:38:19.498Z,34.13
2018-11-25T03:40:51.813Z,35.57
2018-11-25T03:43:24.064Z,34.47
2018-11-25T03:45:56.383Z,34.90
2018-11-25T03:48:28.596Z,35.47
2018-11-25T03:51:00.929Z,36.37
2018-11-25T03:53:33.194Z,32.73
2018-11-25T03:56:05.486Z,35.23
2018-11-25T03:58:37.721Z,35.23
2018-11-25T04:01:10.202Z,35.40
2018-11-25T04:03:42.419Z,37.13
2018-11-25T04:06:14.748Z,34.23
2018-11-25T04:08:47.063Z,35.37
2018-11-25T04:11:19.375Z,35.90
2018-11-25T04:13:51.596Z,35.27
2018-11-25T04:16:23.976Z,33.30
2018-11-25T04:18:56.209Z,34.90
2018-11-25T04:21:28.491Z,31.63
2018-11-25T04:24:00.720Z,36.03
2018-11-25T04:26:33.073Z,34.43
2018-11-25T04:29:05.372Z,36.17
2018-11-25T04:31:37.648Z,35.27
2018-11-25T04:34:09.849Z,34.10
2018-11-25T04:36:42.129Z,35.20
2018-11-25T04:39:14.362Z,35.33
2018-11-25T04:45:58.989Z,31.80
2018-11-25T04:48:51.015Z,31.77
2018-11-25T04:51:43.601Z,35.03
2018-11-25T04:54:53.220Z,34.47
2018-11-25T04:58:03.695Z,34.27
2018-11-25T05:01:13.451Z,33.07
2018-11-25T05:04:04.733Z,32.87
2018-11-25T05:06:56.986Z,34.10
2018-11-25T05:09:47.967Z,34.87
2018-11-25T05:12:39.443Z,34.40
2018-11-25T05:15:31.440Z,33.53
2018-11-25T05:18:22.688Z,36.10
2018-11-25T05:21:13.516Z,33.20
2018-11-25T05:24:04.477Z,32.13
2018-11-25T05:26:55.806Z,34.40
2018-11-25T05:30:05.611Z,34.63
2018-11-25T05:32:56.969Z,34.93
2018-11-25T05:38:58.286Z,33.90
2018-11-25T05:41:51.106Z,33.43
2018-11-25T05:44:42.116Z,35.17
2018-11-25T05:50:29.251Z,34.83
2018-11-25T05:53:20.226Z,35.13
2018-11-25T05:56:13.193Z,33.60
2018-11-25T05:59:04.186Z,36.27
2018-11-25T06:01:55.365Z,35.40
2018-11-25T06:04:47.845Z,36.93
2018-11-25T06:07:58.612Z,36.80
2018-11-25T06:10:49.943Z,36.53
2018-11-25T06:13:41.880Z,37.50
2018-11-25T06:16:34.354Z,36.80
2018-11-25T06:19:25.319Z,34.80
2018-11-25T06:22:16.485Z,35.07
2018-11-25T06:25:09.385Z,37.67
2018-11-25T06:28:00.372Z,35.07
2018-11-25T06:30:51.871Z,36.20
2018-11-25T06:36:40.497Z,36.30
2018-11-25T06:39:50.221Z,34.57
2018-11-25T06:45:38.233Z,33.00
2018-11-25T06:48:54.843Z,35.37
2018-11-25T06:51:40.540Z,34.53
2018-11-25T07:00:52.983Z,38.63
2018-11-25T07:04:04.409Z,37.90
2018-11-25T07:07:14.168Z,36.70
2018-11-25T07:10:05.808Z,38.63
2018-11-25T07:13:15.488Z,35.83
2018-11-25T07:16:08.306Z,37.50
2018-11-25T07:18:59.367Z,37.77
2018-11-25T07:21:50.331Z,38.57
2018-11-25T07:24:41.385Z,37.13
2018-11-25T07:27:32.361Z,37.17
2018-11-25T07:30:42.822Z,38.20
2018-11-25T07:36:29.758Z,39.20
2018-11-25T07:39:21.802Z,39.70
2018-11-25T07:42:12.782Z,37.50
2018-11-25T07:45:04.199Z,39.90
2018-11-25T07:50:52.825Z,39.97
2018-11-25T07:54:02.829Z,37.23
2018-11-25T07:56:55.346Z,38.37
2018-11-25T08:00:04.657Z,37.50
2018-11-25T08:02:55.701Z,37.73
2018-11-25T08:05:47.145Z,39.23
2018-11-25T08:08:39.553Z,38.07
2018-11-25T08:11:49.226Z,36.87
2018-11-25T08:14:40.711Z,39.03
2018-11-25T08:17:32.690Z,36.70
2018-11-25T08:20:24.692Z,36.90
2018-11-25T08:23:15.796Z,37.93
2018-11-25T08:26:07.825Z,36.67
2018-11-25T08:29:18.607Z,36.77
2018-11-25T08:32:27.934Z,35.20
2018-11-25T08:35:19.539Z,40.50
2018-11-25T08:38:29.339Z,39.53
2018-11-25T08:41:21.978Z,37.47
2018-11-25T08:44:31.667Z,35.57
2018-11-25T08:47:41.266Z,33.93
2018-11-25T08:50:32.413Z,36.73
2018-11-25T08:53:23.823Z,33.40
2018-11-25T08:56:36.131Z,37.20
2018-11-25T08:59:28.273Z,35.23
2018-11-25T09:02:19.278Z,34.00
2018-11-25T09:05:16.505Z,36.23
2018-11-25T09:08:07.656Z,36.90
2018-11-25T09:10:59.435Z,36.17
2018-11-25T09:13:44.544Z,37.03
2018-11-25T09:16:37.676Z,35.37
2018-11-25T09:19:28.452Z,37.17
2018-11-25T09:22:20.448Z,37.63
2018-11-25T09:25:31.476Z,38.70
2018-11-25T09:28:41.152Z,38.57
2018-11-25T09:31:51.530Z,37.77
2018-11-25T09:34:42.852Z,38.53
2018-11-25T09:37:34.461Z,35.10
2018-11-25T09:40:26.645Z,38.60
2018-11-25T09:43:18.431Z,39.17
2018-11-25T09:46:10.003Z,38.90
2018-11-25T09:52:10.672Z,39.17
2018-11-25T09:55:01.810Z,36.30
2018-11-25T09:58:11.569Z,38.87
2018-11-25T10:01:03.200Z,39.10
2018-11-25T10:03:54.431Z,39.23
2018-11-25T10:06:45.751Z,40.07
2018-11-25T10:09:37.270Z,39.80
2018-11-25T10:12:28.246Z,41.00
2018-11-25T10:15:20.837Z,39.40
2018-11-25T10:18:30.856Z,41.20
2018-11-25T10:21:22.981Z,40.53
2018-11-25T10:24:32.656Z,42.23
2018-11-25T10:27:24.036Z,42.53
2018-11-25T10:30:20.535Z,43.23
2018-11-25T10:33:12.009Z,42.07
2018-11-25T10:36:04.581Z,42.13
2018-11-25T10:39:12.863Z,44.37
2018-11-25T10:42:04.020Z,46.40
2018-11-25T10:44:57.449Z,46.63
2018-11-25T10:47:48.975Z,46.60
2018-11-25T10:50:42.285Z,45.70
2018-11-25T10:53:33.276Z,47.97
2018-11-25T10:56:24.268Z,46.53
2018-11-25T10:59:15.213Z,47.50
2018-11-25T11:02:44.028Z,45.33
2018-11-25T11:06:12.641Z,48.43
2018-11-25T11:09:04.795Z,47.57
2018-11-25T11:11:57.615Z,46.80
2018-11-25T11:14:51.183Z,45.90
2018-11-25T11:17:42.212Z,45.30
2018-11-25T11:20:33.767Z,44.93
2018-11-25T11:23:28.036Z,47.20
2018-11-25T11:26:30.257Z,44.27
2018-11-25T11:29:21.600Z,44.70
2018-11-25T11:32:12.735Z,45.57
2018-11-25T11:35:03.695Z,47.67
2018-11-25T11:38:13.414Z,46.50
2018-11-25T11:44:14.932Z,41.23
2018-11-25T11:47:05.896Z,42.40
2018-11-25T11:49:57.659Z,42.47
2018-11-25T11:52:49.297Z,40.83
2018-11-25T11:55:40.753Z,39.37
2018-11-25T11:58:31.933Z,43.43
2018-11-25T12:01:41.616Z,41.20
2018-11-25T12:08:01.345Z,39.70
2018-11-25T12:10:52.394Z,38.90
2018-11-25T12:13:44.573Z,39.43
2018-11-25T12:16:36.875Z,39.80
2018-11-25T12:19:29.282Z,40.87
2018-11-25T12:22:20.231Z,40.20
2018-11-25T12:25:31.078Z,40.03
2018-11-25T12:28:41.067Z,39.90
2018-11-25T12:31:33.049Z,40.90
2018-11-25T12:34:23.967Z,38.33
2018-11-25T12:37:15.203Z,41.07
2018-11-25T12:40:08.201Z,39.90
2018-11-25T12:43:00.147Z,40.97
2018-11-25T12:45:51.637Z,40.60
2018-11-25T12:48:42.802Z,36.30
2018-11-25T12:51:53.031Z,41.43
2018-11-25T12:54:44.001Z,38.93
2018-11-25T12:57:34.937Z,41.77
2018-11-25T13:00:36.179Z,42.20
2018-11-25T13:03:28.703Z,42.53
2018-11-25T13:06:20.666Z,40.40
2018-11-25T13:09:12.164Z,42.20
2018-11-25T13:12:03.788Z,41.27
2018-11-25T13:14:55.591Z,40.77
2018-11-25T13:17:46.949Z,43.80
2018-11-25T13:20:38.343Z,42.27
2018-11-25T13:23:29.947Z,41.43
2018-11-25T13:26:21.570Z,43.57
2018-11-25T13:29:12.557Z,42.30
2018-11-25T13:32:04.033Z,48.73
2018-11-25T13:34:56.118Z,43.27
2018-11-25T13:37:48.004Z,44.93
2018-11-25T13:40:38.975Z,44.47
2018-11-25T13:43:31.516Z,43.30
2018-11-25T13:46:22.550Z,35.57
2018-11-25T13:49:13.829Z,40.20
2018-11-25T13:52:05.231Z,42.87
2018-11-25T13:54:56.323Z,40.90
2018-11-25T13:57:47.508Z,41.97
2018-11-25T14:00:58.076Z,43.93
2018-11-25T14:04:10.202Z,39.10
2018-11-25T14:07:01.134Z,38.70
2018-11-25T14:13:03.216Z,37.90
2018-11-25T14:15:54.866Z,35.40
2018-11-25T14:18:46.311Z,34.83
2018-11-25T14:21:37.768Z,35.87
2018-11-25T14:27:38.528Z,35.60
2018-11-25T14:30:30.897Z,36.77
2018-11-25T14:33:41.366Z,35.07
2018-11-25T14:36:32.899Z,34.20
2018-11-25T14:39:25.217Z,35.20
2018-11-25T14:42:17.278Z,34.33
2018-11-25T14:46:03.298Z,43.53
2018-11-25T14:51:52.772Z,34.37
2018-11-25T14:55:18.864Z,32.97
2018-11-25T15:00:55.356Z,33.13
2018-11-25T15:04:06.434Z,35.63
2018-11-25T15:07:18.066Z,34.63
2018-11-25T15:16:58.262Z,30.17
2018-11-25T15:19:50.765Z,32.50
2018-11-25T15:22:43.110Z,32.60
2018-11-25T15:25:37.335Z,31.17
2018-11-25T15:31:26.992Z,29.53
2018-11-25T15:34:38.025Z,30.57
2018-11-25T15:37:49.534Z,28.63
2018-11-25T15:41:00.876Z,30.33
2018-11-25T15:44:12.179Z,27.47
2018-11-25T15:47:37.674Z,27.87
2018-11-25T15:50:37.616Z,28.27
2018-11-25T15:53:48.838Z,27.43
2018-11-25T15:57:00.675Z,26.90
2018-11-25T15:59:52.504Z,28.20
2018-11-25T16:02:44.905Z,26.23
2018-11-25T16:05:36.901Z,24.97
2018-11-25T16:08:49.751Z,24.57
2018-11-25T16:12:00.557Z,33.50
2018-11-25T16:15:11.284Z,30.40
2018-11-25T16:18:02.906Z,31.27
2018-11-25T16:21:15.834Z,32.67
2018-11-25T16:33:34.792Z,31.83
2018-11-25T16:36:26.522Z,31.67
2018-11-25T16:39:52.716Z,32.50
2018-11-25T16:42:31.308Z,31.63
2018-11-25T16:45:43.142Z,31.17
2018-11-25T17:00:59.115Z,32.43
2018-11-25T17:04:10.449Z,31.73
2018-11-25T17:07:02.125Z,34.07
2018-11-25T17:10:14.705Z,32.93
2018-11-25T17:13:26.154Z,33.30
2018-11-25T17:16:18.756Z,33.37
2018-11-25T17:19:11.808Z,32.37
2018-11-25T17:22:24.839Z,30.47
2018-11-25T17:25:17.138Z,31.10
2018-11-25T17:28:09.125Z,32.57
2018-11-25T17:31:00.875Z,32.33
2018-11-25T17:33:52.305Z,31.40
2018-11-25T17:36:44.632Z,31.07
2018-11-25T17:39:38.703Z,30.77
2018-11-25T17:42:31.773Z,30.57
2018-11-25T17:45:57.077Z,30.47
2018-11-25T17:48:36.433Z,31.43
2018-11-25T17:55:17.378Z,30.37
2018-11-25T18:01:09.318Z,27.83
2018-11-25T18:04:21.420Z,30.63
2018-11-25T18:07:34.277Z,30.20
2018-11-25T18:14:03.079Z,28.33
2018-11-25T18:20:08.552Z,29.27
2018-11-25T18:23:08.416Z,28.17
2018-11-25T18:26:19.466Z,28.83
2018-11-25T18:29:31.086Z,28.60
2018-11-25T18:32:41.782Z,27.97
2018-11-25T18:39:24.110Z,27.17
2018-11-25T18:42:15.845Z,26.67
2018-11-25T18:45:29.405Z,27.47
2018-11-25T18:51:32.907Z,26.97
2018-11-25T18:54:45.541Z,27.40
2018-11-25T18:57:55.371Z,26.43
2018-11-25T19:01:25.222Z,27.20
2018-11-25T19:04:17.606Z,25.50
2018-11-25T19:07:10.160Z,27.23
2018-11-25T19:10:16.737Z,24.97
2018-11-25T19:13:16.265Z,26.93
2018-11-25T19:19:18.095Z,24.70
2018-11-25T19:22:29.856Z,25.23
2018-11-25T19:28:34.373Z,22.97
2018-11-25T19:31:45.784Z,23.87
2018-11-25T19:34:39.040Z,24.03
2018-11-25T19:37:31.448Z,23.63
2018-11-25T19:40:41.475Z,24.57
2018-11-25T19:43:33.398Z,24.63
2018-11-25T19:46:25.404Z,23.57
2018-11-25T19:49:08.658Z,23.73
2018-11-25T19:52:00.927Z,24.27
2018-11-25T19:55:11.058Z,24.57
2018-11-25T19:58:03.215Z,23.67
2018-11-25T20:00:54.807Z,23.47
2018-11-25T20:03:47.434Z,23.43
2018-11-25T20:06:58.296Z,22.67
2018-11-25T20:10:02.064Z,21.60
2018-11-25T20:13:13.097Z,22.07
2018-11-25T20:16:31.420Z,22.67
2018-11-25T20:19:41.970Z,20.57
2018-11-25T20:22:53.148Z,21.83
2018-11-25T20:26:03.626Z,19.93
2018-11-25T20:28:55.611Z,20.63
2018-11-25T20:32:07.133Z,20.47
2018-11-25T20:34:58.740Z,20.77
2018-11-25T20:38:09.746Z,21.23
2018-11-25T20:44:51.431Z,19.87
2018-11-25T20:47:43.995Z,19.87
2018-11-25T20:54:12.491Z,21.57
2018-11-25T20:57:07.371Z,20.50
2018-11-25T21:00:42.296Z,19.50
2018-11-25T21:03:56.704Z,19.43
2018-11-25T21:07:11.994Z,19.63
2018-11-25T21:10:44.062Z,18.27
2018-11-25T21:13:55.530Z,19.33
2018-11-25T21:17:06.594Z,18.57
2018-11-25T21:23:35.264Z,19.03
2018-11-25T21:26:46.131Z,17.30
2018-11-25T21:29:38.895Z,19.73
2018-11-25T21:32:50.398Z,19.50
2018-11-25T21:36:00.972Z,18.60
2018-11-25T21:38:53.533Z,17.70
2018-11-25T21:42:04.346Z,19.00
2018-11-25T21:44:56.106Z,18.93
2018-11-25T21:51:39.201Z,19.93
2018-11-25T21:54:31.487Z,19.07
2018-11-25T21:57:42.258Z,19.37
2018-11-25T22:03:51.431Z,20.27
2018-11-25T22:06:43.902Z,19.83
2018-11-25T22:09:48.264Z,20.57
2018-11-25T22:12:28.391Z,19.93
2018-11-25T22:15:21.084Z,19.63
2018-11-25T22:18:32.609Z,21.60
2018-11-25T22:21:44.935Z,21.53
2018-11-25T22:24:43.497Z,22.10
2018-11-25T22:31:43.715Z,20.70
2018-11-25T22:34:35.347Z,20.70
2018-11-25T22:37:47.476Z,21.90
2018-11-25T22:40:39.033Z,22.17
2018-11-25T22:43:30.849Z,22.97
2018-11-25T22:46:41.739Z,22.63
2018-11-25T22:49:34.810Z,23.67
2018-11-25T22:55:26.373Z,25.57
2018-11-25T22:58:36.813Z,22.50
2018-11-25T23:01:29.502Z,21.80
2018-11-25T23:04:59.362Z,21.70
2018-11-25T23:07:50.990Z,23.57
2018-11-25T23:10:42.545Z,24.17
2018-11-25T23:13:34.197Z,22.57
2018-11-25T23:16:26.778Z,22.77
2018-11-25T23:19:38.215Z,22.93
2018-11-25T23:22:49.196Z,23.77
2018-11-25T23:25:41.365Z,24.57
2018-11-25T23:28:51.403Z,24.23
2018-11-25T23:34:54.991Z,24.80
2018-11-25T23:37:46.531Z,25.07
2018-11-25T23:40:39.438Z,25.40
2018-11-25T23:43:43.414Z,24.73
2018-11-25T23:46:23.713Z,26.07
2018-11-25T23:49:51.296Z,26.47
2018-11-25T23:52:29.205Z,26.23
2018-11-25T23:55:20.801Z,25.70
2018-11-25T23:58:12.384Z,25.67
