createdAt,value
2023-02-07T00:00:23.270Z,100.00
2023-02-07T00:02:51.014Z,100.00
2023-02-07T00:05:18.496Z,100.00
2023-02-07T00:07:46.025Z,100.00
2023-02-07T00:10:13.509Z,100.00
2023-02-07T00:12:40.894Z,100.00
2023-02-07T00:15:08.597Z,100.00
2023-02-07T00:17:35.987Z,100.00
2023-02-07T00:20:03.389Z,100.00
2023-02-07T00:22:30.948Z,100.00
2023-02-07T00:24:58.403Z,100.00
2023-02-07T00:27:25.875Z,100.00
2023-02-07T00:29:53.275Z,100.00
2023-02-07T00:32:20.661Z,100.00
2023-02-07T00:34:50.524Z,100.00
2023-02-07T00:37:17.951Z,100.00
2023-02-07T00:39:45.387Z,100.00
2023-02-07T00:42:12.769Z,100.00
2023-02-07T00:44:40.243Z,100.00
2023-02-07T00:47:07.677Z,100.00
2023-02-07T00:49:35.110Z,100.00
2023-02-07T00:52:02.556Z,100.00
2023-02-07T00:54:29.950Z,100.00
2023-02-07T00:56:57.349Z,100.00
2023-02-07T00:59:24.830Z,100.00
2023-02-07T01:01:52.337Z,100.00
2023-02-07T01:04:19.823Z,100.00
2023-02-07T01:06:48.240Z,100.00
2023-02-07T01:09:15.620Z,100.00
2023-02-07T01:11:43.004Z,100.00
2023-02-07T01:14:11.021Z,100.00
2023-02-07T01:16:38.582Z,100.00
2023-02-07T01:19:09.942Z,100.00
2023-02-07T01:21:37.570Z,100.00
2023-02-07T01:24:05.087Z,100.00
2023-02-07T01:26:32.502Z,100.00
2023-02-07T01:28:59.923Z,100.00
2023-02-07T01:31:27.443Z,100.00
2023-02-07T01:33:56.335Z,100.00
2023-02-07T01:36:24.176Z,100.00
2023-02-07T01:38:52.623Z,100.00
2023-02-07T01:41:20.113Z,100.00
2023-02-07T01:43:54.507Z,100.00
2023-02-07T01:46:22.181Z,100.00
2023-02-07T01:48:50.071Z,100.00
2023-02-07T01:51:17.706Z,100.00
2023-02-07T01:53:45.153Z,100.00
2023-02-07T01:56:29.479Z,100.00
2023-02-07T01:58:58.633Z,100.00
2023-02-07T02:01:27.151Z,100.00
2023-02-07T02:03:55.913Z,100.00
2023-02-07T02:06:24.980Z,100.00
2023-02-07T02:08:56.035Z,100.00
2023-02-07T02:11:26.559Z,100.00
2023-02-07T02:13:59.110Z,100.00
2023-02-07T02:16:26.560Z,100.00
2023-02-07T02:19:06.720Z,100.00
2023-02-07T02:21:53.212Z,100.00
2023-02-07T02:24:20.669Z,100.00
2023-02-07T02:26:50.883Z,100.00
2023-02-07T02:29:35.486Z,100.00
2023-02-07T02:32:06.062Z,100.00
2023-02-07T02:34:36.904Z,100.00
2023-02-07T02:37:23.014Z,100.00
2023-02-07T02:39:50.390Z,100.00
2023-02-07T02:42:27.379Z,100.00
2023-02-07T02:44:59.280Z,100.00
2023-02-07T02:47:29.139Z,100.00
2023-02-07T02:49:57.386Z,100.00
2023-02-07T02:52:31.439Z,100.00
2023-02-07T02:55:08.347Z,100.00
2023-02-07T02:58:00.149Z,100.00
2023-02-07T03:03:40.841Z,100.00
2023-02-07T03:06:20.658Z,100.00
2023-02-07T03:09:06.331Z,100.00
2023-02-07T03:11:39.822Z,100.00
2023-02-07T03:14:07.277Z,100.00
2023-02-07T03:16:39.873Z,100.00
2023-02-07T03:19:10.475Z,100.00
2023-02-07T03:21:39.856Z,100.00
2023-02-07T03:24:14.880Z,100.00
2023-02-07T03:26:44.133Z,100.00
2023-02-07T03:29:12.965Z,100.00
2023-02-07T03:31:42.445Z,100.00
2023-02-07T03:34:12.181Z,100.00
2023-02-07T03:36:43.499Z,100.00
2023-02-07T03:39:10.993Z,100.00
2023-02-07T03:41:42.360Z,100.00
2023-02-07T03:44:11.644Z,100.00
2023-02-07T03:46:39.723Z,100.00
2023-02-07T03:49:07.793Z,100.00
2023-02-07T03:51:36.393Z,100.00
2023-02-07T03:54:03.814Z,100.00
2023-02-07T03:56:31.203Z,100.00
2023-02-07T03:58:58.571Z,100.00
2023-02-07T04:01:26.022Z,100.00
2023-02-07T04:03:53.459Z,100.00
2023-02-07T04:06:20.930Z,100.00
2023-02-07T04:08:48.415Z,100.00
2023-02-07T04:11:15.874Z,100.00
2023-02-07T04:13:43.261Z,100.00
2023-02-07T04:16:10.636Z,100.00
2023-02-07T04:18:38.021Z,100.00
2023-02-07T04:21:06.763Z,100.00
2023-02-07T04:23:34.378Z,100.00
2023-02-07T04:26:01.893Z,100.00
2023-02-07T04:28:29.879Z,100.00
2023-02-07T04:30:57.401Z,100.00
2023-02-07T04:33:24.816Z,100.00
2023-02-07T04:35:59.243Z,100.00
2023-02-07T04:38:27.216Z,100.00
2023-02-07T04:40:58.769Z,100.00
2023-02-07T04:43:26.228Z,100.00
2023-02-07T04:45:53.653Z,100.00
2023-02-07T04:48:21.129Z,100.00
2023-02-07T04:50:49.126Z,100.00
2023-02-07T04:53:16.915Z,100.00
2023-02-07T04:55:44.365Z,100.00
2023-02-07T04:58:11.796Z,100.00
2023-02-07T05:00:39.192Z,100.00
2023-02-07T05:03:06.677Z,100.00
2023-02-07T05:05:34.067Z,100.00
2023-02-07T05:08:01.551Z,100.00
2023-02-07T05:10:29.188Z,100.00
2023-02-07T05:12:56.594Z,100.00
2023-02-07T05:15:23.987Z,100.00
2023-02-07T05:17:52.323Z,100.00
2023-02-07T05:20:20.263Z,100.00
2023-02-07T05:22:47.768Z,100.00
2023-02-07T05:25:15.223Z,100.00
2023-02-07T05:27:42.587Z,100.00
2023-02-07T05:30:10.399Z,100.00
2023-02-07T05:32:55.445Z,100.00
2023-02-07T05:35:22.891Z,100.00
2023-02-07T05:37:50.307Z,100.00
2023-02-07T05:40:17.727Z,100.00
2023-02-07T05:42:45.171Z,100.00
2023-02-07T05:45:12.785Z,100.00
2023-02-07T05:47:40.444Z,100.00
2023-02-07T05:50:08.321Z,100.00
2023-02-07T05:52:35.962Z,100.00
2023-02-07T05:55:03.460Z,100.00
2023-02-07T05:57:31.383Z,100.00
2023-02-07T05:59:58.828Z,100.00
2023-02-07T06:02:26.308Z,100.00
2023-02-07T06:04:53.712Z,100.00
2023-02-07T06:07:21.088Z,100.00
2023-02-07T06:09:48.471Z,100.00
2023-02-07T06:12:15.903Z,100.00
2023-02-07T06:14:43.278Z,100.00
2023-02-07T06:17:10.991Z,100.00
2023-02-07T06:19:38.394Z,100.00
2023-02-07T06:22:05.781Z,100.00
2023-02-07T06:24:33.207Z,100.00
2023-02-07T06:27:00.611Z,100.00
2023-02-07T06:29:28.067Z,100.00
2023-02-07T06:31:55.533Z,100.00
2023-02-07T06:34:23.015Z,100.00
2023-02-07T06:36:50.462Z,100.00
2023-02-07T06:39:17.855Z,100.00
2023-02-07T06:41:45.296Z,100.00
2023-02-07T06:44:12.844Z,100.00
2023-02-07T06:46:40.320Z,100.00
2023-02-07T06:49:08.794Z,100.00
2023-02-07T06:51:36.263Z,100.00
2023-02-07T06:54:08.170Z,100.00
2023-02-07T06:56:35.558Z,100.00
2023-02-07T06:59:02.958Z,100.00
2023-02-07T07:01:30.442Z,100.00
2023-02-07T07:03:58.020Z,100.00
2023-02-07T07:06:25.574Z,100.00
2023-02-07T07:08:52.967Z,100.00
2023-02-07T07:11:20.597Z,100.00
2023-02-07T07:13:48.305Z,100.00
2023-02-07T07:16:15.820Z,100.00
2023-02-07T07:18:43.704Z,100.00
2023-02-07T07:21:11.136Z,100.00
2023-02-07T07:23:38.613Z,100.00
2023-02-07T07:26:06.235Z,100.00
2023-02-07T07:28:33.778Z,100.00
2023-02-07T07:31:08.275Z,100.00
2023-02-07T07:33:36.223Z,100.00
2023-02-07T07:36:04.665Z,100.00
2023-02-07T07:38:32.645Z,100.00
2023-02-07T07:41:00.393Z,100.00
2023-02-07T07:43:27.922Z,100.00
2023-02-07T07:46:00.042Z,100.00
2023-02-07T07:48:27.552Z,100.00
2023-02-07T07:50:55.205Z,100.00
2023-02-07T07:53:22.581Z,100.00
2023-02-07T07:55:52.738Z,100.00
2023-02-07T07:58:20.170Z,100.00
2023-02-07T08:00:48.714Z,100.00
2023-02-07T08:03:17.059Z,100.00
2023-02-07T08:05:44.818Z,100.00
2023-02-07T08:08:12.662Z,100.00
2023-02-07T08:10:40.679Z,100.00
2023-02-07T08:13:08.396Z,100.00
2023-02-07T08:15:35.878Z,100.00
2023-02-07T08:18:03.329Z,100.00
2023-02-07T08:20:30.823Z,100.00
2023-02-07T08:22:59.025Z,100.00
2023-02-07T08:25:26.792Z,100.00
2023-02-07T08:27:54.426Z,100.00
2023-02-07T08:30:22.504Z,100.00
2023-02-07T08:32:51.708Z,100.00
2023-02-07T08:35:19.525Z,100.00
2023-02-07T08:37:46.996Z,100.00
2023-02-07T08:40:15.122Z,100.00
2023-02-07T08:42:42.645Z,100.00
2023-02-07T08:45:10.551Z,100.00
2023-02-07T08:47:38.259Z,100.00
2023-02-07T08:50:06.869Z,100.00
2023-02-07T08:52:34.352Z,100.00
2023-02-07T08:55:01.786Z,100.00
2023-02-07T08:57:29.225Z,100.00
2023-02-07T08:59:56.727Z,100.00
2023-02-07T09:02:24.250Z,100.00
2023-02-07T09:04:51.882Z,100.00
2023-02-07T09:07:20.123Z,100.00
2023-02-07T09:09:47.828Z,100.00
2023-02-07T09:12:15.264Z,100.00
2023-02-07T09:14:42.691Z,100.00
2023-02-07T09:17:10.256Z,100.00
2023-02-07T09:19:37.694Z,100.00
2023-02-07T09:22:06.261Z,100.00
2023-02-07T09:24:33.761Z,100.00
2023-02-07T09:27:02.234Z,100.00
2023-02-07T09:29:29.807Z,100.00
2023-02-07T09:31:57.365Z,100.00
2023-02-07T09:34:25.096Z,100.00
2023-02-07T09:36:52.546Z,100.00
2023-02-07T09:39:20.245Z,100.00
2023-02-07T09:42:04.553Z,100.00
2023-02-07T09:44:47.830Z,100.00
2023-02-07T09:47:18.964Z,100.00
2023-02-07T09:50:04.976Z,100.00
2023-02-07T09:52:42.259Z,100.00
2023-02-07T09:55:19.051Z,100.00
2023-02-07T09:57:48.488Z,100.00
2023-02-07T10:00:25.162Z,100.00
2023-02-07T10:03:01.785Z,100.00
2023-02-07T10:05:34.273Z,100.00
2023-02-07T10:08:01.851Z,100.00
2023-02-07T10:10:32.389Z,100.00
2023-02-07T10:13:12.051Z,100.00
2023-02-07T10:15:45.039Z,100.00
2023-02-07T10:18:30.995Z,100.00
2023-02-07T10:21:19.849Z,100.00
2023-02-07T10:24:05.741Z,100.00
2023-02-07T10:26:51.997Z,100.00
2023-02-07T10:29:25.615Z,100.00
2023-02-07T10:31:54.678Z,100.00
2023-02-07T10:34:26.356Z,100.00
2023-02-07T10:36:54.478Z,100.00
2023-02-07T10:39:42.863Z,100.00
2023-02-07T10:42:15.052Z,100.00
2023-02-07T10:44:42.824Z,100.00
2023-02-07T10:47:14.426Z,100.00
2023-02-07T10:49:42.081Z,100.00
2023-02-07T10:52:27.717Z,100.00
2023-02-07T10:54:59.288Z,100.00
2023-02-07T10:57:29.478Z,100.00
2023-02-07T11:00:01.614Z,100.00
2023-02-07T11:02:29.314Z,100.00
2023-02-07T11:04:57.510Z,100.00
2023-02-07T11:07:25.398Z,100.00
2023-02-07T11:09:52.894Z,100.00
2023-02-07T11:12:21.899Z,100.00
2023-02-07T11:15:02.939Z,100.00
2023-02-07T11:17:31.031Z,100.00
2023-02-07T11:20:03.227Z,100.00
2023-02-07T11:22:30.746Z,100.00
2023-02-07T11:25:02.946Z,100.00
2023-02-07T11:27:35.532Z,100.00
2023-02-07T11:30:08.007Z,100.00
2023-02-07T11:32:36.443Z,100.00
2023-02-07T11:35:09.362Z,100.00
2023-02-07T11:37:42.043Z,100.00
2023-02-07T11:40:24.579Z,100.00
2023-02-07T11:42:58.532Z,100.00
2023-02-07T11:45:26.911Z,100.00
2023-02-07T11:47:56.458Z,100.00
2023-02-07T11:50:32.966Z,100.00
2023-02-07T11:53:01.453Z,100.00
2023-02-07T11:55:35.098Z,100.00
2023-02-07T11:58:10.079Z,100.00
2023-02-07T12:00:38.703Z,100.00
2023-02-07T12:03:18.366Z,100.00
2023-02-07T12:05:50.192Z,100.00
2023-02-07T12:08:19.515Z,100.00
2023-02-07T12:10:49.303Z,100.00
2023-02-07T12:13:25.351Z,100.00
2023-02-07T12:15:56.087Z,100.00
2023-02-07T12:18:32.885Z,100.00
2023-02-07T12:21:06.460Z,100.00
2023-02-07T12:23:42.829Z,100.00
2023-02-07T12:26:25.590Z,100.00
2023-02-07T12:29:12.371Z,98.73
2023-02-07T12:31:41.042Z,96.69
2023-02-07T12:34:15.766Z,97.36
2023-02-07T12:36:49.716Z,96.18
2023-02-07T12:39:17.143Z,95.10
2023-02-07T12:41:45.595Z,92.70
2023-02-07T12:44:19.170Z,95.92
2023-02-07T12:46:49.707Z,94.01
2023-02-07T12:49:35.820Z,94.96
2023-02-07T12:52:21.904Z,92.89
2023-02-07T12:54:55.177Z,95.84
2023-02-07T12:57:22.758Z,97.17
2023-02-07T12:59:53.040Z,97.91
2023-02-07T13:02:29.537Z,95.06
2023-02-07T13:04:57.193Z,93.63
2023-02-07T13:07:43.580Z,95.47
2023-02-07T13:10:19.209Z,96.78
2023-02-07T13:13:09.968Z,100.00
2023-02-07T13:15:55.477Z,99.92
2023-02-07T13:18:27.116Z,100.00
2023-02-07T13:21:16.497Z,98.79
2023-02-07T13:23:46.954Z,99.88
2023-02-07T13:26:22.100Z,96.15
2023-02-07T13:28:56.192Z,97.85
2023-02-07T13:31:26.085Z,97.06
2023-02-07T13:33:54.403Z,94.98
2023-02-07T13:36:39.733Z,97.60
2023-02-07T13:39:27.624Z,96.53
2023-02-07T13:41:55.045Z,95.08
2023-02-07T13:44:38.365Z,95.96
2023-02-07T13:47:24.408Z,91.95
2023-02-07T13:49:56.276Z,91.24
2023-02-07T13:52:23.683Z,82.12
2023-02-07T13:54:51.160Z,77.13
2023-02-07T13:57:45.995Z,73.10
2023-02-07T14:00:13.478Z,70.30
2023-02-07T14:02:43.093Z,67.89
2023-02-07T14:05:21.180Z,66.47
2023-02-07T14:08:05.048Z,69.35
2023-02-07T14:10:47.713Z,66.98
2023-02-07T14:13:38.197Z,65.91
2023-02-07T14:16:07.562Z,63.63
2023-02-07T14:18:38.684Z,64.23
2023-02-07T14:21:07.343Z,63.94
2023-02-07T14:23:53.066Z,66.02
2023-02-07T14:26:38.960Z,74.58
2023-02-07T14:29:22.697Z,77.02
2023-02-07T14:31:50.193Z,82.52
2023-02-07T14:34:21.769Z,85.22
2023-02-07T14:36:49.554Z,88.76
2023-02-07T14:39:20.155Z,90.99
2023-02-07T14:41:49.094Z,93.74
2023-02-07T14:44:22.616Z,96.31
2023-02-07T14:46:51.761Z,95.49
2023-02-07T14:49:34.312Z,95.49
2023-02-07T14:52:08.124Z,96.49
2023-02-07T14:54:44.017Z,98.05
2023-02-07T14:57:11.450Z,97.75
2023-02-07T14:59:41.371Z,99.18
2023-02-07T15:02:27.374Z,99.03
2023-02-07T15:04:54.847Z,100.00
2023-02-07T15:07:22.282Z,100.00
2023-02-07T15:09:49.745Z,100.00
2023-02-07T15:12:27.359Z,100.00
2023-02-07T15:14:57.019Z,100.00
2023-02-07T15:17:33.413Z,100.00
2023-02-07T15:20:07.084Z,100.00
2023-02-07T15:22:34.568Z,100.00
2023-02-07T15:25:02.118Z,100.00
2023-02-07T15:27:30.278Z,100.00
2023-02-07T15:29:59.954Z,100.00
2023-02-07T15:32:33.134Z,100.00
2023-02-07T15:35:12.961Z,100.00
2023-02-07T15:37:40.427Z,100.00
2023-02-07T15:40:08.169Z,100.00
2023-02-07T15:42:35.644Z,100.00
2023-02-07T15:45:05.284Z,100.00
2023-02-07T15:47:37.416Z,100.00
2023-02-07T15:50:20.985Z,100.00
2023-02-07T15:52:52.943Z,100.00
2023-02-07T15:55:42.775Z,100.00
2023-02-07T15:58:18.534Z,100.00
2023-02-07T16:00:46.106Z,100.00
2023-02-07T16:03:25.575Z,100.00
2023-02-07T16:06:02.246Z,100.00
2023-02-07T16:08:32.476Z,100.00
2023-02-07T16:11:20.217Z,100.00
2023-02-07T16:13:53.229Z,100.00
2023-02-07T16:16:27.853Z,100.00
2023-02-07T16:19:13.984Z,100.00
2023-02-07T16:21:42.465Z,100.00
2023-02-07T16:24:14.864Z,100.00
2023-02-07T16:26:43.040Z,100.00
2023-02-07T16:29:16.286Z,100.00
2023-02-07T16:31:44.478Z,100.00
2023-02-07T16:34:13.780Z,100.00
2023-02-07T16:36:41.320Z,100.00
2023-02-07T16:39:08.724Z,100.00
2023-02-07T16:41:39.231Z,100.00
2023-02-07T16:44:10.669Z,100.00
2023-02-07T16:46:38.553Z,100.00
2023-02-07T16:49:19.205Z,100.00
2023-02-07T16:51:46.704Z,100.00
2023-02-07T16:54:14.717Z,100.00
2023-02-07T16:56:43.522Z,100.00
2023-02-07T16:59:15.364Z,100.00
2023-02-07T17:01:42.795Z,100.00
2023-02-07T17:04:11.893Z,100.00
2023-02-07T17:06:40.631Z,100.00
2023-02-07T17:09:18.667Z,100.00
2023-02-07T17:11:46.982Z,100.00
2023-02-07T17:14:14.616Z,100.00
2023-02-07T17:16:42.211Z,100.00
2023-02-07T17:19:18.261Z,100.00
2023-02-07T17:21:46.627Z,100.00
2023-02-07T17:24:14.426Z,100.00
2023-02-07T17:26:43.782Z,100.00
2023-02-07T17:29:12.415Z,100.00
2023-02-07T17:31:40.011Z,100.00
2023-02-07T17:34:07.647Z,100.00
2023-02-07T17:36:35.142Z,100.00
2023-02-07T17:39:02.868Z,100.00
2023-02-07T17:41:31.473Z,100.00
2023-02-07T17:43:58.978Z,100.00
2023-02-07T17:46:28.020Z,100.00
2023-02-07T17:48:56.061Z,100.00
2023-02-07T17:51:24.960Z,100.00
2023-02-07T17:53:52.837Z,100.00
2023-02-07T17:56:28.198Z,100.00
2023-02-07T17:58:56.485Z,100.00
2023-02-07T18:01:24.028Z,100.00
2023-02-07T18:03:52.916Z,100.00
2023-02-07T18:06:21.107Z,100.00
2023-02-07T18:08:48.744Z,100.00
2023-02-07T18:11:16.241Z,100.00
2023-02-07T18:13:44.458Z,100.00
2023-02-07T18:16:14.442Z,100.00
2023-02-07T18:18:41.903Z,100.00
2023-02-07T18:21:09.804Z,100.00
2023-02-07T18:23:38.075Z,100.00
2023-02-07T18:26:05.564Z,100.00
2023-02-07T18:28:33.111Z,100.00
2023-02-07T18:31:00.614Z,100.00
2023-02-07T18:33:28.604Z,100.00
2023-02-07T18:35:59.088Z,100.00
2023-02-07T18:38:26.594Z,100.00
2023-02-07T18:40:54.035Z,100.00
2023-02-07T18:43:21.405Z,100.00
2023-02-07T18:45:48.928Z,100.00
2023-02-07T18:48:16.343Z,100.00
2023-02-07T18:50:45.291Z,100.00
2023-02-07T18:53:13.081Z,100.00
2023-02-07T18:55:40.563Z,100.00
2023-02-07T18:58:07.993Z,100.00
2023-02-07T19:00:35.432Z,100.00
2023-02-07T19:03:02.887Z,100.00
2023-02-07T19:05:30.334Z,100.00
2023-02-07T19:07:58.924Z,100.00
2023-02-07T19:10:26.319Z,100.00
2023-02-07T19:12:53.771Z,100.00
2023-02-07T19:15:22.055Z,100.00
2023-02-07T19:17:49.681Z,100.00
2023-02-07T19:20:17.066Z,100.00
2023-02-07T19:22:45.149Z,100.00
2023-02-07T19:25:13.247Z,100.00
2023-02-07T19:27:40.662Z,100.00
2023-02-07T19:30:08.411Z,100.00
2023-02-07T19:32:35.883Z,100.00
2023-02-07T19:35:03.386Z,100.00
2023-02-07T19:37:30.773Z,100.00
2023-02-07T19:39:58.196Z,100.00
2023-02-07T19:42:25.770Z,100.00
2023-02-07T19:44:53.288Z,100.00
2023-02-07T19:47:20.724Z,100.00
2023-02-07T19:49:51.628Z,100.00
2023-02-07T19:52:20.012Z,100.00
2023-02-07T19:54:47.658Z,100.00
2023-02-07T19:57:15.172Z,100.00
2023-02-07T19:59:42.678Z,100.00
2023-02-07T20:02:11.131Z,100.00
2023-02-07T20:04:39.093Z,100.00
2023-02-07T20:07:06.580Z,100.00
2023-02-07T20:09:34.151Z,100.00
2023-02-07T20:12:01.589Z,100.00
2023-02-07T20:14:29.218Z,100.00
2023-02-07T20:16:56.602Z,100.00
2023-02-07T20:19:23.992Z,100.00
2023-02-07T20:21:51.424Z,100.00
2023-02-07T20:24:19.474Z,100.00
2023-02-07T20:26:46.959Z,100.00
2023-02-07T20:29:15.499Z,100.00
2023-02-07T20:31:43.655Z,100.00
2023-02-07T20:34:11.142Z,100.00
2023-02-07T20:36:41.227Z,100.00
2023-02-07T20:39:11.807Z,100.00
2023-02-07T20:41:41.550Z,100.00
2023-02-07T20:44:12.415Z,100.00
2023-02-07T20:46:40.887Z,100.00
2023-02-07T20:49:09.747Z,100.00
2023-02-07T20:51:37.960Z,100.00
2023-02-07T20:54:06.453Z,100.00
2023-02-07T20:56:34.228Z,100.00
2023-02-07T20:59:01.776Z,100.00
2023-02-07T21:01:30.901Z,100.00
2023-02-07T21:03:59.487Z,100.00
2023-02-07T21:06:27.513Z,100.00
2023-02-07T21:09:00.470Z,100.00
2023-02-07T21:11:31.137Z,100.00
2023-02-07T21:13:58.516Z,100.00
2023-02-07T21:16:26.001Z,100.00
2023-02-07T21:18:53.599Z,100.00
2023-02-07T21:21:21.160Z,100.00
2023-02-07T21:23:48.636Z,100.00
2023-02-07T21:26:16.494Z,100.00
2023-02-07T21:28:44.557Z,100.00
2023-02-07T21:31:12.031Z,100.00
2023-02-07T21:33:39.560Z,100.00
2023-02-07T21:36:09.843Z,100.00
2023-02-07T21:38:37.544Z,100.00
2023-02-07T21:41:11.755Z,100.00
2023-02-07T21:43:40.208Z,100.00
2023-02-07T21:46:08.986Z,100.00
2023-02-07T21:48:37.025Z,100.00
2023-02-07T21:51:05.761Z,100.00
2023-02-07T21:53:33.216Z,100.00
2023-02-07T21:56:01.673Z,100.00
2023-02-07T21:58:29.207Z,100.00
2023-02-07T22:00:57.040Z,100.00
2023-02-07T22:03:24.508Z,100.00
2023-02-07T22:05:53.402Z,100.00
2023-02-07T22:08:20.781Z,100.00
2023-02-07T22:10:48.202Z,100.00
2023-02-07T22:13:15.645Z,100.00
2023-02-07T22:15:47.953Z,100.00
2023-02-07T22:18:15.664Z,100.00
2023-02-07T22:20:43.513Z,100.00
2023-02-07T22:23:10.991Z,100.00
2023-02-07T22:25:41.995Z,100.00
2023-02-07T22:28:10.150Z,100.00
2023-02-07T22:30:39.775Z,100.00
2023-02-07T22:33:09.147Z,100.00
2023-02-07T22:35:39.497Z,100.00
2023-02-07T22:38:07.122Z,100.00
2023-02-07T22:40:35.475Z,100.00
2023-02-07T22:43:03.440Z,100.00
2023-02-07T22:45:30.972Z,100.00
2023-02-07T22:47:58.401Z,100.00
2023-02-07T22:50:25.920Z,100.00
2023-02-07T22:52:53.345Z,100.00
2023-02-07T22:55:20.798Z,100.00
2023-02-07T22:57:52.102Z,100.00
2023-02-07T23:00:20.482Z,100.00
2023-02-07T23:02:47.977Z,100.00
2023-02-07T23:05:15.418Z,100.00
2023-02-07T23:07:44.216Z,100.00
2023-02-07T23:10:11.863Z,100.00
2023-02-07T23:12:39.320Z,100.00
2023-02-07T23:15:07.551Z,100.00
2023-02-07T23:17:34.964Z,100.00
2023-02-07T23:20:02.392Z,100.00
2023-02-07T23:22:29.788Z,100.00
2023-02-07T23:24:57.239Z,100.00
2023-02-07T23:27:24.699Z,100.00
2023-02-07T23:29:52.182Z,100.00
2023-02-07T23:32:19.665Z,100.00
2023-02-07T23:34:47.169Z,100.00
2023-02-07T23:37:14.607Z,100.00
2023-02-07T23:39:42.039Z,100.00
2023-02-07T23:42:10.523Z,100.00
2023-02-07T23:44:38.534Z,100.00
2023-02-07T23:47:06.320Z,100.00
2023-02-07T23:49:33.779Z,100.00
2023-02-07T23:52:01.232Z,100.00
2023-02-07T23:54:28.627Z,100.00
2023-02-07T23:56:56.049Z,100.00
2023-02-07T23:59:23.486Z,100.00
