createdAt,value
2017-10-15T00:02:02.960Z,11.5
2017-10-15T00:07:03.222Z,11.5
2017-10-15T00:12:03.142Z,11.6
2017-10-15T00:17:03.544Z,11.6
2017-10-15T00:22:03.173Z,11.5
2017-10-15T00:27:02.799Z,11.6
2017-10-15T00:32:03.324Z,11.5
2017-10-15T00:37:03.479Z,11.5
2017-10-15T00:42:02.968Z,11.4
2017-10-15T00:47:03.394Z,11.3
2017-10-15T00:52:03.152Z,11.2
2017-10-15T00:57:02.682Z,11.0
2017-10-15T01:02:03.277Z,10.6
2017-10-15T01:07:02.838Z,10.6
2017-10-15T01:12:03.528Z,10.4
2017-10-15T01:17:03.407Z,10.3
2017-10-15T01:22:02.810Z,10.3
2017-10-15T01:27:03.243Z,10.3
2017-10-15T01:32:03.015Z,10.4
2017-10-15T01:37:03.204Z,10.3
2017-10-15T01:42:02.833Z,10.2
2017-10-15T01:47:03.388Z,10.4
2017-10-15T01:52:03.484Z,10.3
2017-10-15T01:57:03.171Z,10.4
2017-10-15T02:02:03.001Z,10.5
2017-10-15T02:07:03.134Z,10.4
2017-10-15T02:12:02.805Z,10.3
2017-10-15T02:17:03.507Z,10.2
2017-10-15T02:22:03.208Z,10.2
2017-10-15T02:27:03.106Z,10.1
2017-10-15T02:32:03.543Z,10.1
2017-10-15T02:37:03.111Z,10.1
2017-10-15T02:42:03.194Z,10.1
2017-10-15T02:47:03.431Z,10.1
2017-10-15T02:52:03.418Z,10.1
2017-10-15T02:57:02.615Z,10.0
2017-10-15T03:02:03.117Z,10.0
2017-10-15T03:07:03.124Z,10.0
2017-10-15T03:12:03.452Z,9.9
2017-10-15T03:17:03.839Z,9.9
2017-10-15T03:22:02.877Z,9.8
2017-10-15T03:27:03.128Z,9.8
2017-10-15T03:32:03.603Z,9.8
2017-10-15T03:37:03.318Z,9.8
2017-10-15T03:42:03.334Z,9.7
2017-10-15T03:47:03.529Z,9.7
2017-10-15T03:52:02.654Z,9.7
2017-10-15T03:57:02.862Z,9.6
2017-10-15T04:02:02.991Z,9.6
2017-10-15T04:07:03.216Z,9.6
2017-10-15T04:12:03.513Z,9.6
2017-10-15T04:17:03.898Z,9.6
2017-10-15T04:22:02.879Z,9.5
2017-10-15T04:27:03.083Z,9.3
2017-10-15T04:32:03.347Z,9.3
2017-10-15T04:37:03.163Z,9.2
2017-10-15T04:42:03.203Z,9.1
2017-10-15T04:47:04.490Z,9.0
2017-10-15T04:52:03.381Z,8.9
2017-10-15T04:57:03.481Z,8.8
2017-10-15T05:02:03.602Z,8.5
2017-10-15T05:07:02.863Z,8.5
2017-10-15T05:12:03.140Z,8.5
2017-10-15T05:17:14.149Z,8.6
2017-10-15T05:22:02.720Z,8.6
2017-10-15T05:27:03.024Z,8.5
2017-10-15T05:32:13.678Z,8.5
2017-10-15T05:37:02.976Z,8.4
2017-10-15T05:42:02.860Z,8.4
2017-10-15T05:47:13.686Z,8.3
2017-10-15T05:52:03.475Z,8.4
2017-10-15T05:57:02.590Z,8.3
2017-10-15T06:02:17.634Z,8.2
2017-10-15T06:07:03.306Z,8.1
2017-10-15T06:12:03.518Z,8.3
2017-10-15T06:17:13.570Z,8.2
2017-10-15T06:22:03.016Z,8.3
2017-10-15T06:27:03.189Z,8.3
2017-10-15T06:32:13.840Z,8.4
2017-10-15T06:37:02.790Z,8.8
2017-10-15T06:42:02.997Z,9.1
2017-10-15T06:47:17.441Z,9.0
2017-10-15T06:52:03.067Z,9.3
2017-10-15T06:57:03.358Z,9.5
2017-10-15T07:02:13.912Z,10.0
2017-10-15T07:07:03.462Z,10.0
2017-10-15T07:12:02.867Z,10.3
2017-10-15T07:17:13.859Z,10.7
2017-10-15T07:22:03.484Z,10.7
2017-10-15T07:27:02.763Z,10.6
2017-10-15T07:32:17.776Z,10.6
2017-10-15T07:37:03.350Z,11.3
2017-10-15T07:42:03.520Z,11.3
2017-10-15T07:47:22.714Z,11.6
2017-10-15T07:52:03.443Z,11.8
2017-10-15T07:57:02.618Z,12.0
2017-10-15T08:02:13.213Z,12.6
2017-10-15T08:07:03.152Z,12.6
2017-10-15T08:12:02.959Z,12.9
2017-10-15T08:17:13.771Z,13.6
2017-10-15T08:22:03.464Z,13.5
2017-10-15T08:27:02.784Z,14.3
2017-10-15T08:32:17.410Z,14.3
2017-10-15T08:37:03.469Z,14.6
2017-10-15T08:42:03.436Z,15.0
2017-10-15T08:47:16.375Z,15.4
2017-10-15T08:52:02.964Z,16.1
2017-10-15T08:57:03.377Z,16.5
2017-10-15T09:02:16.565Z,16.5
2017-10-15T09:07:03.446Z,16.9
2017-10-15T09:12:03.195Z,17.4
2017-10-15T09:17:14.014Z,18.3
2017-10-15T09:22:03.350Z,18.3
2017-10-15T09:27:03.076Z,18.8
2017-10-15T09:32:13.206Z,19.6
2017-10-15T09:37:02.922Z,19.9
2017-10-15T09:42:02.873Z,20.0
2017-10-15T09:47:12.828Z,20.7
2017-10-15T09:52:03.341Z,20.7
2017-10-15T09:57:03.186Z,21.1
2017-10-15T10:02:16.889Z,21.8
2017-10-15T10:07:03.235Z,21.8
2017-10-15T10:12:03.233Z,22.2
2017-10-15T10:17:13.553Z,22.6
2017-10-15T10:22:03.465Z,23.3
2017-10-15T10:27:03.660Z,23.2
2017-10-15T10:32:13.644Z,23.6
2017-10-15T10:37:03.395Z,24.3
2017-10-15T10:42:03.053Z,24.2
2017-10-15T10:47:13.557Z,24.8
2017-10-15T10:52:02.604Z,25.1
2017-10-15T10:57:02.772Z,25.1
2017-10-15T11:02:13.093Z,25.5
2017-10-15T11:07:02.768Z,25.5
2017-10-15T11:12:03.449Z,25.8
2017-10-15T11:17:12.541Z,26.1
2017-10-15T11:22:02.814Z,26.3
2017-10-15T11:27:03.002Z,26.5
2017-10-15T11:32:13.712Z,26.9
2017-10-15T11:37:03.127Z,27.2
2017-10-15T11:42:03.375Z,27.2
2017-10-15T11:47:13.176Z,27.4
2017-10-15T11:52:03.392Z,28.0
2017-10-15T11:57:02.999Z,28.0
2017-10-15T12:02:13.091Z,28.7
2017-10-15T12:07:03.346Z,28.7
2017-10-15T12:12:02.912Z,29.3
2017-10-15T12:17:17.211Z,29.3
2017-10-15T12:22:02.838Z,29.7
2017-10-15T12:27:03.245Z,29.9
2017-10-15T12:32:13.816Z,30.4
2017-10-15T12:37:03.025Z,30.7
2017-10-15T12:42:03.253Z,30.9
2017-10-15T12:47:13.897Z,31.2
2017-10-15T12:52:03.170Z,31.1
2017-10-15T12:57:03.399Z,31.3
2017-10-15T13:02:13.254Z,31.4
2017-10-15T13:07:02.857Z,31.4
2017-10-15T13:12:03.268Z,31.8
2017-10-15T13:17:17.550Z,32.2
2017-10-15T13:22:03.111Z,32.4
2017-10-15T13:27:03.348Z,32.6
2017-10-15T13:32:13.319Z,32.8
2017-10-15T13:37:03.586Z,33.2
2017-10-15T13:42:03.059Z,33.2
2017-10-15T13:47:13.648Z,33.6
2017-10-15T13:52:02.831Z,35.0
2017-10-15T13:57:03.203Z,35.0
2017-10-15T14:02:13.746Z,36.8
2017-10-15T14:07:03.433Z,36.8
2017-10-15T14:12:02.753Z,38.9
2017-10-15T14:17:16.885Z,40.0
2017-10-15T14:22:03.273Z,40.0
2017-10-15T14:27:03.511Z,41.1
2017-10-15T14:32:12.925Z,42.2
2017-10-15T14:37:02.774Z,43.6
2017-10-15T14:42:02.988Z,43.7
2017-10-15T14:47:13.572Z,44.7
2017-10-15T14:52:02.605Z,45.1
2017-10-15T14:57:02.788Z,45.4
2017-10-15T15:02:13.585Z,45.7
2017-10-15T15:07:03.461Z,46.0
2017-10-15T15:12:02.725Z,46.0
2017-10-15T15:17:13.433Z,46.1
2017-10-15T15:22:03.000Z,46.2
2017-10-15T15:27:03.100Z,46.1
2017-10-15T15:32:13.765Z,45.9
2017-10-15T15:37:03.528Z,45.9
2017-10-15T15:42:02.593Z,45.7
2017-10-15T15:47:13.246Z,45.0
2017-10-15T15:52:03.442Z,44.5
2017-10-15T15:57:03.504Z,44.5
2017-10-15T16:02:13.130Z,43.2
2017-10-15T16:07:02.747Z,43.2
2017-10-15T16:12:03.011Z,41.0
2017-10-15T16:17:13.765Z,40.9
2017-10-15T16:22:02.976Z,39.5
2017-10-15T16:27:03.194Z,38.0
2017-10-15T16:32:13.700Z,33.0
2017-10-15T16:37:02.688Z,32.9
2017-10-15T16:42:02.961Z,30.8
2017-10-15T16:47:13.829Z,27.5
2017-10-15T16:52:03.094Z,27.4
2017-10-15T16:57:03.224Z,26.3
2017-10-15T17:02:17.812Z,24.6
2017-10-15T17:07:02.759Z,24.5
2017-10-15T17:12:03.020Z,23.7
2017-10-15T17:17:08.987Z,22.4
2017-10-15T17:22:03.317Z,22.4
2017-10-15T17:27:03.443Z,22.0
2017-10-15T17:32:04.294Z,21.1
2017-10-15T17:37:02.769Z,20.8
2017-10-15T17:42:02.904Z,20.5
2017-10-15T17:47:03.011Z,20.3
2017-10-15T17:52:03.031Z,20.2
2017-10-15T17:57:03.043Z,20.0
2017-10-15T18:02:03.243Z,19.6
2017-10-15T18:07:03.378Z,19.2
2017-10-15T18:12:03.635Z,19.0
2017-10-15T18:17:03.743Z,18.6
2017-10-15T18:22:02.916Z,18.4
2017-10-15T18:27:03.125Z,18.2
2017-10-15T18:32:03.096Z,17.7
2017-10-15T18:37:03.278Z,17.5
2017-10-15T18:42:03.305Z,17.4
2017-10-15T18:47:03.701Z,17.3
2017-10-15T18:52:03.549Z,17.2
2017-10-15T18:57:02.623Z,17.1
2017-10-15T19:02:03.251Z,16.9
2017-10-15T19:07:03.140Z,16.6
2017-10-15T19:12:03.335Z,16.6
2017-10-15T19:17:03.550Z,16.5
2017-10-15T19:22:03.650Z,16.3
2017-10-15T19:27:02.826Z,16.2
2017-10-15T19:32:03.055Z,16.0
2017-10-15T19:37:03.180Z,15.7
2017-10-15T19:42:03.146Z,15.5
2017-10-15T19:47:03.324Z,15.5
2017-10-15T19:52:03.407Z,15.3
2017-10-15T19:57:03.448Z,15.2
2017-10-15T20:02:03.607Z,14.9
2017-10-15T20:07:02.975Z,14.9
2017-10-15T20:12:03.253Z,14.8
2017-10-15T20:17:03.356Z,14.7
2017-10-15T20:22:03.484Z,14.5
2017-10-15T20:27:03.516Z,14.4
2017-10-15T20:32:03.221Z,14.3
2017-10-15T20:37:02.957Z,14.2
2017-10-15T20:42:03.059Z,14.2
2017-10-15T20:47:03.095Z,14.1
2017-10-15T20:52:03.284Z,14.1
2017-10-15T20:57:03.356Z,13.8
2017-10-15T21:02:04.293Z,13.8
2017-10-15T21:07:02.808Z,13.7
2017-10-15T21:12:03.119Z,13.6
2017-10-15T21:17:03.207Z,13.4
2017-10-15T21:22:03.326Z,13.3
2017-10-15T21:27:03.315Z,13.3
2017-10-15T21:32:03.476Z,13.1
2017-10-15T21:37:03.555Z,13.0
2017-10-15T21:42:03.519Z,13.0
2017-10-15T21:47:02.788Z,12.9
2017-10-15T21:52:02.871Z,12.8
2017-10-15T21:57:03.013Z,12.7
2017-10-15T22:02:03.204Z,12.5
2017-10-15T22:07:03.065Z,12.4
2017-10-15T22:12:03.077Z,12.4
2017-10-15T22:22:03.859Z,12.1
2017-10-15T22:27:03.241Z,12.1
2017-10-15T22:32:02.782Z,12.1
2017-10-15T22:37:02.936Z,12.1
2017-10-15T22:42:03.531Z,11.9
2017-10-15T22:47:03.358Z,11.9
2017-10-15T22:52:02.639Z,11.8
2017-10-15T22:57:03.360Z,11.8
2017-10-15T23:02:02.811Z,11.6
2017-10-15T23:07:03.278Z,11.6
2017-10-15T23:12:03.032Z,11.5
2017-10-15T23:17:02.957Z,11.5
2017-10-15T23:22:03.030Z,11.4
2017-10-15T23:27:03.587Z,11.4
2017-10-15T23:32:03.342Z,11.4
2017-10-15T23:37:02.970Z,11.2
2017-10-15T23:42:03.491Z,11.2
2017-10-15T23:47:03.269Z,11.1
2017-10-15T23:52:02.944Z,11.1
2017-10-15T23:57:03.336Z,11.0
