createdAt,value
2023-04-16T00:01:29.543Z,8.53
2023-04-16T00:03:58.316Z,8.63
2023-04-16T00:06:27.610Z,11.07
2023-04-16T00:08:57.481Z,14.57
2023-04-16T00:11:26.267Z,13.37
2023-04-16T00:13:54.733Z,4.47
2023-04-16T00:16:23.281Z,4.53
2023-04-16T00:18:51.927Z,7.10
2023-04-16T00:21:20.549Z,12.67
2023-04-16T00:23:49.101Z,11.33
2023-04-16T00:26:18.979Z,7.57
2023-04-16T00:28:48.360Z,14.17
2023-04-16T00:31:17.027Z,8.87
2023-04-16T00:33:45.593Z,6.23
2023-04-16T00:36:14.201Z,7.30
2023-04-16T00:38:42.862Z,11.40
2023-04-16T00:41:11.412Z,3.60
2023-04-16T00:43:41.374Z,11.10
2023-04-16T00:46:10.129Z,7.03
2023-04-16T00:48:41.044Z,6.77
2023-04-16T00:51:10.706Z,3.30
2023-04-16T00:53:39.671Z,6.53
2023-04-16T00:56:09.006Z,13.80
2023-04-16T00:58:37.551Z,10.43
2023-04-16T01:01:07.790Z,16.50
2023-04-16T01:03:40.433Z,4.10
2023-04-16T01:06:09.218Z,11.27
2023-04-16T01:08:37.807Z,11.13
2023-04-16T01:11:06.904Z,10.60
2023-04-16T01:13:39.195Z,9.07
2023-04-16T01:16:10.552Z,11.70
2023-04-16T01:18:40.242Z,10.27
2023-04-16T01:21:10.484Z,13.23
2023-04-16T01:23:39.027Z,8.73
2023-04-16T01:26:07.580Z,18.10
2023-04-16T01:28:36.849Z,7.60
2023-04-16T01:31:05.873Z,15.80
2023-04-16T01:33:45.810Z,11.37
2023-04-16T01:36:15.998Z,10.47
2023-04-16T01:38:44.582Z,21.10
2023-04-16T01:41:13.099Z,17.80
2023-04-16T01:43:43.526Z,11.90
2023-04-16T01:46:15.834Z,19.40
2023-04-16T01:48:44.427Z,13.87
2023-04-16T01:51:13.206Z,7.37
2023-04-16T01:53:43.106Z,19.03
2023-04-16T01:56:11.621Z,18.37
2023-04-16T01:58:41.348Z,11.83
2023-04-16T02:01:10.400Z,20.50
2023-04-16T02:03:40.429Z,6.53
2023-04-16T02:06:09.268Z,14.50
2023-04-16T02:08:38.864Z,13.50
2023-04-16T02:11:08.906Z,16.63
2023-04-16T02:13:37.669Z,14.57
2023-04-16T02:16:07.366Z,10.17
2023-04-16T02:18:50.405Z,17.47
2023-04-16T02:21:21.374Z,11.67
2023-04-16T02:23:51.706Z,17.67
2023-04-16T02:26:26.730Z,25.20
2023-04-16T02:28:57.371Z,20.20
2023-04-16T02:31:31.925Z,16.63
2023-04-16T02:34:00.691Z,23.67
2023-04-16T02:36:29.241Z,18.17
2023-04-16T02:38:57.837Z,23.60
2023-04-16T02:41:27.747Z,14.03
2023-04-16T02:43:56.363Z,19.53
2023-04-16T02:46:25.115Z,15.93
2023-04-16T02:48:53.666Z,20.17
2023-04-16T02:51:22.314Z,18.77
2023-04-16T02:53:50.911Z,22.47
2023-04-16T02:56:19.442Z,18.53
2023-04-16T02:58:49.412Z,21.03
2023-04-16T03:01:18.218Z,11.90
2023-04-16T03:03:46.906Z,20.23
2023-04-16T03:06:15.615Z,20.57
2023-04-16T03:08:44.144Z,11.93
2023-04-16T03:11:12.683Z,26.83
2023-04-16T03:13:41.210Z,20.30
2023-04-16T03:16:11.144Z,27.40
2023-04-16T03:18:39.895Z,22.50
2023-04-16T03:21:08.389Z,19.40
2023-04-16T03:23:36.957Z,19.77
2023-04-16T03:26:06.487Z,17.20
2023-04-16T03:28:35.156Z,20.00
2023-04-16T03:31:03.782Z,16.43
2023-04-16T03:33:33.870Z,13.67
2023-04-16T03:36:03.397Z,18.73
2023-04-16T03:38:32.989Z,17.03
2023-04-16T03:41:01.756Z,22.23
2023-04-16T03:43:33.148Z,23.53
2023-04-16T03:46:01.848Z,29.23
2023-04-16T03:48:30.524Z,18.90
2023-04-16T03:51:01.665Z,16.13
2023-04-16T03:53:30.929Z,18.70
2023-04-16T03:55:59.711Z,17.53
2023-04-16T03:58:29.605Z,27.73
2023-04-16T04:00:58.979Z,14.23
2023-04-16T04:03:27.883Z,18.07
2023-04-16T04:05:57.252Z,22.20
2023-04-16T04:08:31.283Z,23.77
2023-04-16T04:11:00.178Z,15.37
2023-04-16T04:13:29.714Z,18.50
2023-04-16T04:15:59.854Z,18.90
2023-04-16T04:18:29.884Z,20.37
2023-04-16T04:20:58.422Z,25.33
2023-04-16T04:23:32.063Z,19.83
2023-04-16T04:26:03.604Z,25.13
2023-04-16T04:28:32.310Z,23.80
2023-04-16T04:31:02.219Z,20.87
2023-04-16T04:33:32.590Z,15.20
2023-04-16T04:36:01.186Z,22.90
2023-04-16T04:38:31.522Z,24.47
2023-04-16T04:41:00.844Z,23.73
2023-04-16T04:43:33.748Z,21.73
2023-04-16T04:46:02.408Z,19.93
2023-04-16T04:48:32.228Z,27.93
2023-04-16T04:51:03.553Z,22.13
2023-04-16T04:53:34.663Z,29.03
2023-04-16T04:56:12.091Z,23.47
2023-04-16T04:58:41.869Z,16.63
2023-04-16T05:01:10.584Z,26.63
2023-04-16T05:03:39.464Z,21.20
2023-04-16T05:06:08.798Z,21.57
2023-04-16T05:08:38.726Z,21.37
2023-04-16T05:11:07.270Z,34.20
2023-04-16T05:13:35.805Z,21.50
2023-04-16T05:16:04.506Z,29.23
2023-04-16T05:18:33.443Z,20.27
2023-04-16T05:21:02.046Z,20.60
2023-04-16T05:23:30.654Z,28.83
2023-04-16T05:26:00.564Z,20.60
2023-04-16T05:28:29.112Z,19.20
2023-04-16T05:30:57.650Z,27.90
2023-04-16T05:33:26.243Z,22.87
2023-04-16T05:35:54.794Z,29.27
2023-04-16T05:38:23.327Z,27.07
2023-04-16T05:40:51.794Z,29.83
2023-04-16T05:43:21.604Z,23.03
2023-04-16T05:45:50.128Z,40.63
2023-04-16T05:48:20.091Z,22.20
2023-04-16T05:50:48.693Z,22.53
2023-04-16T05:53:18.952Z,22.13
2023-04-16T05:55:47.697Z,23.87
2023-04-16T05:58:16.211Z,21.70
2023-04-16T06:00:46.305Z,25.83
2023-04-16T06:03:15.010Z,19.70
2023-04-16T06:05:43.730Z,21.30
2023-04-16T06:08:12.478Z,26.83
2023-04-16T06:10:41.140Z,21.90
2023-04-16T06:13:09.685Z,28.80
2023-04-16T06:15:38.260Z,26.47
2023-04-16T06:18:08.306Z,23.40
2023-04-16T06:20:36.892Z,20.50
2023-04-16T06:23:05.471Z,19.20
2023-04-16T06:25:34.048Z,30.77
2023-04-16T06:28:02.558Z,24.57
2023-04-16T06:30:31.124Z,20.83
2023-04-16T06:33:00.017Z,20.73
2023-04-16T06:35:30.020Z,17.73
2023-04-16T06:37:58.542Z,28.40
2023-04-16T06:40:27.229Z,33.20
2023-04-16T06:42:55.912Z,23.30
2023-04-16T06:45:24.547Z,28.90
2023-04-16T06:47:53.137Z,28.93
2023-04-16T06:50:23.306Z,38.90
2023-04-16T06:52:53.317Z,27.63
2023-04-16T06:55:21.898Z,19.37
2023-04-16T06:57:50.493Z,27.97
2023-04-16T07:00:19.640Z,18.77
2023-04-16T07:02:48.341Z,37.53
2023-04-16T07:05:17.021Z,23.27
2023-04-16T07:07:45.549Z,29.43
2023-04-16T07:10:15.553Z,36.10
2023-04-16T07:12:44.217Z,32.40
2023-04-16T07:15:13.050Z,24.43
2023-04-16T07:17:41.688Z,31.10
2023-04-16T07:20:11.097Z,27.03
2023-04-16T07:22:39.693Z,23.60
2023-04-16T07:25:09.227Z,28.70
2023-04-16T07:27:39.185Z,27.13
2023-04-16T07:30:09.244Z,31.40
2023-04-16T07:32:38.035Z,25.40
2023-04-16T07:35:07.305Z,21.07
2023-04-16T07:37:35.818Z,22.17
2023-04-16T07:40:05.221Z,22.47
2023-04-16T07:42:33.835Z,22.83
2023-04-16T07:45:03.710Z,24.60
2023-04-16T07:47:32.276Z,24.93
2023-04-16T07:50:00.824Z,16.90
2023-04-16T07:52:29.358Z,21.07
2023-04-16T07:54:57.990Z,21.37
2023-04-16T07:57:26.575Z,16.37
2023-04-16T07:59:55.114Z,19.00
2023-04-16T08:02:25.377Z,19.23
2023-04-16T08:04:54.156Z,19.83
2023-04-16T08:07:22.741Z,21.73
2023-04-16T08:09:52.938Z,17.40
2023-04-16T08:12:22.049Z,22.13
2023-04-16T08:14:50.819Z,15.30
2023-04-16T08:17:19.421Z,16.33
2023-04-16T08:19:49.542Z,17.03
2023-04-16T08:22:18.390Z,13.23
2023-04-16T08:24:46.972Z,10.60
2023-04-16T08:27:19.575Z,15.87
2023-04-16T08:29:49.364Z,13.07
2023-04-16T08:32:18.004Z,12.77
2023-04-16T08:34:46.599Z,13.67
2023-04-16T08:37:16.537Z,16.10
2023-04-16T08:39:45.102Z,20.17
2023-04-16T08:42:19.548Z,9.80
2023-04-16T08:44:50.507Z,10.33
2023-04-16T08:47:20.583Z,12.17
2023-04-16T08:49:49.187Z,11.60
2023-04-16T08:52:20.913Z,15.63
2023-04-16T08:54:56.773Z,9.10
2023-04-16T08:57:31.644Z,9.07
2023-04-16T09:00:01.803Z,7.63
2023-04-16T09:02:31.867Z,7.63
2023-04-16T09:05:02.210Z,10.60
2023-04-16T09:07:34.483Z,9.07
2023-04-16T09:10:04.128Z,7.53
2023-04-16T09:12:32.778Z,7.53
2023-04-16T09:15:03.608Z,8.27
2023-04-16T09:17:32.813Z,10.77
2023-04-16T09:20:01.499Z,10.80
2023-04-16T09:22:31.419Z,9.83
2023-04-16T09:24:59.937Z,9.53
2023-04-16T09:27:28.827Z,8.87
2023-04-16T09:29:57.372Z,6.90
2023-04-16T09:32:27.702Z,9.37
2023-04-16T09:34:57.911Z,14.00
2023-04-16T09:37:27.416Z,6.57
2023-04-16T09:39:58.786Z,7.33
2023-04-16T09:42:29.109Z,8.40
2023-04-16T09:45:00.035Z,6.80
2023-04-16T09:47:41.148Z,6.23
2023-04-16T09:50:12.646Z,8.47
2023-04-16T09:52:44.166Z,8.73
2023-04-16T09:55:14.139Z,10.93
2023-04-16T09:57:42.930Z,9.80
2023-04-16T10:00:12.676Z,10.10
2023-04-16T10:02:42.843Z,7.93
2023-04-16T10:05:16.905Z,6.43
2023-04-16T10:07:45.804Z,10.60
2023-04-16T10:10:16.616Z,9.70
2023-04-16T10:12:45.295Z,9.60
2023-04-16T10:15:15.851Z,8.03
2023-04-16T10:17:44.589Z,6.93
2023-04-16T10:20:13.966Z,10.70
2023-04-16T10:22:43.729Z,11.07
2023-04-16T10:25:12.829Z,11.97
2023-04-16T10:27:42.961Z,8.07
2023-04-16T10:30:13.920Z,12.13
2023-04-16T10:32:43.510Z,10.47
2023-04-16T10:35:17.722Z,10.93
2023-04-16T10:37:47.437Z,12.17
2023-04-16T10:40:26.589Z,16.53
2023-04-16T10:42:57.877Z,8.47
2023-04-16T10:45:33.540Z,9.73
2023-04-16T10:48:06.361Z,14.90
2023-04-16T10:50:38.586Z,14.27
2023-04-16T10:53:20.873Z,11.97
2023-04-16T10:56:00.139Z,11.67
2023-04-16T10:58:30.645Z,16.23
2023-04-16T11:01:01.500Z,19.97
2023-04-16T11:03:33.228Z,14.63
2023-04-16T11:06:16.683Z,11.17
2023-04-16T11:08:54.713Z,17.97
2023-04-16T11:11:24.434Z,15.97
2023-04-16T11:13:58.022Z,23.93
2023-04-16T11:16:28.337Z,27.47
2023-04-16T11:19:00.119Z,16.13
2023-04-16T11:21:28.757Z,15.97
2023-04-16T11:23:59.272Z,17.17
2023-04-16T11:26:30.676Z,19.00
2023-04-16T11:29:01.381Z,16.67
2023-04-16T11:31:30.307Z,13.93
2023-04-16T11:34:00.157Z,19.20
2023-04-16T11:36:29.329Z,18.97
2023-04-16T11:39:04.391Z,12.53
2023-04-16T11:41:32.922Z,12.40
2023-04-16T11:44:18.468Z,18.17
2023-04-16T11:46:47.113Z,14.83
2023-04-16T11:49:17.312Z,24.10
2023-04-16T11:51:48.187Z,13.53
2023-04-16T11:54:20.968Z,14.47
2023-04-16T11:56:51.474Z,12.53
2023-04-16T11:59:23.978Z,20.67
2023-04-16T12:01:55.596Z,16.57
2023-04-16T12:04:26.400Z,12.43
2023-04-16T12:07:09.141Z,18.43
2023-04-16T12:09:40.830Z,16.40
2023-04-16T12:12:27.669Z,20.13
2023-04-16T12:14:59.729Z,19.27
2023-04-16T12:17:28.384Z,17.17
2023-04-16T12:19:58.732Z,10.60
2023-04-16T12:22:31.328Z,15.43
2023-04-16T12:25:01.280Z,14.23
2023-04-16T12:27:43.256Z,11.67
2023-04-16T12:30:14.253Z,12.27
2023-04-16T12:32:44.292Z,16.70
2023-04-16T12:35:13.230Z,14.93
2023-04-16T12:37:42.349Z,11.07
2023-04-16T12:40:11.712Z,15.57
2023-04-16T12:42:40.305Z,16.37
2023-04-16T12:45:09.363Z,10.87
2023-04-16T12:47:39.412Z,16.43
2023-04-16T12:50:08.740Z,14.97
2023-04-16T12:52:37.362Z,10.60
2023-04-16T12:55:06.708Z,12.47
2023-04-16T12:57:35.296Z,10.47
2023-04-16T13:00:04.952Z,10.13
2023-04-16T13:02:34.200Z,14.10
2023-04-16T13:05:04.308Z,13.67
2023-04-16T13:07:33.971Z,18.60
2023-04-16T13:10:02.680Z,13.43
2023-04-16T13:12:32.625Z,11.70
2023-04-16T13:15:01.209Z,16.97
2023-04-16T13:17:29.769Z,12.30
2023-04-16T13:19:58.292Z,14.07
2023-04-16T13:22:28.231Z,26.57
2023-04-16T13:24:57.154Z,19.50
2023-04-16T13:27:25.848Z,12.73
2023-04-16T13:29:54.546Z,15.77
2023-04-16T13:32:23.072Z,15.67
2023-04-16T13:34:51.669Z,15.57
2023-04-16T13:37:20.341Z,17.33
2023-04-16T13:39:50.230Z,18.67
2023-04-16T13:42:18.881Z,17.30
2023-04-16T13:44:49.348Z,22.70
2023-04-16T13:47:18.372Z,16.47
2023-04-16T13:49:47.575Z,23.17
2023-04-16T13:52:16.277Z,24.20
2023-04-16T13:54:44.822Z,17.30
2023-04-16T13:57:22.702Z,21.17
2023-04-16T13:59:51.414Z,21.63
2023-04-16T14:02:20.120Z,23.50
2023-04-16T14:04:48.693Z,23.33
2023-04-16T14:07:17.205Z,19.63
2023-04-16T14:09:45.974Z,15.33
2023-04-16T14:12:14.583Z,21.13
2023-04-16T14:14:44.546Z,17.23
2023-04-16T14:17:13.188Z,13.90
2023-04-16T14:19:42.095Z,15.23
2023-04-16T14:22:10.777Z,18.10
2023-04-16T14:24:39.294Z,12.83
2023-04-16T14:27:08.152Z,15.50
2023-04-16T14:29:37.519Z,16.37
2023-04-16T14:32:08.295Z,16.50
2023-04-16T14:34:36.946Z,14.90
2023-04-16T14:37:05.628Z,10.37
2023-04-16T14:39:34.253Z,15.97
2023-04-16T14:42:03.124Z,13.20
2023-04-16T14:44:31.702Z,19.17
2023-04-16T14:47:00.267Z,14.77
2023-04-16T14:49:30.204Z,14.00
2023-04-16T14:51:59.008Z,13.80
2023-04-16T14:54:28.109Z,16.47
2023-04-16T14:56:56.812Z,12.47
2023-04-16T14:59:25.419Z,16.93
2023-04-16T15:01:54.159Z,25.43
2023-04-16T15:04:22.877Z,11.13
2023-04-16T15:06:52.959Z,16.13
2023-04-16T15:09:24.031Z,13.90
2023-04-16T15:11:52.523Z,13.33
2023-04-16T15:14:21.110Z,11.63
2023-04-16T15:16:49.781Z,14.13
2023-04-16T15:19:18.676Z,12.37
2023-04-16T15:21:48.701Z,15.00
2023-04-16T15:24:18.839Z,11.67
2023-04-16T15:26:47.406Z,15.13
2023-04-16T15:29:15.944Z,12.63
2023-04-16T15:31:44.558Z,12.90
2023-04-16T15:34:13.478Z,13.40
2023-04-16T15:36:42.660Z,12.60
2023-04-16T15:39:11.758Z,12.77
2023-04-16T15:41:53.706Z,17.57
2023-04-16T15:44:28.258Z,15.87
2023-04-16T15:46:56.804Z,14.53
2023-04-16T15:49:25.453Z,11.53
2023-04-16T15:51:54.010Z,10.60
2023-04-16T15:54:22.554Z,16.00
2023-04-16T15:56:52.772Z,12.37
2023-04-16T15:59:21.374Z,16.13
2023-04-16T16:01:49.969Z,12.17
2023-04-16T16:04:18.773Z,17.77
2023-04-16T16:06:47.459Z,12.70
2023-04-16T16:09:16.086Z,16.33
2023-04-16T16:11:44.697Z,12.57
2023-04-16T16:14:15.841Z,14.13
2023-04-16T16:16:46.070Z,17.13
2023-04-16T16:19:14.643Z,17.80
2023-04-16T16:21:43.232Z,15.33
2023-04-16T16:24:11.808Z,17.70
2023-04-16T16:26:40.430Z,24.87
2023-04-16T16:29:09.365Z,19.60
2023-04-16T16:31:39.589Z,21.67
2023-04-16T16:34:08.173Z,16.40
2023-04-16T16:36:37.974Z,16.30
2023-04-16T16:39:06.703Z,22.13
2023-04-16T16:41:37.633Z,17.67
2023-04-16T16:44:06.600Z,18.63
2023-04-16T16:46:35.212Z,15.53
2023-04-16T16:49:05.980Z,16.77
2023-04-16T16:51:34.699Z,19.13
2023-04-16T16:54:03.230Z,16.70
2023-04-16T16:56:31.857Z,16.97
2023-04-16T16:59:00.536Z,19.90
2023-04-16T17:01:29.804Z,18.43
2023-04-16T17:03:58.703Z,19.97
2023-04-16T17:06:28.705Z,19.07
2023-04-16T17:08:57.261Z,20.10
2023-04-16T17:11:27.104Z,17.13
2023-04-16T17:13:55.678Z,18.33
2023-04-16T17:16:24.810Z,20.80
2023-04-16T17:18:53.430Z,19.57
2023-04-16T17:21:22.058Z,22.63
2023-04-16T17:23:52.027Z,27.97
2023-04-16T17:26:20.809Z,19.63
2023-04-16T17:28:50.842Z,19.20
2023-04-16T17:31:19.603Z,22.43
2023-04-16T17:33:48.116Z,20.40
2023-04-16T17:36:16.651Z,21.47
2023-04-16T17:38:45.134Z,18.97
2023-04-16T17:41:15.052Z,22.37
2023-04-16T17:43:44.533Z,21.37
2023-04-16T17:46:13.122Z,27.80
2023-04-16T17:48:41.699Z,15.17
2023-04-16T17:51:11.353Z,16.90
2023-04-16T17:53:42.545Z,20.70
2023-04-16T17:56:11.198Z,22.70
2023-04-16T17:58:41.220Z,26.87
2023-04-16T18:01:09.760Z,26.67
2023-04-16T18:03:39.117Z,16.67
2023-04-16T18:06:07.706Z,16.73
2023-04-16T18:08:36.931Z,23.90
2023-04-16T18:11:08.117Z,15.60
2023-04-16T18:13:36.733Z,17.20
2023-04-16T18:16:07.566Z,21.00
2023-04-16T18:18:36.249Z,25.50
2023-04-16T18:21:05.000Z,27.37
2023-04-16T18:23:33.543Z,22.50
2023-04-16T18:26:02.617Z,26.00
2023-04-16T18:28:31.283Z,26.63
2023-04-16T18:31:04.884Z,22.40
2023-04-16T18:33:54.166Z,20.77
2023-04-16T18:36:23.689Z,17.37
2023-04-16T18:39:00.235Z,22.63
2023-04-16T18:41:30.014Z,23.00
2023-04-16T18:43:58.815Z,25.43
2023-04-16T18:46:27.863Z,27.70
2023-04-16T18:48:58.955Z,20.43
2023-04-16T18:55:34.867Z,20.93
2023-04-16T18:58:03.394Z,23.77
2023-04-16T19:00:31.964Z,35.47
2023-04-16T19:03:00.620Z,32.33
2023-04-16T19:05:30.667Z,25.90
2023-04-16T19:07:59.252Z,25.20
2023-04-16T19:10:27.941Z,31.23
2023-04-16T19:12:57.881Z,24.93
2023-04-16T19:15:27.426Z,33.03
2023-04-16T19:17:57.774Z,26.27
2023-04-16T19:20:26.780Z,27.60
2023-04-16T19:22:56.703Z,26.93
2023-04-16T19:25:25.269Z,28.43
2023-04-16T19:27:55.690Z,28.33
2023-04-16T19:30:24.432Z,30.33
2023-04-16T19:32:55.129Z,28.30
2023-04-16T19:35:24.175Z,25.23
2023-04-16T19:37:52.915Z,26.20
2023-04-16T19:40:22.807Z,25.73
2023-04-16T19:42:51.378Z,25.20
2023-04-16T19:45:23.289Z,25.53
2023-04-16T19:47:51.950Z,20.97
2023-04-16T19:50:20.632Z,27.03
2023-04-16T19:52:49.297Z,29.20
2023-04-16T19:55:18.923Z,23.73
2023-04-16T19:57:50.537Z,29.60
2023-04-16T20:00:20.870Z,29.97
2023-04-16T20:02:49.687Z,25.00
2023-04-16T20:05:18.538Z,27.47
2023-04-16T20:07:47.088Z,31.03
2023-04-16T20:10:15.859Z,30.27
2023-04-16T20:12:44.412Z,27.50
2023-04-16T20:15:14.752Z,29.73
2023-04-16T20:17:43.336Z,28.70
2023-04-16T20:20:14.138Z,27.67
2023-04-16T20:22:43.260Z,31.23
2023-04-16T20:25:14.312Z,29.00
2023-04-16T20:27:42.865Z,27.60
2023-04-16T20:30:12.393Z,32.43
2023-04-16T20:32:42.432Z,28.60
2023-04-16T20:35:12.141Z,27.20
2023-04-16T20:37:42.325Z,28.53
2023-04-16T20:40:13.906Z,30.53
2023-04-16T20:42:46.307Z,33.07
2023-04-16T20:45:15.461Z,29.83
2023-04-16T20:47:45.442Z,25.73
2023-04-16T20:50:14.108Z,29.17
2023-04-16T20:52:43.101Z,32.70
2023-04-16T20:55:11.735Z,32.10
2023-04-16T20:57:40.276Z,36.57
2023-04-16T21:00:12.025Z,33.03
2023-04-16T21:02:40.799Z,33.00
2023-04-16T21:05:14.130Z,34.67
2023-04-16T21:07:42.852Z,33.77
2023-04-16T21:10:12.113Z,28.93
2023-04-16T21:12:40.747Z,39.00
2023-04-16T21:15:09.806Z,38.27
2023-04-16T21:17:38.327Z,37.80
2023-04-16T21:20:10.604Z,33.90
2023-04-16T21:22:40.558Z,29.43
2023-04-16T21:25:10.272Z,34.23
2023-04-16T21:27:38.772Z,27.87
2023-04-16T21:30:08.669Z,41.93
2023-04-16T21:32:37.445Z,35.50
2023-04-16T21:35:06.850Z,39.33
2023-04-16T21:37:35.451Z,37.27
2023-04-16T21:40:06.670Z,45.70
2023-04-16T21:42:38.058Z,39.07
2023-04-16T21:45:07.992Z,31.97
2023-04-16T21:47:36.887Z,34.37
2023-04-16T21:50:06.041Z,32.90
2023-04-16T21:52:40.083Z,30.23
2023-04-16T21:55:10.856Z,33.43
2023-04-16T21:57:39.469Z,27.97
2023-04-16T22:00:13.558Z,32.57
2023-04-16T22:02:43.236Z,30.37
2023-04-16T22:05:12.580Z,26.77
2023-04-16T22:07:41.299Z,25.37
2023-04-16T22:10:13.695Z,25.73
2023-04-16T22:12:44.696Z,29.03
2023-04-16T22:15:13.866Z,28.47
2023-04-16T22:17:42.640Z,25.87
2023-04-16T22:20:13.345Z,32.97
2023-04-16T22:22:42.377Z,26.53
2023-04-16T22:25:12.454Z,27.87
2023-04-16T22:27:41.212Z,32.93
2023-04-16T22:30:10.655Z,38.53
2023-04-16T22:32:39.292Z,30.97
2023-04-16T22:35:08.500Z,32.13
2023-04-16T22:37:37.144Z,31.00
2023-04-16T22:40:08.472Z,36.67
2023-04-16T22:42:38.476Z,32.93
2023-04-16T22:45:08.384Z,36.77
2023-04-16T22:47:36.922Z,27.63
2023-04-16T22:50:06.272Z,37.97
2023-04-16T22:52:34.978Z,33.20
2023-04-16T22:55:03.568Z,30.27
2023-04-16T22:57:32.070Z,36.10
2023-04-16T23:00:02.042Z,34.30
2023-04-16T23:02:30.716Z,34.87
2023-04-16T23:05:00.759Z,34.70
2023-04-16T23:07:29.317Z,32.27
2023-04-16T23:09:57.878Z,34.37
2023-04-16T23:12:26.415Z,36.10
2023-04-16T23:14:54.959Z,40.60
2023-04-16T23:17:24.980Z,38.47
2023-04-16T23:19:53.694Z,39.90
2023-04-16T23:22:22.288Z,38.00
2023-04-16T23:24:50.865Z,35.83
2023-04-16T23:27:19.398Z,39.30
2023-04-16T23:29:47.892Z,38.20
2023-04-16T23:32:16.463Z,34.00
2023-04-16T23:34:46.369Z,37.13
2023-04-16T23:37:14.882Z,43.20
2023-04-16T23:39:43.396Z,47.67
2023-04-16T23:42:11.960Z,34.67
2023-04-16T23:44:40.559Z,35.57
2023-04-16T23:47:09.150Z,39.40
2023-04-16T23:49:37.637Z,39.70
2023-04-16T23:52:07.645Z,40.13
2023-04-16T23:54:36.348Z,33.97
2023-04-16T23:57:05.041Z,49.63
2023-04-16T23:59:33.572Z,44.47
