createdAt,value
2023-02-12T00:04:52.450Z,5.53
2023-02-12T00:09:54.141Z,5.50
2023-02-12T00:14:55.776Z,5.41
2023-02-12T00:19:57.444Z,5.48
2023-02-12T00:24:59.057Z,5.39
2023-02-12T00:30:00.715Z,5.21
2023-02-12T00:35:02.383Z,5.30
2023-02-12T00:40:04.622Z,5.26
2023-02-12T00:45:07.193Z,5.25
2023-02-12T00:50:09.212Z,5.40
2023-02-12T00:55:11.107Z,5.50
2023-02-12T01:00:14.116Z,5.52
2023-02-12T01:05:15.866Z,5.44
2023-02-12T01:10:17.866Z,5.14
2023-02-12T01:15:19.808Z,5.49
2023-02-12T01:20:24.288Z,5.38
2023-02-12T01:25:26.031Z,5.42
2023-02-12T01:30:29.236Z,5.41
2023-02-12T01:35:30.905Z,5.35
2023-02-12T01:40:32.581Z,5.40
2023-02-12T01:45:43.869Z,5.41
2023-02-12T01:50:47.570Z,5.52
2023-02-12T01:55:53.669Z,5.13
2023-02-12T02:00:55.794Z,5.39
2023-02-12T02:06:07.503Z,5.46
2023-02-12T02:11:27.847Z,5.49
2023-02-12T02:16:36.146Z,5.16
2023-02-12T02:22:00.149Z,5.42
2023-02-12T02:27:20.248Z,5.52
2023-02-12T02:32:29.740Z,5.41
2023-02-12T02:38:08.165Z,5.30
2023-02-12T02:43:27.620Z,5.26
2023-02-12T02:48:38.752Z,5.06
2023-02-12T02:53:47.316Z,5.27
2023-02-12T02:58:57.432Z,5.30
2023-02-12T03:04:08.717Z,5.34
2023-02-12T03:09:26.782Z,5.24
2023-02-12T03:14:34.414Z,5.12
2023-02-12T03:19:43.386Z,5.22
2023-02-12T03:25:05.601Z,5.34
2023-02-12T03:30:08.690Z,5.26
2023-02-12T03:35:16.274Z,5.38
2023-02-12T03:40:28.298Z,5.35
2023-02-12T03:45:51.712Z,5.50
2023-02-12T03:51:30.149Z,5.36
2023-02-12T03:56:44.206Z,5.14
2023-02-12T04:01:46.644Z,5.25
2023-02-12T04:06:50.836Z,5.40
2023-02-12T04:12:15.701Z,5.29
2023-02-12T04:17:38.477Z,5.26
2023-02-12T04:23:01.488Z,5.18
2023-02-12T04:28:09.253Z,5.03
2023-02-12T04:33:18.328Z,5.00
2023-02-12T04:38:29.598Z,5.13
2023-02-12T04:43:36.609Z,5.23
2023-02-12T04:48:52.114Z,5.06
2023-02-12T04:53:53.838Z,4.95
2023-02-12T04:58:57.834Z,4.89
2023-02-12T05:03:59.558Z,5.07
2023-02-12T05:09:01.364Z,5.02
2023-02-12T05:14:03.127Z,5.24
2023-02-12T05:19:04.841Z,5.38
2023-02-12T05:24:06.900Z,5.31
2023-02-12T05:29:08.712Z,5.28
2023-02-12T05:34:12.125Z,5.39
2023-02-12T05:39:13.807Z,5.24
2023-02-12T05:44:15.781Z,5.27
2023-02-12T05:49:17.483Z,5.30
2023-02-12T05:54:19.169Z,5.39
2023-02-12T05:59:23.421Z,5.37
2023-02-12T06:04:27.543Z,5.12
2023-02-12T06:09:29.213Z,5.24
2023-02-12T06:14:31.963Z,5.14
2023-02-12T06:19:34.097Z,5.15
2023-02-12T06:24:37.157Z,5.15
2023-02-12T06:29:38.901Z,5.03
2023-02-12T06:34:40.753Z,5.00
2023-02-12T06:39:42.473Z,4.99
2023-02-12T06:44:44.217Z,5.09
2023-02-12T06:49:45.925Z,5.29
2023-02-12T06:54:47.663Z,5.32
2023-02-12T06:59:49.896Z,5.19
2023-02-12T07:04:51.607Z,5.11
2023-02-12T07:09:53.464Z,5.20
2023-02-12T07:14:55.173Z,5.19
2023-02-12T07:19:57.209Z,5.01
2023-02-12T07:24:58.930Z,5.01
2023-02-12T07:30:00.763Z,5.30
2023-02-12T07:35:02.470Z,5.42
2023-02-12T07:40:04.638Z,5.35
2023-02-12T07:45:07.584Z,5.25
2023-02-12T07:50:09.743Z,5.41
2023-02-12T07:55:11.469Z,5.38
2023-02-12T08:00:13.921Z,5.66
2023-02-12T08:05:15.730Z,5.66
2023-02-12T08:10:20.143Z,5.69
2023-02-12T08:15:21.931Z,5.78
2023-02-12T08:20:23.657Z,5.68
2023-02-12T08:25:25.429Z,5.70
2023-02-12T08:30:27.256Z,5.70
2023-02-12T08:35:29.034Z,5.89
2023-02-12T08:40:30.750Z,5.71
2023-02-12T08:45:33.262Z,5.44
2023-02-12T08:50:34.983Z,5.35
2023-02-12T08:55:36.750Z,5.35
2023-02-12T09:00:40.480Z,5.35
2023-02-12T09:05:42.490Z,5.41
2023-02-12T09:10:45.296Z,6.09
2023-02-12T09:15:47.332Z,6.00
2023-02-12T09:20:49.141Z,5.91
2023-02-12T09:25:51.058Z,5.96
2023-02-12T09:30:53.031Z,6.16
2023-02-12T09:35:55.232Z,6.30
2023-02-12T09:41:03.228Z,6.08
2023-02-12T09:46:13.909Z,6.01
2023-02-12T09:51:15.884Z,6.24
2023-02-12T09:56:21.103Z,6.62
2023-02-12T10:01:23.174Z,6.88
2023-02-12T10:06:50.996Z,6.83
2023-02-12T10:12:18.326Z,7.00
2023-02-12T10:17:43.438Z,7.23
2023-02-12T10:22:56.863Z,6.98
2023-02-12T10:28:02.844Z,7.24
2023-02-12T10:33:12.682Z,7.14
2023-02-12T10:38:20.041Z,7.34
2023-02-12T10:43:21.882Z,7.46
2023-02-12T10:48:30.292Z,7.24
2023-02-12T10:53:41.421Z,7.25
2023-02-12T10:59:03.386Z,7.53
2023-02-12T11:04:28.618Z,7.38
2023-02-12T11:09:45.822Z,7.61
2023-02-12T11:14:57.613Z,7.57
2023-02-12T11:20:10.192Z,7.53
2023-02-12T11:25:16.906Z,7.69
2023-02-12T11:30:21.927Z,7.70
2023-02-12T11:35:26.963Z,7.93
2023-02-12T11:40:35.959Z,7.76
2023-02-12T11:45:52.740Z,7.58
2023-02-12T11:50:57.783Z,7.55
2023-02-12T11:56:06.003Z,7.71
2023-02-12T12:01:30.100Z,7.19
2023-02-12T12:06:37.921Z,7.47
2023-02-12T12:12:04.933Z,7.40
2023-02-12T12:17:33.685Z,7.26
2023-02-12T12:22:50.034Z,7.45
2023-02-12T12:28:05.745Z,7.57
2023-02-12T12:33:26.509Z,7.34
2023-02-12T12:38:39.689Z,7.34
2023-02-12T12:44:00.264Z,7.35
2023-02-12T12:49:34.601Z,7.23
2023-02-12T12:54:45.283Z,7.38
2023-02-12T13:00:00.180Z,7.33
2023-02-12T13:05:43.618Z,7.23
2023-02-12T13:10:48.031Z,7.32
2023-02-12T13:16:26.085Z,7.29
2023-02-12T13:21:55.887Z,7.25
2023-02-12T13:27:05.902Z,7.11
2023-02-12T13:32:16.694Z,7.12
2023-02-12T13:37:25.489Z,6.92
2023-02-12T13:43:06.102Z,7.03
2023-02-12T13:48:33.945Z,6.94
2023-02-12T13:53:55.938Z,7.25
2023-02-12T13:59:00.452Z,7.34
2023-02-12T14:04:43.957Z,7.14
2023-02-12T14:10:01.093Z,7.20
2023-02-12T14:15:11.324Z,7.26
2023-02-12T14:20:28.352Z,7.36
2023-02-12T14:25:37.165Z,7.28
2023-02-12T14:30:40.570Z,7.38
2023-02-12T14:35:44.244Z,7.30
2023-02-12T14:40:50.580Z,7.17
2023-02-12T14:45:52.969Z,7.23
2023-02-12T14:50:55.666Z,7.05
2023-02-12T14:55:59.015Z,7.21
2023-02-12T15:01:03.549Z,7.11
2023-02-12T15:06:16.431Z,7.17
2023-02-12T15:11:23.900Z,6.85
2023-02-12T15:17:04.779Z,6.76
2023-02-12T15:22:45.334Z,6.67
2023-02-12T15:27:49.592Z,7.01
2023-02-12T15:32:51.931Z,7.01
2023-02-12T15:37:55.532Z,6.74
2023-02-12T15:43:00.240Z,6.75
2023-02-12T15:48:07.845Z,6.71
2023-02-12T15:53:11.184Z,6.42
2023-02-12T15:58:49.487Z,6.30
2023-02-12T16:03:53.414Z,6.24
2023-02-12T16:09:08.515Z,6.19
2023-02-12T16:14:27.683Z,6.25
2023-02-12T16:19:33.100Z,6.20
2023-02-12T16:24:43.856Z,6.13
2023-02-12T16:30:24.045Z,6.00
2023-02-12T16:35:35.671Z,6.01
2023-02-12T16:40:37.513Z,5.96
2023-02-12T16:45:41.730Z,5.90
2023-02-12T16:50:50.532Z,5.92
2023-02-12T16:55:55.565Z,6.10
2023-02-12T17:01:00.959Z,6.26
2023-02-12T17:06:02.672Z,6.15
2023-02-12T17:11:04.531Z,6.36
2023-02-12T17:16:06.322Z,6.29
2023-02-12T17:21:37.761Z,6.29
2023-02-12T17:26:39.544Z,6.23
2023-02-12T17:31:41.336Z,6.37
2023-02-12T17:36:43.020Z,6.26
2023-02-12T17:41:45.258Z,6.18
2023-02-12T17:46:46.969Z,6.24
2023-02-12T17:51:48.683Z,6.02
2023-02-12T17:56:50.543Z,6.25
2023-02-12T18:01:52.248Z,6.39
2023-02-12T18:06:53.887Z,6.44
2023-02-12T18:11:55.570Z,6.28
2023-02-12T18:16:57.432Z,6.07
2023-02-12T18:21:59.121Z,6.16
2023-02-12T18:27:01.504Z,6.36
2023-02-12T18:32:03.648Z,6.10
2023-02-12T18:37:05.300Z,6.25
2023-02-12T18:42:07.741Z,6.01
2023-02-12T18:47:09.463Z,6.04
2023-02-12T18:52:11.381Z,6.17
2023-02-12T18:57:14.059Z,6.12
2023-02-12T19:02:16.601Z,6.11
2023-02-12T19:07:18.495Z,5.95
2023-02-12T19:12:20.657Z,5.70
2023-02-12T19:17:22.765Z,5.71
2023-02-12T19:22:24.873Z,5.72
2023-02-12T19:27:26.869Z,5.77
2023-02-12T19:32:28.693Z,5.85
2023-02-12T19:37:32.029Z,5.82
2023-02-12T19:42:34.359Z,5.68
2023-02-12T19:47:36.194Z,5.55
2023-02-12T19:52:38.009Z,5.44
2023-02-12T19:57:46.448Z,5.37
2023-02-12T20:02:48.312Z,5.38
2023-02-12T20:07:50.604Z,5.51
2023-02-12T20:12:52.817Z,5.52
2023-02-12T20:17:54.832Z,5.28
2023-02-12T20:22:57.813Z,5.28
2023-02-12T20:28:00.178Z,5.42
2023-02-12T20:33:02.242Z,5.23
2023-02-12T20:38:05.816Z,5.08
2023-02-12T20:43:07.853Z,5.13
2023-02-12T20:48:10.265Z,5.16
2023-02-12T20:53:12.065Z,5.37
2023-02-12T20:58:13.752Z,5.16
2023-02-12T21:03:15.612Z,5.09
2023-02-12T21:08:17.523Z,5.29
2023-02-12T21:13:19.222Z,5.13
2023-02-12T21:18:25.587Z,5.05
2023-02-12T21:23:27.381Z,5.04
2023-02-12T21:28:30.127Z,5.17
2023-02-12T21:33:32.209Z,5.03
2023-02-12T21:38:39.134Z,5.04
2023-02-12T21:43:43.363Z,4.95
2023-02-12T21:48:45.320Z,5.08
2023-02-12T21:53:49.085Z,5.02
2023-02-12T21:58:50.996Z,5.20
2023-02-12T22:03:52.860Z,5.13
2023-02-12T22:08:56.053Z,5.20
2023-02-12T22:13:57.764Z,4.80
2023-02-12T22:19:01.743Z,4.74
2023-02-12T22:24:06.385Z,4.69
2023-02-12T22:29:10.515Z,4.79
2023-02-12T22:34:19.124Z,4.74
2023-02-12T22:39:22.417Z,4.78
2023-02-12T22:44:24.070Z,5.02
2023-02-12T22:49:26.907Z,4.87
2023-02-12T22:54:28.877Z,5.05
2023-02-12T22:59:30.580Z,5.03
2023-02-12T23:04:32.499Z,5.05
2023-02-12T23:09:34.179Z,4.97
2023-02-12T23:14:36.144Z,4.97
2023-02-12T23:19:37.936Z,5.22
2023-02-12T23:24:39.668Z,5.03
2023-02-12T23:29:41.387Z,5.06
2023-02-12T23:34:43.296Z,5.01
2023-02-12T23:39:44.987Z,4.92
2023-02-12T23:44:46.647Z,4.93
2023-02-12T23:49:48.393Z,4.89
2023-02-12T23:54:50.252Z,5.09
2023-02-12T23:59:52.117Z,5.07
