createdAt,value
2019-03-20T00:02:04.795Z,83.70
2019-03-20T00:04:37.088Z,83.70
2019-03-20T00:07:07.411Z,83.70
2019-03-20T00:09:40.733Z,83.80
2019-03-20T00:12:11.836Z,84.20
2019-03-20T00:14:42.305Z,84.20
2019-03-20T00:17:12.742Z,84.40
2019-03-20T00:19:44.149Z,84.70
2019-03-20T00:22:14.888Z,84.60
2019-03-20T00:24:47.504Z,84.60
2019-03-20T00:27:17.938Z,84.50
2019-03-20T00:29:48.312Z,84.70
2019-03-20T00:32:18.667Z,84.90
2019-03-20T00:34:48.962Z,85.20
2019-03-20T00:37:19.291Z,85.20
2019-03-20T00:39:49.606Z,85.40
2019-03-20T00:42:20.016Z,85.40
2019-03-20T00:44:50.318Z,85.50
2019-03-20T00:47:20.768Z,85.60
2019-03-20T00:49:51.068Z,85.50
2019-03-20T00:52:21.394Z,85.80
2019-03-20T00:54:51.686Z,85.90
2019-03-20T00:57:22.061Z,86.10
2019-03-20T00:59:52.376Z,86.30
2019-03-20T01:02:22.814Z,86.30
2019-03-20T01:04:53.123Z,86.30
2019-03-20T01:07:23.467Z,86.10
2019-03-20T01:09:53.864Z,86.20
2019-03-20T01:12:24.169Z,86.50
2019-03-20T01:14:54.570Z,86.50
2019-03-20T01:17:24.989Z,86.40
2019-03-20T01:19:55.299Z,86.30
2019-03-20T01:22:25.631Z,86.40
2019-03-20T01:24:55.918Z,86.60
2019-03-20T01:27:26.213Z,86.90
2019-03-20T01:29:56.510Z,86.90
2019-03-20T01:32:26.813Z,87.10
2019-03-20T01:34:57.198Z,87.20
2019-03-20T01:37:27.520Z,87.30
2019-03-20T01:39:57.895Z,87.30
2019-03-20T01:42:28.246Z,87.40
2019-03-20T01:44:58.564Z,87.60
2019-03-20T01:47:28.858Z,88.00
2019-03-20T01:49:59.153Z,88.30
2019-03-20T01:52:29.497Z,88.10
2019-03-20T01:54:59.978Z,87.80
2019-03-20T01:57:30.338Z,87.70
2019-03-20T02:00:00.646Z,88.00
2019-03-20T02:02:30.961Z,88.00
2019-03-20T02:05:01.271Z,88.10
2019-03-20T02:07:31.573Z,88.10
2019-03-20T02:10:01.946Z,88.50
2019-03-20T02:12:32.270Z,88.60
2019-03-20T02:15:02.571Z,88.60
2019-03-20T02:17:32.884Z,89.40
2019-03-20T02:20:03.225Z,89.40
2019-03-20T02:22:33.538Z,89.50
2019-03-20T02:25:04.096Z,89.40
2019-03-20T02:27:35.035Z,89.50
2019-03-20T02:30:06.654Z,89.40
2019-03-20T02:32:36.980Z,89.30
2019-03-20T02:35:07.391Z,89.80
2019-03-20T02:37:38.331Z,89.80
2019-03-20T02:40:09.394Z,89.60
2019-03-20T02:42:40.263Z,89.80
2019-03-20T02:45:12.026Z,89.80
2019-03-20T02:47:42.338Z,89.60
2019-03-20T02:50:12.757Z,89.40
2019-03-20T02:52:43.072Z,89.70
2019-03-20T02:55:13.680Z,89.90
2019-03-20T02:57:44.131Z,89.90
2019-03-20T03:00:15.758Z,89.70
2019-03-20T03:02:46.054Z,89.90
2019-03-20T03:05:17.358Z,89.90
2019-03-20T03:07:47.799Z,89.90
2019-03-20T03:10:18.554Z,90.00
2019-03-20T03:12:48.914Z,90.00
2019-03-20T03:15:19.225Z,90.10
2019-03-20T03:17:49.501Z,90.00
2019-03-20T03:20:19.809Z,90.20
2019-03-20T03:22:50.267Z,90.10
2019-03-20T03:25:20.804Z,90.10
2019-03-20T03:27:51.099Z,90.10
2019-03-20T03:30:21.446Z,90.10
2019-03-20T03:32:51.732Z,90.00
2019-03-20T03:35:22.034Z,90.10
2019-03-20T03:37:52.374Z,90.00
2019-03-20T03:40:22.678Z,90.10
2019-03-20T03:42:52.985Z,90.00
2019-03-20T03:45:23.359Z,90.00
2019-03-20T03:47:53.659Z,90.10
2019-03-20T03:50:23.987Z,90.00
2019-03-20T03:52:54.294Z,90.00
2019-03-20T03:55:24.641Z,90.50
2019-03-20T03:57:54.975Z,90.10
2019-03-20T04:00:25.396Z,90.50
2019-03-20T04:02:55.699Z,90.10
2019-03-20T04:05:26.032Z,90.10
2019-03-20T04:07:56.381Z,90.00
2019-03-20T04:10:26.831Z,90.00
2019-03-20T04:12:57.152Z,90.00
2019-03-20T04:15:27.541Z,90.00
2019-03-20T04:17:57.838Z,90.10
2019-03-20T04:20:28.154Z,90.20
2019-03-20T04:22:58.453Z,90.20
2019-03-20T04:25:28.766Z,90.20
2019-03-20T04:28:00.154Z,90.30
2019-03-20T04:30:30.478Z,90.40
2019-03-20T04:33:00.779Z,90.30
2019-03-20T04:35:31.125Z,90.20
2019-03-20T04:38:01.430Z,90.20
2019-03-20T04:40:31.763Z,90.30
2019-03-20T04:43:02.064Z,90.20
2019-03-20T04:45:32.383Z,90.30
2019-03-20T04:48:02.684Z,90.30
2019-03-20T04:50:33.005Z,90.40
2019-03-20T04:53:03.372Z,90.30
2019-03-20T04:55:33.718Z,90.40
2019-03-20T04:58:04.035Z,90.50
2019-03-20T05:00:34.393Z,90.50
2019-03-20T05:03:04.825Z,90.50
2019-03-20T05:05:35.181Z,90.50
2019-03-20T05:08:05.458Z,90.50
2019-03-20T05:10:35.786Z,90.60
2019-03-20T05:13:06.087Z,90.50
2019-03-20T05:15:36.409Z,90.60
2019-03-20T05:18:06.761Z,90.50
2019-03-20T05:20:37.065Z,90.70
2019-03-20T05:23:08.515Z,90.70
2019-03-20T05:25:39.224Z,90.50
2019-03-20T05:28:09.510Z,90.70
2019-03-20T05:30:41.025Z,90.60
2019-03-20T05:33:11.330Z,90.70
2019-03-20T05:35:41.650Z,90.70
2019-03-20T05:38:12.035Z,90.60
2019-03-20T05:40:42.375Z,90.70
2019-03-20T05:43:12.678Z,90.60
2019-03-20T05:45:43.019Z,90.40
2019-03-20T05:48:13.428Z,90.30
2019-03-20T05:50:44.746Z,90.50
2019-03-20T05:53:15.070Z,90.70
2019-03-20T05:55:45.486Z,90.90
2019-03-20T05:58:15.790Z,91.00
2019-03-20T06:00:46.126Z,91.00
2019-03-20T06:03:16.577Z,91.00
2019-03-20T06:05:46.973Z,91.00
2019-03-20T06:08:17.290Z,90.90
2019-03-20T06:10:47.610Z,90.90
2019-03-20T06:13:18.000Z,90.90
2019-03-20T06:15:48.297Z,91.00
2019-03-20T06:18:18.612Z,91.10
2019-03-20T06:20:49.009Z,91.20
2019-03-20T06:23:19.402Z,91.30
2019-03-20T06:25:51.446Z,91.20
2019-03-20T06:28:21.638Z,91.20
2019-03-20T06:30:51.931Z,91.20
2019-03-20T06:33:22.240Z,91.20
2019-03-20T06:35:52.528Z,91.20
2019-03-20T06:38:22.830Z,91.20
2019-03-20T06:40:53.145Z,91.20
2019-03-20T06:43:23.474Z,91.30
2019-03-20T06:45:53.789Z,91.30
2019-03-20T06:48:24.218Z,91.40
2019-03-20T06:50:54.562Z,91.50
2019-03-20T06:53:25.037Z,91.40
2019-03-20T06:55:55.389Z,91.40
2019-03-20T06:58:25.749Z,91.40
2019-03-20T07:01:12.965Z,91.40
2019-03-20T07:04:39.525Z,91.40
2019-03-20T07:07:20.867Z,91.50
2019-03-20T07:10:11.638Z,91.50
2019-03-20T07:12:41.966Z,91.50
2019-03-20T07:15:12.519Z,91.50
2019-03-20T07:17:42.816Z,91.50
2019-03-20T07:20:13.190Z,91.40
2019-03-20T07:22:43.454Z,91.50
2019-03-20T07:25:13.750Z,91.50
2019-03-20T07:27:44.050Z,91.40
2019-03-20T07:30:14.420Z,91.40
2019-03-20T07:32:44.830Z,91.70
2019-03-20T07:35:15.138Z,91.30
2019-03-20T07:37:55.651Z,91.20
2019-03-20T07:40:17.503Z,91.40
2019-03-20T07:42:47.809Z,91.40
2019-03-20T07:45:18.150Z,91.40
2019-03-20T07:47:48.543Z,91.40
2019-03-20T07:50:18.845Z,91.40
2019-03-20T07:52:49.170Z,91.20
2019-03-20T07:55:19.527Z,91.30
2019-03-20T07:57:49.861Z,91.20
2019-03-20T08:00:20.255Z,91.20
2019-03-20T08:02:50.569Z,91.10
2019-03-20T08:05:28.724Z,91.00
2019-03-20T08:07:52.842Z,91.20
2019-03-20T08:10:23.234Z,91.20
2019-03-20T08:12:53.577Z,91.10
2019-03-20T08:15:23.879Z,91.10
2019-03-20T08:17:54.193Z,91.00
2019-03-20T08:20:24.529Z,91.00
2019-03-20T08:22:54.844Z,91.30
2019-03-20T08:25:25.257Z,91.00
2019-03-20T08:27:55.606Z,90.90
2019-03-20T08:30:25.892Z,91.00
2019-03-20T08:32:56.217Z,91.10
2019-03-20T08:35:26.513Z,91.10
2019-03-20T08:37:56.832Z,91.00
2019-03-20T08:40:27.234Z,91.20
2019-03-20T08:42:57.588Z,91.20
2019-03-20T08:45:27.880Z,91.00
2019-03-20T08:47:58.205Z,91.00
2019-03-20T08:50:28.515Z,91.10
2019-03-20T08:52:58.813Z,91.00
2019-03-20T08:55:29.128Z,90.90
2019-03-20T08:57:59.531Z,90.90
2019-03-20T09:00:29.977Z,90.80
2019-03-20T09:03:00.302Z,90.80
2019-03-20T09:05:33.614Z,90.70
2019-03-20T09:08:04.401Z,90.40
2019-03-20T09:10:34.717Z,90.40
2019-03-20T09:13:05.192Z,90.20
2019-03-20T09:15:35.725Z,90.20
2019-03-20T09:18:06.315Z,90.30
2019-03-20T09:20:36.616Z,90.10
2019-03-20T09:23:06.586Z,89.40
2019-03-20T09:25:36.960Z,89.00
2019-03-20T09:28:07.529Z,89.20
2019-03-20T09:30:38.381Z,89.10
2019-03-20T09:33:08.721Z,88.40
2019-03-20T09:35:39.178Z,87.40
2019-03-20T09:38:09.516Z,87.40
2019-03-20T09:40:40.180Z,87.00
2019-03-20T09:43:10.500Z,86.70
2019-03-20T09:45:41.798Z,86.90
2019-03-20T09:48:12.094Z,86.60
2019-03-20T09:50:42.456Z,86.40
2019-03-20T09:53:12.755Z,86.30
2019-03-20T09:55:43.109Z,85.60
2019-03-20T09:58:13.421Z,85.00
2019-03-20T10:00:43.725Z,85.60
2019-03-20T10:03:15.448Z,85.50
2019-03-20T10:05:46.202Z,84.50
2019-03-20T10:08:16.540Z,84.60
2019-03-20T10:10:48.157Z,85.00
2019-03-20T10:13:18.587Z,84.70
2019-03-20T10:15:53.243Z,83.80
2019-03-20T10:18:24.322Z,82.90
2019-03-20T10:20:54.624Z,83.70
2019-03-20T10:23:24.934Z,83.80
2019-03-20T10:25:55.264Z,82.80
2019-03-20T10:28:26.100Z,81.20
2019-03-20T10:30:56.571Z,79.60
2019-03-20T10:33:27.145Z,79.70
2019-03-20T10:35:57.519Z,79.40
2019-03-20T10:38:27.826Z,79.50
2019-03-20T10:40:58.181Z,79.80
2019-03-20T10:43:28.506Z,78.90
2019-03-20T10:45:58.801Z,77.90
2019-03-20T10:48:29.149Z,77.50
2019-03-20T10:50:59.656Z,77.90
2019-03-20T10:53:30.003Z,77.20
2019-03-20T10:56:02.073Z,77.30
2019-03-20T10:58:32.570Z,77.10
2019-03-20T11:01:02.821Z,77.40
2019-03-20T11:03:33.200Z,77.60
2019-03-20T11:06:03.502Z,77.30
2019-03-20T11:08:33.896Z,75.60
2019-03-20T11:11:04.350Z,75.10
2019-03-20T11:13:34.814Z,74.30
2019-03-20T11:16:05.600Z,73.50
2019-03-20T11:18:36.112Z,73.70
2019-03-20T11:21:06.438Z,73.40
2019-03-20T11:23:36.774Z,72.90
2019-03-20T11:26:06.673Z,72.20
2019-03-20T11:28:36.977Z,71.10
2019-03-20T11:31:07.049Z,73.00
2019-03-20T11:33:37.445Z,72.30
2019-03-20T11:36:07.987Z,72.10
2019-03-20T11:38:38.399Z,71.40
2019-03-20T11:41:09.248Z,70.90
2019-03-20T11:43:40.280Z,70.60
2019-03-20T11:46:10.656Z,70.30
2019-03-20T11:48:40.999Z,70.20
2019-03-20T11:51:11.397Z,70.50
2019-03-20T11:53:41.721Z,70.90
2019-03-20T11:56:12.105Z,67.70
2019-03-20T11:58:42.421Z,67.70
2019-03-20T12:01:12.741Z,68.10
2019-03-20T12:03:43.121Z,67.50
2019-03-20T12:06:13.541Z,66.90
2019-03-20T12:08:44.046Z,67.40
2019-03-20T12:11:15.898Z,67.90
2019-03-20T12:13:46.333Z,68.10
2019-03-20T12:16:16.681Z,65.60
2019-03-20T12:18:47.062Z,64.60
2019-03-20T12:21:19.018Z,64.50
2019-03-20T12:23:49.370Z,65.00
2019-03-20T12:26:19.650Z,64.80
2019-03-20T12:28:50.106Z,66.10
2019-03-20T12:31:20.465Z,64.20
2019-03-20T12:33:51.822Z,65.00
2019-03-20T12:36:22.299Z,64.10
2019-03-20T12:38:55.887Z,61.80
2019-03-20T12:41:29.816Z,62.10
2019-03-20T12:44:02.023Z,61.70
2019-03-20T12:46:41.472Z,59.90
2019-03-20T12:49:07.339Z,60.10
2019-03-20T12:51:42.077Z,60.70
2019-03-20T12:54:14.174Z,59.00
2019-03-20T12:56:46.556Z,59.30
2019-03-20T12:59:17.930Z,58.00
2019-03-20T13:01:49.594Z,56.50
2019-03-20T13:04:21.339Z,58.10
2019-03-20T13:06:53.712Z,59.10
2019-03-20T13:09:26.258Z,60.70
2019-03-20T13:11:59.594Z,59.20
2019-03-20T13:14:31.180Z,58.90
2019-03-20T13:17:03.111Z,59.10
2019-03-20T13:19:35.514Z,58.20
2019-03-20T13:22:06.642Z,57.60
2019-03-20T13:24:39.105Z,56.70
2019-03-20T13:27:11.699Z,56.40
2019-03-20T13:29:44.034Z,55.70
2019-03-20T13:32:20.451Z,55.10
2019-03-20T13:34:52.197Z,55.00
2019-03-20T13:37:24.232Z,54.50
2019-03-20T13:39:55.925Z,53.70
2019-03-20T13:42:28.033Z,53.60
2019-03-20T13:45:01.448Z,53.20
2019-03-20T13:47:33.106Z,53.00
2019-03-20T13:50:06.968Z,53.20
2019-03-20T13:52:38.497Z,53.50
2019-03-20T13:55:12.873Z,53.00
2019-03-20T13:57:47.067Z,54.60
2019-03-20T14:00:20.747Z,52.60
2019-03-20T14:05:14.917Z,52.60
2019-03-20T14:07:46.585Z,54.30
2019-03-20T14:10:25.060Z,54.20
2019-03-20T14:12:54.316Z,54.30
2019-03-20T14:15:26.330Z,54.60
2019-03-20T14:18:00.903Z,55.00
2019-03-20T14:20:32.867Z,54.90
2019-03-20T14:23:05.451Z,55.20
2019-03-20T14:25:39.977Z,53.50
2019-03-20T14:28:11.775Z,54.20
2019-03-20T14:30:43.398Z,54.10
2019-03-20T14:33:15.392Z,53.50
2019-03-20T14:35:48.571Z,53.70
2019-03-20T14:38:22.067Z,53.40
2019-03-20T14:40:54.094Z,51.80
2019-03-20T14:43:26.028Z,52.30
2019-03-20T14:45:57.813Z,51.30
2019-03-20T14:48:29.607Z,52.50
2019-03-20T14:51:00.342Z,52.10
2019-03-20T14:53:30.664Z,52.20
2019-03-20T14:56:01.006Z,51.80
2019-03-20T14:58:31.319Z,52.70
2019-03-20T15:01:01.697Z,52.80
2019-03-20T15:03:32.134Z,51.50
2019-03-20T15:06:02.471Z,50.80
2019-03-20T15:08:32.855Z,51.50
2019-03-20T15:11:03.336Z,50.40
2019-03-20T15:13:33.674Z,50.00
2019-03-20T15:16:10.251Z,50.10
2019-03-20T15:18:41.072Z,50.60
2019-03-20T15:21:11.479Z,50.80
2019-03-20T15:23:41.868Z,50.00
2019-03-20T15:26:12.168Z,49.70
2019-03-20T15:28:42.566Z,50.00
2019-03-20T15:31:12.887Z,50.40
2019-03-20T15:33:43.213Z,50.80
2019-03-20T15:36:13.943Z,49.90
2019-03-20T15:38:44.512Z,50.00
2019-03-20T15:41:14.892Z,49.20
2019-03-20T15:43:47.678Z,49.90
2019-03-20T15:46:19.445Z,49.30
2019-03-20T15:48:51.173Z,49.10
2019-03-20T15:51:22.875Z,48.70
2019-03-20T15:53:54.917Z,48.40
2019-03-20T15:56:27.720Z,48.40
2019-03-20T15:59:00.133Z,48.50
2019-03-20T16:01:30.441Z,48.50
2019-03-20T16:04:00.872Z,49.00
2019-03-20T16:06:31.161Z,49.30
2019-03-20T16:09:01.489Z,48.80
2019-03-20T16:11:31.851Z,48.50
2019-03-20T16:14:02.386Z,48.50
2019-03-20T16:16:32.853Z,48.80
2019-03-20T16:19:03.285Z,48.70
2019-03-20T16:21:33.538Z,49.20
2019-03-20T16:24:04.044Z,49.10
2019-03-20T16:26:34.353Z,50.10
2019-03-20T16:29:04.696Z,50.60
2019-03-20T16:31:35.116Z,50.80
2019-03-20T16:34:05.417Z,50.80
2019-03-20T16:36:36.906Z,51.40
2019-03-20T16:39:08.580Z,51.50
2019-03-20T16:41:38.941Z,51.80
2019-03-20T16:44:09.260Z,52.20
2019-03-20T16:46:39.701Z,51.80
2019-03-20T16:49:10.113Z,52.40
2019-03-20T16:51:40.728Z,52.40
2019-03-20T16:54:12.630Z,52.70
2019-03-20T16:56:43.045Z,52.40
2019-03-20T16:59:13.409Z,52.50
2019-03-20T17:01:43.698Z,52.90
2019-03-20T17:04:14.086Z,53.20
2019-03-20T17:06:44.658Z,54.10
2019-03-20T17:09:15.003Z,55.20
2019-03-20T17:11:45.345Z,56.10
2019-03-20T17:14:15.697Z,56.80
2019-03-20T17:16:46.059Z,57.50
2019-03-20T17:19:16.369Z,58.10
2019-03-20T17:21:46.734Z,58.60
2019-03-20T17:24:17.137Z,59.10
2019-03-20T17:26:47.518Z,59.80
2019-03-20T17:29:17.899Z,60.40
2019-03-20T17:31:48.229Z,60.80
2019-03-20T17:34:18.537Z,61.70
2019-03-20T17:36:48.933Z,62.00
2019-03-20T17:39:20.612Z,62.40
2019-03-20T17:41:50.853Z,62.60
2019-03-20T17:44:21.177Z,63.00
2019-03-20T17:46:51.576Z,63.50
2019-03-20T17:49:21.885Z,63.80
2019-03-20T17:51:52.277Z,64.00
2019-03-20T17:54:22.667Z,64.30
2019-03-20T17:56:53.010Z,64.70
2019-03-20T17:59:23.386Z,64.90
2019-03-20T18:01:53.789Z,65.10
2019-03-20T18:04:24.313Z,65.30
2019-03-20T18:06:54.671Z,65.60
2019-03-20T18:09:25.114Z,65.70
2019-03-20T18:11:55.433Z,65.70
2019-03-20T18:14:25.790Z,66.20
2019-03-20T18:16:56.126Z,66.30
2019-03-20T18:19:26.484Z,66.50
2019-03-20T18:21:56.938Z,66.90
2019-03-20T18:24:27.303Z,67.00
2019-03-20T18:26:58.717Z,67.20
2019-03-20T18:29:29.109Z,67.50
2019-03-20T18:31:59.458Z,68.00
2019-03-20T18:34:30.145Z,68.30
2019-03-20T18:37:00.462Z,68.60
2019-03-20T18:39:30.789Z,68.90
2019-03-20T18:42:01.194Z,70.20
2019-03-20T18:44:31.487Z,69.50
2019-03-20T18:47:01.830Z,69.60
2019-03-20T18:49:32.147Z,69.90
2019-03-20T18:52:02.665Z,70.10
2019-03-20T18:54:33.090Z,70.20
2019-03-20T18:57:04.690Z,70.50
2019-03-20T18:59:34.989Z,70.80
2019-03-20T19:02:05.551Z,71.10
2019-03-20T19:04:35.826Z,71.00
2019-03-20T19:07:06.133Z,71.20
2019-03-20T19:09:36.634Z,71.30
2019-03-20T19:12:08.701Z,71.50
2019-03-20T19:14:39.482Z,71.30
2019-03-20T19:17:09.765Z,71.30
2019-03-20T19:19:41.421Z,71.60
2019-03-20T19:22:11.734Z,71.50
2019-03-20T19:24:42.153Z,71.70
2019-03-20T19:27:12.486Z,72.70
2019-03-20T19:29:42.785Z,71.80
2019-03-20T19:32:14.305Z,72.90
2019-03-20T19:34:44.758Z,72.00
2019-03-20T19:37:15.114Z,72.90
2019-03-20T19:39:45.489Z,72.10
2019-03-20T19:42:19.913Z,72.30
2019-03-20T19:44:47.897Z,72.40
2019-03-20T19:47:18.316Z,72.70
2019-03-20T19:49:48.746Z,72.80
2019-03-20T19:52:19.113Z,73.00
2019-03-20T19:54:49.417Z,73.10
2019-03-20T19:57:19.865Z,73.40
2019-03-20T19:59:50.165Z,73.30
2019-03-20T20:02:20.494Z,73.50
2019-03-20T20:04:50.897Z,73.40
2019-03-20T20:07:21.245Z,73.60
2019-03-20T20:09:51.546Z,73.80
2019-03-20T20:12:30.847Z,73.90
2019-03-20T20:14:53.822Z,74.10
2019-03-20T20:17:24.185Z,74.20
2019-03-20T20:19:54.493Z,74.30
2019-03-20T20:22:24.824Z,74.30
2019-03-20T20:24:55.220Z,74.60
2019-03-20T20:27:25.662Z,74.60
2019-03-20T20:29:56.033Z,74.80
2019-03-20T20:32:26.473Z,75.10
2019-03-20T20:34:56.766Z,75.30
2019-03-20T20:37:27.126Z,75.40
2019-03-20T20:39:57.425Z,75.50
2019-03-20T20:42:27.770Z,75.80
2019-03-20T20:44:58.071Z,76.00
2019-03-20T20:47:28.394Z,76.00
2019-03-20T20:49:59.645Z,76.00
2019-03-20T20:52:31.336Z,76.00
2019-03-20T20:55:01.597Z,75.40
2019-03-20T20:57:33.624Z,76.20
2019-03-20T21:00:04.921Z,76.00
2019-03-20T21:02:35.292Z,77.10
2019-03-20T21:05:10.658Z,76.00
2019-03-20T21:07:41.230Z,76.10
2019-03-20T21:10:12.775Z,76.10
2019-03-20T21:12:55.130Z,76.20
2019-03-20T21:15:38.992Z,76.40
2019-03-20T21:18:55.694Z,76.30
2019-03-20T21:21:54.285Z,76.50
2019-03-20T21:24:24.241Z,76.60
2019-03-20T21:27:45.215Z,76.80
2019-03-20T21:31:13.371Z,78.00
2019-03-20T21:34:39.965Z,78.20
2019-03-20T21:38:04.478Z,78.20
2019-03-20T21:41:27.043Z,77.90
2019-03-20T21:44:22.859Z,76.10
2019-03-20T21:47:38.345Z,75.20
2019-03-20T21:50:53.146Z,73.90
2019-03-20T21:53:32.289Z,75.40
2019-03-20T21:56:30.820Z,74.50
2019-03-20T21:59:24.365Z,74.30
2019-03-20T22:02:40.200Z,73.90
2019-03-20T22:05:35.276Z,73.70
2019-03-20T22:08:06.085Z,73.20
2019-03-20T22:11:19.929Z,73.00
2019-03-20T22:13:58.948Z,72.80
2019-03-20T22:17:06.054Z,73.00
2019-03-20T22:20:00.013Z,73.20
2019-03-20T22:23:19.090Z,73.30
2019-03-20T22:26:27.942Z,73.10
2019-03-20T22:29:42.778Z,73.10
2019-03-20T22:32:51.218Z,73.20
2019-03-20T22:35:44.905Z,73.00
2019-03-20T22:38:55.289Z,73.10
2019-03-20T22:41:51.027Z,72.90
2019-03-20T22:44:22.205Z,73.20
2019-03-20T22:47:36.778Z,73.50
2019-03-20T22:50:34.294Z,73.70
2019-03-20T22:53:44.712Z,75.10
2019-03-20T22:56:34.186Z,76.60
2019-03-20T22:59:06.015Z,77.20
2019-03-20T23:01:41.985Z,76.50
2019-03-20T23:04:22.857Z,75.80
2019-03-20T23:06:53.947Z,75.50
2019-03-20T23:09:24.858Z,75.40
2019-03-20T23:11:56.019Z,75.20
2019-03-20T23:14:27.217Z,75.20
2019-03-20T23:16:59.448Z,75.10
2019-03-20T23:19:32.703Z,75.00
2019-03-20T23:22:04.509Z,74.80
2019-03-20T23:24:36.462Z,74.70
2019-03-20T23:27:10.925Z,74.80
2019-03-20T23:29:44.208Z,75.00
2019-03-20T23:32:15.733Z,75.60
2019-03-20T23:34:47.257Z,76.20
2019-03-20T23:37:18.134Z,76.60
2019-03-20T23:39:49.222Z,76.70
2019-03-20T23:42:20.975Z,77.00
2019-03-20T23:44:51.849Z,77.10
2019-03-20T23:47:47.408Z,77.40
2019-03-20T23:50:18.464Z,77.70
2019-03-20T23:52:49.489Z,77.90
2019-03-20T23:55:23.958Z,77.90
2019-03-20T23:57:56.212Z,77.90
