createdAt,value
2023-01-19T00:00:31.712Z,3.00
2023-01-19T00:02:58.455Z,3.10
2023-01-19T00:05:25.185Z,3.10
2023-01-19T00:07:51.918Z,3.10
2023-01-19T00:10:18.686Z,3.10
2023-01-19T00:12:45.356Z,3.10
2023-01-19T00:15:12.290Z,3.00
2023-01-19T00:17:41.005Z,2.90
2023-01-19T00:20:09.488Z,2.80
2023-01-19T00:22:36.388Z,2.80
2023-01-19T00:25:03.588Z,2.80
2023-01-19T00:27:34.773Z,2.80
2023-01-19T00:30:02.105Z,2.70
2023-01-19T00:32:28.981Z,2.80
2023-01-19T00:34:55.633Z,2.80
2023-01-19T00:37:22.429Z,3.00
2023-01-19T00:39:49.181Z,3.00
2023-01-19T00:42:34.370Z,3.10
2023-01-19T00:45:01.067Z,3.10
2023-01-19T00:47:28.376Z,3.20
2023-01-19T00:49:55.153Z,3.20
2023-01-19T00:52:22.166Z,3.20
2023-01-19T00:54:48.921Z,3.20
2023-01-19T00:57:16.539Z,3.20
2023-01-19T00:59:43.359Z,3.20
2023-01-19T01:02:11.512Z,3.20
2023-01-19T01:04:38.602Z,3.20
2023-01-19T01:07:05.416Z,3.20
2023-01-19T01:09:32.286Z,3.30
2023-01-19T01:11:59.104Z,3.30
2023-01-19T01:14:27.021Z,3.40
2023-01-19T01:16:53.981Z,3.40
2023-01-19T01:19:21.461Z,3.40
2023-01-19T01:21:48.487Z,3.30
2023-01-19T01:24:16.208Z,3.30
2023-01-19T01:26:43.364Z,3.20
2023-01-19T01:29:10.319Z,3.20
2023-01-19T01:31:37.174Z,3.20
2023-01-19T01:34:04.189Z,3.30
2023-01-19T01:36:33.401Z,3.20
2023-01-19T01:39:00.344Z,3.20
2023-01-19T01:41:30.052Z,3.20
2023-01-19T01:43:58.944Z,3.20
2023-01-19T01:46:29.233Z,3.20
2023-01-19T01:48:55.930Z,3.30
2023-01-19T01:51:30.816Z,3.40
2023-01-19T01:54:25.428Z,3.40
2023-01-19T01:56:57.597Z,3.40
2023-01-19T01:59:29.680Z,3.40
2023-01-19T02:02:18.330Z,3.50
2023-01-19T02:04:51.602Z,3.50
2023-01-19T02:07:48.621Z,3.50
2023-01-19T02:10:34.337Z,3.40
2023-01-19T02:13:17.646Z,3.50
2023-01-19T02:15:44.833Z,3.50
2023-01-19T02:18:11.831Z,3.50
2023-01-19T02:20:40.869Z,3.40
2023-01-19T02:23:15.937Z,3.40
2023-01-19T02:25:42.982Z,3.30
2023-01-19T02:28:10.120Z,3.30
2023-01-19T02:30:40.037Z,3.30
2023-01-19T02:33:07.202Z,3.30
2023-01-19T02:35:36.116Z,3.30
2023-01-19T02:38:04.037Z,3.30
2023-01-19T02:40:31.176Z,3.30
2023-01-19T02:43:00.910Z,3.30
2023-01-19T02:45:28.739Z,3.30
2023-01-19T02:47:55.637Z,3.20
2023-01-19T02:50:46.042Z,3.20
2023-01-19T02:53:52.628Z,3.20
2023-01-19T02:56:40.567Z,3.10
2023-01-19T02:59:09.986Z,3.20
2023-01-19T03:02:11.760Z,3.20
2023-01-19T03:04:38.548Z,3.10
2023-01-19T03:07:13.728Z,3.20
2023-01-19T03:09:59.310Z,3.20
2023-01-19T03:12:29.169Z,3.30
2023-01-19T03:15:00.216Z,3.20
2023-01-19T03:17:30.017Z,3.30
2023-01-19T03:19:58.180Z,3.20
2023-01-19T03:22:29.107Z,3.20
2023-01-19T03:25:00.335Z,3.20
2023-01-19T03:27:31.178Z,3.10
2023-01-19T03:30:02.794Z,3.10
2023-01-19T03:32:36.275Z,3.10
2023-01-19T03:35:08.678Z,3.10
2023-01-19T03:37:42.732Z,3.10
2023-01-19T03:40:10.848Z,3.10
2023-01-19T03:42:38.910Z,3.10
2023-01-19T03:45:07.002Z,3.10
2023-01-19T03:47:35.313Z,3.20
2023-01-19T03:50:06.241Z,3.20
2023-01-19T03:52:33.707Z,3.20
2023-01-19T03:55:05.805Z,3.30
2023-01-19T03:57:32.795Z,3.30
2023-01-19T03:59:59.565Z,3.40
2023-01-19T04:02:26.547Z,3.40
2023-01-19T04:04:53.255Z,3.40
2023-01-19T04:07:19.902Z,3.40
2023-01-19T04:09:47.061Z,3.40
2023-01-19T04:12:13.798Z,3.40
2023-01-19T04:14:40.714Z,3.40
2023-01-19T04:17:07.535Z,3.50
2023-01-19T04:19:34.299Z,3.50
2023-01-19T04:22:01.977Z,3.60
2023-01-19T04:24:28.896Z,3.60
2023-01-19T04:26:55.594Z,3.50
2023-01-19T04:29:22.320Z,3.50
2023-01-19T04:31:49.202Z,3.50
2023-01-19T04:34:16.212Z,3.50
2023-01-19T04:36:43.026Z,3.50
2023-01-19T04:39:11.713Z,3.60
2023-01-19T04:41:38.584Z,3.60
2023-01-19T04:44:05.953Z,3.60
2023-01-19T04:46:33.682Z,3.80
2023-01-19T04:49:00.436Z,3.70
2023-01-19T04:51:28.729Z,3.80
2023-01-19T04:53:55.583Z,3.80
2023-01-19T04:56:22.743Z,3.80
2023-01-19T04:58:49.415Z,3.80
2023-01-19T05:01:16.137Z,3.80
2023-01-19T05:03:42.902Z,3.90
2023-01-19T05:06:09.751Z,3.90
2023-01-19T05:08:36.504Z,3.90
2023-01-19T05:11:03.403Z,4.00
2023-01-19T05:13:30.294Z,4.00
2023-01-19T05:15:57.400Z,4.00
2023-01-19T05:18:24.350Z,4.10
2023-01-19T05:20:51.276Z,4.00
2023-01-19T05:23:18.195Z,4.10
2023-01-19T05:25:45.151Z,4.10
2023-01-19T05:28:12.043Z,4.20
2023-01-19T05:30:38.968Z,4.10
2023-01-19T05:33:05.935Z,4.10
2023-01-19T05:35:36.308Z,4.00
2023-01-19T05:38:07.803Z,4.00
2023-01-19T05:40:34.546Z,3.90
2023-01-19T05:43:05.095Z,3.90
2023-01-19T05:45:32.581Z,3.70
2023-01-19T05:47:59.291Z,3.70
2023-01-19T05:50:26.093Z,3.60
2023-01-19T05:52:55.514Z,3.50
2023-01-19T05:55:22.366Z,3.50
2023-01-19T05:57:49.201Z,3.50
2023-01-19T06:00:16.763Z,3.50
2023-01-19T06:02:43.675Z,3.40
2023-01-19T06:05:10.490Z,3.30
2023-01-19T06:07:37.187Z,3.30
2023-01-19T06:10:04.287Z,3.30
2023-01-19T06:12:32.447Z,3.10
2023-01-19T06:14:59.465Z,3.10
2023-01-19T06:17:26.324Z,3.00
2023-01-19T06:19:53.099Z,3.00
2023-01-19T06:22:20.065Z,3.00
2023-01-19T06:24:46.844Z,2.90
2023-01-19T06:27:14.001Z,2.80
2023-01-19T06:29:41.068Z,2.80
2023-01-19T06:32:07.963Z,2.80
2023-01-19T06:34:34.679Z,2.70
2023-01-19T06:37:01.455Z,2.70
2023-01-19T06:39:28.159Z,2.70
2023-01-19T06:41:54.917Z,2.70
2023-01-19T06:44:21.626Z,2.70
2023-01-19T06:46:49.148Z,2.70
2023-01-19T06:49:15.898Z,2.70
2023-01-19T06:51:42.851Z,2.60
2023-01-19T06:54:09.737Z,2.60
2023-01-19T06:56:36.444Z,2.60
2023-01-19T06:59:03.209Z,2.60
2023-01-19T07:01:30.073Z,2.60
2023-01-19T07:03:56.953Z,2.60
2023-01-19T07:06:23.852Z,2.70
2023-01-19T07:08:50.574Z,2.70
2023-01-19T07:11:26.172Z,2.70
2023-01-19T07:13:58.864Z,2.70
2023-01-19T07:16:26.082Z,2.60
2023-01-19T07:18:53.048Z,2.70
2023-01-19T07:21:22.571Z,2.60
2023-01-19T07:23:50.089Z,2.60
2023-01-19T07:26:19.854Z,2.50
2023-01-19T07:28:48.221Z,2.60
2023-01-19T07:31:16.386Z,2.60
2023-01-19T07:33:43.351Z,2.60
2023-01-19T07:36:10.789Z,2.60
2023-01-19T07:38:38.692Z,2.50
2023-01-19T07:41:09.056Z,2.60
2023-01-19T07:43:35.902Z,2.50
2023-01-19T07:46:07.125Z,2.50
2023-01-19T07:48:34.397Z,2.60
2023-01-19T07:51:11.099Z,2.60
2023-01-19T07:53:40.006Z,2.60
2023-01-19T07:56:07.736Z,2.70
2023-01-19T07:58:34.530Z,2.70
2023-01-19T08:01:05.528Z,2.80
2023-01-19T08:03:33.526Z,2.80
2023-01-19T08:06:00.470Z,2.90
2023-01-19T08:08:29.855Z,2.90
2023-01-19T08:10:56.570Z,3.00
2023-01-19T08:13:23.401Z,3.00
2023-01-19T08:15:52.196Z,3.10
2023-01-19T08:18:19.600Z,3.10
2023-01-19T08:20:46.503Z,3.20
2023-01-19T08:23:13.490Z,3.20
2023-01-19T08:25:42.776Z,3.20
2023-01-19T08:28:10.901Z,3.20
2023-01-19T08:30:38.634Z,3.20
2023-01-19T08:33:09.478Z,3.30
2023-01-19T08:35:40.053Z,3.20
2023-01-19T08:38:08.580Z,3.30
2023-01-19T08:40:38.089Z,3.20
2023-01-19T08:43:07.923Z,3.30
2023-01-19T08:45:36.178Z,3.30
2023-01-19T08:48:03.382Z,3.40
2023-01-19T08:50:32.476Z,3.50
2023-01-19T08:53:00.592Z,3.40
2023-01-19T08:55:28.634Z,3.40
2023-01-19T08:57:57.880Z,3.40
2023-01-19T09:00:25.484Z,3.50
2023-01-19T09:02:52.541Z,3.50
2023-01-19T09:05:19.845Z,3.60
2023-01-19T09:07:48.341Z,3.60
2023-01-19T09:10:16.021Z,3.60
2023-01-19T09:12:44.942Z,3.60
2023-01-19T09:15:13.909Z,3.60
2023-01-19T09:17:42.291Z,3.60
2023-01-19T09:20:09.757Z,3.60
2023-01-19T09:22:37.007Z,3.70
2023-01-19T09:25:04.171Z,3.70
2023-01-19T09:27:31.250Z,3.70
2023-01-19T09:29:57.990Z,3.70
2023-01-19T09:32:24.849Z,3.80
2023-01-19T09:34:53.851Z,3.90
2023-01-19T09:37:20.615Z,3.90
2023-01-19T09:39:47.310Z,3.90
2023-01-19T09:42:31.627Z,4.00
2023-01-19T09:44:58.731Z,4.00
2023-01-19T09:47:29.320Z,4.00
2023-01-19T09:50:08.513Z,3.90
2023-01-19T09:52:41.497Z,3.90
2023-01-19T09:55:20.407Z,4.00
2023-01-19T09:57:47.392Z,3.90
2023-01-19T10:00:18.088Z,3.90
2023-01-19T10:03:10.755Z,3.90
2023-01-19T10:05:48.886Z,3.90
2023-01-19T10:08:39.175Z,3.80
2023-01-19T10:11:17.699Z,3.80
2023-01-19T10:13:49.525Z,3.70
2023-01-19T10:16:45.424Z,3.70
2023-01-19T10:19:27.733Z,3.70
2023-01-19T10:21:58.018Z,3.70
2023-01-19T10:24:40.273Z,3.70
2023-01-19T10:27:16.038Z,3.70
2023-01-19T10:29:43.012Z,3.70
2023-01-19T10:32:17.393Z,3.60
2023-01-19T10:34:44.277Z,3.60
2023-01-19T10:37:22.639Z,3.70
2023-01-19T10:39:58.365Z,3.80
2023-01-19T10:42:29.621Z,4.00
2023-01-19T10:44:58.773Z,3.80
2023-01-19T10:47:33.660Z,3.90
2023-01-19T10:50:00.775Z,4.00
2023-01-19T10:52:27.494Z,4.10
2023-01-19T10:54:55.261Z,4.00
2023-01-19T10:57:36.951Z,4.10
2023-01-19T11:00:06.059Z,4.10
2023-01-19T11:02:33.642Z,4.20
2023-01-19T11:05:21.558Z,4.20
2023-01-19T11:07:48.261Z,4.30
2023-01-19T11:10:17.820Z,4.30
2023-01-19T11:13:12.633Z,4.30
2023-01-19T11:16:00.360Z,4.40
2023-01-19T11:18:35.104Z,4.40
2023-01-19T11:21:09.268Z,4.40
2023-01-19T11:23:44.220Z,4.40
2023-01-19T11:26:25.619Z,4.40
2023-01-19T11:28:55.957Z,4.40
2023-01-19T11:31:28.684Z,4.50
2023-01-19T11:34:01.069Z,4.70
2023-01-19T11:36:35.658Z,4.70
2023-01-19T11:39:23.534Z,4.90
2023-01-19T11:41:54.785Z,4.90
2023-01-19T11:44:31.317Z,4.90
2023-01-19T11:47:04.579Z,4.90
2023-01-19T11:50:13.568Z,5.00
2023-01-19T11:52:48.667Z,5.00
2023-01-19T11:55:40.745Z,5.10
2023-01-19T11:58:14.317Z,5.20
2023-01-19T12:01:00.503Z,5.30
2023-01-19T12:03:42.015Z,5.40
2023-01-19T12:06:24.400Z,5.60
2023-01-19T12:09:26.236Z,5.70
2023-01-19T12:12:08.719Z,5.70
2023-01-19T12:14:41.170Z,5.70
2023-01-19T12:17:18.600Z,5.80
2023-01-19T12:20:17.139Z,5.90
2023-01-19T12:23:10.697Z,6.10
2023-01-19T12:25:58.756Z,6.00
2023-01-19T12:28:32.507Z,6.30
2023-01-19T12:31:01.139Z,6.40
2023-01-19T12:33:40.434Z,6.20
2023-01-19T12:36:09.989Z,6.20
2023-01-19T12:38:58.583Z,6.10
2023-01-19T12:41:25.362Z,6.00
2023-01-19T12:44:16.535Z,6.00
2023-01-19T12:47:15.104Z,5.80
2023-01-19T12:49:47.145Z,6.00
2023-01-19T12:52:33.950Z,5.80
2023-01-19T12:55:27.445Z,5.60
2023-01-19T12:58:12.277Z,5.60
2023-01-19T13:00:41.328Z,5.60
2023-01-19T13:03:17.356Z,5.60
2023-01-19T13:05:44.033Z,5.60
2023-01-19T13:08:12.442Z,5.80
2023-01-19T13:11:09.587Z,6.10
2023-01-19T13:13:43.940Z,6.20
2023-01-19T13:16:19.908Z,6.20
2023-01-19T13:18:49.502Z,6.10
2023-01-19T13:21:33.174Z,5.90
2023-01-19T13:24:02.784Z,5.90
2023-01-19T13:26:37.328Z,5.90
2023-01-19T13:29:12.851Z,5.90
2023-01-19T13:31:42.434Z,5.90
2023-01-19T13:34:14.735Z,6.00
2023-01-19T13:36:45.741Z,6.10
2023-01-19T13:39:36.921Z,6.10
2023-01-19T13:42:14.809Z,6.10
2023-01-19T13:44:51.355Z,6.00
2023-01-19T13:47:29.189Z,6.00
2023-01-19T13:49:57.501Z,6.00
2023-01-19T13:52:25.522Z,5.80
2023-01-19T13:54:54.433Z,5.70
2023-01-19T13:57:29.973Z,5.70
2023-01-19T14:00:06.468Z,5.70
2023-01-19T14:02:33.479Z,5.80
2023-01-19T14:05:31.987Z,5.90
2023-01-19T14:08:08.831Z,5.80
2023-01-19T14:10:47.363Z,5.90
2023-01-19T14:13:20.631Z,5.90
2023-01-19T14:15:49.784Z,5.70
2023-01-19T14:18:16.490Z,5.70
2023-01-19T14:21:07.490Z,5.60
2023-01-19T14:23:43.155Z,5.40
2023-01-19T14:26:46.357Z,5.40
2023-01-19T14:29:34.485Z,5.30
2023-01-19T14:32:01.224Z,5.20
2023-01-19T14:34:44.797Z,5.30
2023-01-19T14:37:22.399Z,5.20
2023-01-19T14:39:55.482Z,5.20
2023-01-19T14:42:33.131Z,5.10
2023-01-19T14:45:07.958Z,5.00
2023-01-19T14:47:38.334Z,5.00
2023-01-19T14:50:20.401Z,5.00
2023-01-19T14:53:00.771Z,5.00
2023-01-19T14:55:35.838Z,5.10
2023-01-19T14:58:04.987Z,5.10
2023-01-19T15:00:32.208Z,5.10
2023-01-19T15:02:58.952Z,5.20
2023-01-19T15:05:25.648Z,5.20
2023-01-19T15:07:53.229Z,5.20
2023-01-19T15:10:23.683Z,5.20
2023-01-19T15:12:52.183Z,5.30
2023-01-19T15:15:35.055Z,5.30
2023-01-19T15:18:04.423Z,5.40
2023-01-19T15:20:31.190Z,5.30
2023-01-19T15:22:58.056Z,5.20
2023-01-19T15:25:27.840Z,5.10
2023-01-19T15:27:58.441Z,5.10
2023-01-19T15:30:36.152Z,5.20
2023-01-19T15:33:03.107Z,5.20
2023-01-19T15:35:30.095Z,5.20
2023-01-19T15:37:57.308Z,5.10
2023-01-19T15:40:24.366Z,5.20
2023-01-19T15:42:51.554Z,5.20
2023-01-19T15:45:21.384Z,5.20
2023-01-19T15:47:48.273Z,5.20
2023-01-19T15:50:15.288Z,5.10
2023-01-19T15:52:42.105Z,5.10
2023-01-19T15:55:11.790Z,5.20
2023-01-19T15:57:38.720Z,5.20
2023-01-19T16:00:06.687Z,5.20
2023-01-19T16:02:33.510Z,5.20
2023-01-19T16:05:00.227Z,5.30
2023-01-19T16:07:27.047Z,5.20
2023-01-19T16:09:54.171Z,5.20
2023-01-19T16:12:21.037Z,5.10
2023-01-19T16:14:48.472Z,5.10
2023-01-19T16:17:15.456Z,5.00
2023-01-19T16:19:42.440Z,5.00
2023-01-19T16:22:11.409Z,4.90
2023-01-19T16:24:38.204Z,4.90
2023-01-19T16:27:05.080Z,4.90
2023-01-19T16:29:31.848Z,4.90
2023-01-19T16:31:58.896Z,4.90
2023-01-19T16:34:25.814Z,5.00
2023-01-19T16:36:52.707Z,5.00
2023-01-19T16:39:19.653Z,5.00
2023-01-19T16:41:46.875Z,5.00
2023-01-19T16:44:15.923Z,5.00
2023-01-19T16:46:45.454Z,4.90
2023-01-19T16:49:15.227Z,4.90
2023-01-19T16:51:42.577Z,4.90
2023-01-19T16:54:20.307Z,4.90
2023-01-19T16:56:47.485Z,4.90
2023-01-19T16:59:16.913Z,4.80
2023-01-19T17:01:45.134Z,4.80
2023-01-19T17:04:13.059Z,4.80
2023-01-19T17:06:40.250Z,4.70
2023-01-19T17:09:08.440Z,4.70
2023-01-19T17:11:35.303Z,4.70
2023-01-19T17:14:07.267Z,4.80
2023-01-19T17:16:35.193Z,4.80
2023-01-19T17:19:04.544Z,4.70
2023-01-19T17:21:31.222Z,4.70
2023-01-19T17:23:59.265Z,4.70
2023-01-19T17:26:28.387Z,4.80
2023-01-19T17:29:03.709Z,4.80
2023-01-19T17:31:32.045Z,4.80
2023-01-19T17:33:59.549Z,4.80
2023-01-19T17:36:28.217Z,4.90
2023-01-19T17:38:57.109Z,4.90
2023-01-19T17:41:26.648Z,4.90
2023-01-19T17:43:54.690Z,4.80
2023-01-19T17:46:24.643Z,4.80
2023-01-19T17:49:02.392Z,4.90
2023-01-19T17:51:30.188Z,4.90
2023-01-19T17:53:58.139Z,4.80
2023-01-19T17:56:30.357Z,4.80
2023-01-19T17:58:58.475Z,4.80
2023-01-19T18:01:28.315Z,4.70
2023-01-19T18:03:55.738Z,4.80
2023-01-19T18:06:22.678Z,4.80
2023-01-19T18:08:50.235Z,4.80
2023-01-19T18:11:19.218Z,4.80
2023-01-19T18:13:48.813Z,4.80
2023-01-19T18:16:18.526Z,4.80
2023-01-19T18:18:45.392Z,4.70
2023-01-19T18:21:14.082Z,4.60
2023-01-19T18:23:43.321Z,4.50
2023-01-19T18:26:12.750Z,4.50
2023-01-19T18:28:39.678Z,4.50
2023-01-19T18:31:07.836Z,4.60
2023-01-19T18:33:35.135Z,4.50
2023-01-19T18:36:02.462Z,4.60
2023-01-19T18:38:29.248Z,4.60
2023-01-19T18:41:11.979Z,4.70
2023-01-19T18:43:39.471Z,4.60
2023-01-19T18:46:06.679Z,4.60
2023-01-19T18:48:34.057Z,4.50
2023-01-19T18:51:05.991Z,4.40
2023-01-19T18:53:32.941Z,4.40
2023-01-19T18:56:01.971Z,4.40
2023-01-19T18:58:29.930Z,4.40
2023-01-19T19:00:58.063Z,4.40
2023-01-19T19:03:25.163Z,4.30
2023-01-19T19:05:52.386Z,4.20
2023-01-19T19:08:19.610Z,4.30
2023-01-19T19:10:47.139Z,4.30
2023-01-19T19:13:15.915Z,4.30
2023-01-19T19:15:44.326Z,4.30
2023-01-19T19:18:13.622Z,4.30
2023-01-19T19:20:42.556Z,4.30
2023-01-19T19:23:10.681Z,4.20
2023-01-19T19:25:37.979Z,4.20
2023-01-19T19:28:04.906Z,4.20
2023-01-19T19:30:34.334Z,4.20
2023-01-19T19:33:01.143Z,4.10
2023-01-19T19:35:27.998Z,4.20
2023-01-19T19:37:57.634Z,4.30
2023-01-19T19:40:28.270Z,4.30
2023-01-19T19:42:58.344Z,4.30
2023-01-19T19:45:25.698Z,4.20
2023-01-19T19:47:52.480Z,4.20
2023-01-19T19:50:19.218Z,4.20
2023-01-19T19:52:47.030Z,4.10
2023-01-19T19:55:13.884Z,4.10
2023-01-19T19:57:40.721Z,4.10
2023-01-19T20:00:08.216Z,4.10
2023-01-19T20:02:35.056Z,4.00
2023-01-19T20:05:02.307Z,4.00
2023-01-19T20:07:29.420Z,4.00
2023-01-19T20:09:56.223Z,4.00
2023-01-19T20:12:23.008Z,3.90
2023-01-19T20:14:50.297Z,3.90
2023-01-19T20:17:17.242Z,3.90
2023-01-19T20:19:45.631Z,3.90
2023-01-19T20:22:12.482Z,3.90
2023-01-19T20:24:39.517Z,3.90
2023-01-19T20:27:06.260Z,3.90
2023-01-19T20:29:33.063Z,3.90
2023-01-19T20:31:59.846Z,3.80
2023-01-19T20:34:32.837Z,3.80
2023-01-19T20:37:01.322Z,3.90
2023-01-19T20:39:30.074Z,3.80
2023-01-19T20:41:56.928Z,3.80
2023-01-19T20:44:25.423Z,3.90
2023-01-19T20:46:54.046Z,3.80
2023-01-19T20:49:21.162Z,3.80
2023-01-19T20:51:48.393Z,3.80
2023-01-19T20:54:17.332Z,3.80
2023-01-19T20:56:44.385Z,3.80
2023-01-19T20:59:12.582Z,3.80
2023-01-19T21:01:40.568Z,3.80
2023-01-19T21:04:07.955Z,3.90
2023-01-19T21:06:35.005Z,3.80
2023-01-19T21:09:02.047Z,3.80
2023-01-19T21:11:29.406Z,3.80
2023-01-19T21:13:56.811Z,3.80
2023-01-19T21:16:25.748Z,3.80
2023-01-19T21:18:54.054Z,3.90
2023-01-19T21:21:30.358Z,3.90
2023-01-19T21:23:59.239Z,3.90
2023-01-19T21:26:26.311Z,3.90
2023-01-19T21:28:53.595Z,3.80
2023-01-19T21:31:22.690Z,3.90
2023-01-19T21:33:53.451Z,3.80
2023-01-19T21:36:22.432Z,3.80
2023-01-19T21:38:50.767Z,3.80
2023-01-19T21:41:17.582Z,3.90
2023-01-19T21:43:44.483Z,3.80
2023-01-19T21:46:16.881Z,3.80
2023-01-19T21:48:43.835Z,3.80
2023-01-19T21:51:10.535Z,3.80
2023-01-19T21:53:37.783Z,3.70
2023-01-19T21:56:09.422Z,3.70
2023-01-19T21:58:36.270Z,3.70
2023-01-19T22:01:05.929Z,3.80
2023-01-19T22:03:32.839Z,3.70
2023-01-19T22:06:08.393Z,3.70
2023-01-19T22:08:35.953Z,3.80
2023-01-19T22:11:07.496Z,3.70
2023-01-19T22:13:35.520Z,3.70
2023-01-19T22:16:04.566Z,3.70
2023-01-19T22:18:31.351Z,3.80
2023-01-19T22:21:11.104Z,3.80
2023-01-19T22:23:38.553Z,3.80
2023-01-19T22:26:07.683Z,3.80
2023-01-19T22:28:34.922Z,3.80
2023-01-19T22:31:05.741Z,3.90
2023-01-19T22:33:33.806Z,3.90
2023-01-19T22:36:24.808Z,3.80
2023-01-19T22:38:54.272Z,3.80
2023-01-19T22:41:26.853Z,3.80
2023-01-19T22:43:55.868Z,3.80
2023-01-19T22:46:24.821Z,3.80
2023-01-19T22:48:52.613Z,3.80
2023-01-19T22:51:20.811Z,3.80
2023-01-19T22:53:47.916Z,3.80
2023-01-19T22:56:16.243Z,3.70
2023-01-19T22:58:44.260Z,3.60
2023-01-19T23:01:17.862Z,3.50
2023-01-19T23:03:44.938Z,3.60
2023-01-19T23:06:14.747Z,3.50
2023-01-19T23:08:42.170Z,3.50
2023-01-19T23:11:10.511Z,3.40
2023-01-19T23:13:37.252Z,3.40
2023-01-19T23:16:04.655Z,3.50
2023-01-19T23:18:32.127Z,3.50
2023-01-19T23:21:03.989Z,3.50
2023-01-19T23:23:30.967Z,3.50
2023-01-19T23:26:12.498Z,3.50
2023-01-19T23:28:39.629Z,3.40
2023-01-19T23:31:17.199Z,3.40
2023-01-19T23:33:44.817Z,3.40
2023-01-19T23:36:12.895Z,3.40
2023-01-19T23:38:40.615Z,3.40
2023-01-19T23:41:07.658Z,3.40
2023-01-19T23:43:34.683Z,3.40
2023-01-19T23:46:05.752Z,3.40
2023-01-19T23:48:34.123Z,3.40
2023-01-19T23:51:07.322Z,3.50
2023-01-19T23:53:34.271Z,3.50
2023-01-19T23:56:19.321Z,3.50
2023-01-19T23:58:47.915Z,3.50
