createdAt,value
2023-02-11T00:01:23.285Z,8.57
2023-02-11T00:03:50.465Z,9.32
2023-02-11T00:06:17.603Z,8.65
2023-02-11T00:11:31.727Z,9.65
2023-02-11T00:13:58.830Z,9.07
2023-02-11T00:16:25.981Z,9.02
2023-02-11T00:18:54.146Z,8.70
2023-02-11T00:21:21.209Z,8.52
2023-02-11T00:23:48.283Z,8.85
2023-02-11T00:26:15.536Z,9.35
2023-02-11T00:31:09.755Z,8.48
2023-02-11T00:38:50.962Z,8.65
2023-02-11T00:41:18.090Z,8.77
2023-02-11T00:43:45.200Z,8.70
2023-02-11T00:46:12.311Z,8.90
2023-02-11T00:51:26.426Z,8.43
2023-02-11T00:53:53.521Z,8.57
2023-02-11T00:56:20.857Z,8.40
2023-02-11T00:58:48.011Z,8.65
2023-02-11T01:01:15.254Z,8.40
2023-02-11T01:06:09.357Z,8.30
2023-02-11T01:13:31.301Z,8.10
2023-02-11T01:15:58.481Z,8.85
2023-02-11T01:18:25.657Z,8.30
2023-02-11T01:20:52.811Z,8.45
2023-02-11T01:23:19.902Z,8.27
2023-02-11T01:25:47.118Z,8.38
2023-02-11T01:28:14.245Z,8.27
2023-02-11T01:33:08.333Z,8.00
2023-02-11T01:35:35.504Z,7.75
2023-02-11T01:38:02.605Z,8.13
2023-02-11T01:40:29.718Z,8.85
2023-02-11T01:42:56.824Z,7.97
2023-02-11T01:48:10.930Z,8.30
2023-02-11T01:56:50.001Z,7.53
2023-02-11T02:04:11.123Z,7.95
2023-02-11T02:09:05.185Z,8.30
2023-02-11T02:11:32.280Z,8.10
2023-02-11T02:13:59.348Z,7.93
2023-02-11T02:16:26.482Z,7.88
2023-02-11T02:18:53.594Z,8.07
2023-02-11T02:23:47.691Z,7.88
2023-02-11T02:26:14.787Z,7.70
2023-02-11T02:31:28.959Z,7.30
2023-02-11T02:33:56.234Z,7.65
2023-02-11T02:36:23.332Z,7.78
2023-02-11T02:38:50.404Z,7.40
2023-02-11T02:41:17.492Z,7.45
2023-02-11T02:46:31.663Z,7.53
2023-02-11T02:48:58.781Z,7.53
2023-02-11T02:51:25.854Z,7.30
2023-02-11T02:53:52.931Z,7.85
2023-02-11T02:56:20.010Z,7.40
2023-02-11T02:58:47.401Z,7.50
2023-02-11T03:01:14.654Z,7.35
2023-02-11T03:06:29.739Z,7.00
2023-02-11T03:08:56.847Z,7.45
2023-02-11T03:14:10.954Z,7.10
2023-02-11T03:19:06.160Z,7.90
2023-02-11T03:21:33.235Z,7.32
2023-02-11T03:24:00.301Z,7.78
2023-02-11T03:26:27.430Z,7.35
2023-02-11T03:28:54.511Z,7.50
2023-02-11T03:31:21.730Z,7.38
2023-02-11T03:33:48.881Z,7.65
2023-02-11T03:36:17.653Z,7.75
2023-02-11T03:41:31.782Z,7.40
2023-02-11T03:43:58.856Z,7.47
2023-02-11T03:46:25.922Z,7.55
2023-02-11T03:54:07.058Z,7.38
2023-02-11T03:56:34.185Z,7.32
2023-02-11T03:59:01.254Z,7.40
2023-02-11T04:01:28.399Z,7.07
2023-02-11T04:03:55.512Z,7.47
2023-02-11T04:09:09.730Z,7.00
2023-02-11T04:11:36.814Z,7.03
2023-02-11T04:14:03.881Z,7.25
2023-02-11T04:16:31.438Z,6.97
2023-02-11T04:18:58.798Z,6.85
2023-02-11T04:21:25.950Z,6.95
2023-02-11T04:23:53.053Z,7.32
2023-02-11T04:26:20.202Z,7.07
2023-02-11T04:28:47.277Z,7.38
2023-02-11T04:31:16.036Z,7.22
2023-02-11T04:36:10.536Z,7.45
2023-02-11T04:41:24.645Z,6.75
2023-02-11T04:43:51.718Z,7.18
2023-02-11T04:46:18.847Z,6.85
2023-02-11T04:48:45.991Z,7.00
2023-02-11T04:51:13.092Z,6.57
2023-02-11T04:56:07.167Z,7.32
2023-02-11T04:58:34.241Z,7.18
2023-02-11T05:01:01.333Z,6.88
2023-02-11T05:03:28.487Z,6.75
2023-02-11T05:05:56.336Z,7.05
2023-02-11T05:08:23.409Z,7.25
2023-02-11T05:10:50.498Z,7.20
2023-02-11T05:13:17.596Z,7.18
2023-02-11T05:18:31.670Z,6.75
2023-02-11T05:20:58.805Z,6.95
2023-02-11T05:23:25.904Z,6.50
2023-02-11T05:25:53.121Z,6.63
2023-02-11T05:28:20.401Z,7.30
2023-02-11T05:30:47.602Z,7.22
2023-02-11T05:33:14.723Z,6.80
2023-02-11T05:38:28.980Z,6.18
2023-02-11T05:40:56.167Z,6.72
2023-02-11T05:43:23.241Z,6.53
2023-02-11T05:45:50.830Z,6.68
2023-02-11T05:48:18.168Z,6.85
2023-02-11T05:50:45.275Z,6.68
2023-02-11T05:53:12.402Z,6.70
2023-02-11T05:58:06.640Z,6.30
2023-02-11T06:00:33.731Z,6.68
2023-02-11T06:03:00.959Z,6.50
2023-02-11T06:05:28.083Z,7.05
2023-02-11T06:07:55.204Z,6.25
2023-02-11T06:10:22.333Z,6.07
2023-02-11T06:12:49.417Z,6.60
2023-02-11T06:15:16.530Z,6.55
2023-02-11T06:20:30.641Z,6.50
2023-02-11T06:22:57.888Z,6.53
2023-02-11T06:25:24.961Z,6.82
2023-02-11T06:27:52.033Z,6.85
2023-02-11T06:30:19.100Z,6.38
2023-02-11T06:32:46.700Z,6.30
2023-02-11T06:35:14.310Z,6.55
2023-02-11T06:37:41.445Z,6.35
2023-02-11T06:40:08.607Z,6.57
2023-02-11T06:42:36.252Z,6.15
2023-02-11T06:45:06.058Z,6.47
2023-02-11T06:47:33.317Z,6.28
2023-02-11T06:50:00.386Z,6.13
2023-02-11T06:52:27.660Z,6.35
2023-02-11T06:54:54.797Z,5.75
2023-02-11T06:57:21.910Z,5.95
2023-02-11T06:59:49.114Z,6.72
2023-02-11T07:02:17.978Z,6.25
2023-02-11T07:04:46.337Z,6.05
2023-02-11T07:07:14.578Z,6.40
2023-02-11T07:09:41.702Z,5.65
2023-02-11T07:12:08.778Z,6.40
2023-02-11T07:14:35.933Z,5.85
2023-02-11T07:17:04.813Z,6.38
2023-02-11T07:19:31.945Z,6.05
2023-02-11T07:21:59.025Z,5.72
2023-02-11T07:24:26.130Z,5.90
2023-02-11T07:29:40.250Z,6.10
2023-02-11T07:32:07.347Z,6.30
2023-02-11T07:34:34.477Z,6.05
2023-02-11T07:39:48.616Z,5.65
2023-02-11T07:42:15.728Z,6.22
2023-02-11T07:44:42.868Z,6.38
2023-02-11T07:49:36.928Z,6.30
2023-02-11T07:52:04.059Z,5.82
2023-02-11T07:54:31.134Z,5.70
2023-02-11T07:59:25.900Z,5.55
2023-02-11T08:07:29.274Z,5.35
2023-02-11T08:12:23.629Z,5.50
2023-02-11T08:17:38.316Z,5.43
2023-02-11T08:20:05.401Z,5.25
2023-02-11T08:22:32.649Z,5.25
2023-02-11T08:27:46.801Z,5.47
2023-02-11T08:30:14.133Z,5.50
2023-02-11T08:32:41.268Z,5.47
2023-02-11T08:35:08.387Z,5.40
2023-02-11T08:37:35.663Z,5.20
2023-02-11T08:42:49.710Z,5.50
2023-02-11T08:45:16.802Z,5.35
2023-02-11T08:47:43.896Z,5.13
2023-02-11T08:50:10.992Z,5.20
2023-02-11T08:52:38.131Z,5.53
2023-02-11T08:55:05.348Z,5.30
2023-02-11T08:57:32.541Z,5.10
2023-02-11T09:02:46.671Z,5.15
2023-02-11T09:05:13.783Z,5.10
2023-02-11T09:07:40.908Z,5.20
2023-02-11T09:10:08.000Z,4.88
2023-02-11T09:12:35.083Z,5.30
2023-02-11T09:15:02.244Z,5.05
2023-02-11T09:17:29.323Z,5.13
2023-02-11T09:19:56.451Z,5.30
2023-02-11T09:22:23.536Z,5.30
2023-02-11T09:24:50.607Z,4.53
2023-02-11T09:27:17.724Z,5.07
2023-02-11T09:29:44.822Z,4.97
2023-02-11T09:32:12.067Z,5.13
2023-02-11T09:34:39.287Z,5.20
2023-02-11T09:37:06.475Z,4.93
2023-02-11T09:39:33.541Z,4.72
2023-02-11T09:42:00.682Z,5.25
2023-02-11T09:44:27.784Z,4.85
2023-02-11T09:52:29.014Z,4.55
2023-02-11T09:57:43.217Z,4.63
2023-02-11T10:00:10.427Z,4.55
2023-02-11T10:05:26.861Z,4.47
2023-02-11T10:07:53.986Z,4.38
2023-02-11T10:10:21.160Z,4.53
2023-02-11T10:12:48.370Z,4.35
2023-02-11T10:15:15.456Z,4.50
2023-02-11T10:17:42.613Z,4.20
2023-02-11T10:20:09.741Z,3.97
2023-02-11T10:22:36.848Z,4.80
2023-02-11T10:27:50.896Z,4.35
2023-02-11T10:30:19.172Z,3.97
2023-02-11T10:32:46.314Z,4.30
2023-02-11T10:35:15.176Z,4.18
2023-02-11T10:37:44.464Z,4.13
2023-02-11T10:40:11.719Z,4.20
2023-02-11T10:42:38.868Z,3.72
2023-02-11T10:45:07.311Z,4.13
2023-02-11T10:47:34.405Z,4.00
2023-02-11T10:52:30.754Z,4.30
2023-02-11T10:54:58.031Z,4.50
2023-02-11T10:57:25.115Z,3.55
2023-02-11T11:02:19.190Z,3.90
2023-02-11T11:04:46.348Z,3.58
2023-02-11T11:07:13.620Z,3.95
2023-02-11T11:09:40.723Z,3.60
2023-02-11T11:12:07.802Z,3.80
2023-02-11T11:14:34.870Z,3.70
2023-02-11T11:19:48.916Z,3.50
2023-02-11T11:22:16.021Z,3.65
2023-02-11T11:24:43.140Z,3.90
2023-02-11T11:27:10.414Z,3.85
2023-02-11T11:29:37.519Z,3.78
2023-02-11T11:32:05.465Z,3.92
2023-02-11T11:34:32.625Z,3.30
2023-02-11T11:36:59.849Z,3.70
2023-02-11T11:39:26.983Z,3.20
2023-02-11T11:41:54.264Z,3.45
2023-02-11T11:44:21.338Z,3.72
2023-02-11T11:46:48.465Z,3.33
2023-02-11T11:49:16.050Z,3.15
2023-02-11T11:51:43.205Z,3.58
2023-02-11T11:54:10.302Z,3.80
2023-02-11T11:56:37.386Z,3.38
2023-02-11T11:59:04.487Z,3.70
2023-02-11T12:01:31.602Z,3.22
2023-02-11T12:06:25.754Z,3.90
2023-02-11T12:14:27.000Z,3.45
2023-02-11T12:16:54.140Z,3.50
2023-02-11T12:19:21.249Z,3.33
2023-02-11T12:21:48.354Z,3.50
2023-02-11T12:24:17.344Z,3.40
2023-02-11T12:26:44.615Z,3.47
2023-02-11T12:29:11.681Z,3.50
2023-02-11T12:31:38.798Z,3.70
2023-02-11T12:34:06.017Z,3.70
2023-02-11T12:36:33.094Z,3.50
2023-02-11T12:41:46.019Z,3.30
2023-02-11T12:46:40.166Z,3.17
2023-02-11T12:49:07.251Z,3.30
2023-02-11T12:51:34.327Z,3.55
2023-02-11T12:56:48.407Z,3.10
2023-02-11T12:59:15.501Z,3.50
2023-02-11T13:04:09.715Z,3.20
2023-02-11T13:09:23.847Z,3.17
2023-02-11T13:14:19.047Z,3.63
2023-02-11T13:16:46.177Z,3.60
2023-02-11T13:19:13.433Z,3.40
2023-02-11T13:21:40.506Z,3.38
2023-02-11T13:24:07.648Z,3.38
2023-02-11T13:26:34.757Z,3.38
2023-02-11T13:31:50.642Z,3.88
2023-02-11T13:34:18.143Z,3.78
2023-02-11T13:36:46.650Z,3.30
2023-02-11T13:39:13.718Z,3.97
2023-02-11T13:41:40.804Z,3.55
2023-02-11T13:44:07.955Z,3.33
2023-02-11T13:46:35.051Z,2.85
2023-02-11T13:51:29.126Z,3.10
2023-02-11T13:53:56.212Z,3.00
2023-02-11T13:56:23.290Z,3.08
2023-02-11T13:58:50.361Z,2.90
2023-02-11T14:01:17.456Z,3.35
2023-02-11T14:04:03.513Z,2.95
2023-02-11T14:06:49.432Z,2.90
2023-02-11T14:11:44.385Z,2.80
2023-02-11T14:14:11.464Z,2.78
2023-02-11T14:16:39.234Z,2.60
2023-02-11T14:19:06.799Z,2.85
2023-02-11T14:21:33.972Z,2.80
2023-02-11T14:26:28.054Z,2.85
2023-02-11T14:28:55.536Z,3.17
2023-02-11T14:31:22.736Z,4.47
2023-02-11T14:33:49.900Z,4.72
2023-02-11T14:36:17.079Z,3.50
2023-02-11T14:38:44.182Z,3.40
2023-02-11T14:43:38.458Z,3.30
2023-02-11T14:46:05.545Z,3.33
2023-02-11T14:48:32.665Z,3.00
2023-02-11T14:50:59.796Z,3.03
2023-02-11T14:53:26.934Z,3.13
2023-02-11T14:55:54.135Z,3.15
2023-02-11T14:58:21.208Z,3.03
2023-02-11T15:00:48.493Z,3.22
2023-02-11T15:03:15.667Z,3.00
2023-02-11T15:05:42.939Z,3.17
2023-02-11T15:08:10.131Z,3.13
2023-02-11T15:10:37.199Z,2.85
2023-02-11T15:13:04.381Z,2.90
2023-02-11T15:15:31.578Z,3.35
2023-02-11T15:17:58.966Z,2.97
2023-02-11T15:20:26.035Z,3.00
2023-02-11T15:22:53.108Z,2.92
2023-02-11T15:25:21.368Z,2.90
2023-02-11T15:27:48.468Z,2.88
2023-02-11T15:30:15.523Z,2.88
2023-02-11T15:32:42.593Z,3.13
2023-02-11T15:35:09.948Z,2.80
2023-02-11T15:37:37.099Z,3.05
2023-02-11T15:42:40.766Z,2.78
2023-02-11T15:45:11.892Z,2.65
2023-02-11T15:47:42.013Z,3.00
2023-02-11T15:50:09.180Z,2.67
2023-02-11T15:52:36.365Z,2.83
2023-02-11T15:57:50.846Z,2.83
2023-02-11T16:00:17.979Z,2.67
2023-02-11T16:05:32.225Z,2.78
2023-02-11T16:07:59.350Z,2.70
2023-02-11T16:12:53.469Z,2.90
2023-02-11T16:15:20.558Z,2.67
2023-02-11T16:20:34.728Z,2.88
2023-02-11T16:23:01.806Z,2.90
2023-02-11T16:25:28.871Z,2.75
2023-02-11T16:27:56.071Z,2.60
2023-02-11T16:30:23.211Z,2.90
2023-02-11T16:32:50.395Z,2.63
2023-02-11T16:35:18.006Z,2.80
2023-02-11T16:37:45.113Z,2.70
2023-02-11T16:40:12.228Z,2.83
2023-02-11T16:42:39.828Z,2.72
2023-02-11T16:47:53.926Z,3.00
2023-02-11T16:50:21.253Z,2.90
2023-02-11T16:52:48.410Z,2.80
2023-02-11T16:55:15.513Z,2.70
2023-02-11T16:57:42.725Z,2.83
2023-02-11T17:00:10.359Z,2.92
2023-02-11T17:02:37.513Z,2.95
2023-02-11T17:05:04.630Z,3.00
2023-02-11T17:07:31.781Z,2.72
2023-02-11T17:09:58.888Z,2.58
2023-02-11T17:12:25.985Z,2.67
2023-02-11T17:14:53.095Z,2.85
2023-02-11T17:17:21.971Z,2.90
2023-02-11T17:19:49.300Z,2.75
2023-02-11T17:22:16.408Z,2.28
2023-02-11T17:24:43.654Z,2.63
2023-02-11T17:27:10.777Z,2.50
2023-02-11T17:29:37.897Z,2.55
2023-02-11T17:32:05.179Z,2.63
2023-02-11T17:34:32.494Z,2.80
2023-02-11T17:37:00.283Z,3.13
2023-02-11T17:39:27.625Z,2.80
2023-02-11T17:41:54.738Z,2.90
2023-02-11T17:44:21.853Z,3.10
2023-02-11T17:46:48.944Z,2.85
2023-02-11T17:49:16.475Z,3.10
2023-02-11T17:51:43.643Z,3.15
2023-02-11T17:54:10.746Z,2.83
2023-02-11T17:56:37.909Z,2.60
2023-02-11T17:59:05.073Z,3.00
2023-02-11T18:01:32.202Z,3.10
2023-02-11T18:03:59.457Z,2.75
2023-02-11T18:06:26.592Z,2.70
2023-02-11T18:08:56.869Z,2.65
2023-02-11T18:11:25.951Z,2.60
2023-02-11T18:13:54.668Z,2.60
2023-02-11T18:16:22.024Z,2.58
2023-02-11T18:18:49.827Z,2.78
2023-02-11T18:21:16.966Z,2.60
2023-02-11T18:23:44.035Z,2.75
2023-02-11T18:26:11.136Z,2.40
2023-02-11T18:28:38.302Z,2.90
2023-02-11T18:33:55.726Z,3.00
2023-02-11T18:36:22.852Z,2.60
2023-02-11T18:38:50.070Z,2.70
2023-02-11T18:41:17.156Z,2.53
2023-02-11T18:43:44.277Z,2.70
2023-02-11T18:46:11.452Z,2.90
2023-02-11T18:48:38.611Z,2.70
2023-02-11T18:51:05.685Z,3.00
2023-02-11T18:53:32.761Z,2.55
2023-02-11T18:55:59.826Z,2.58
2023-02-11T18:58:26.913Z,2.55
2023-02-11T19:00:54.085Z,2.60
2023-02-11T19:03:21.243Z,2.90
2023-02-11T19:05:48.319Z,2.50
2023-02-11T19:08:15.546Z,2.60
2023-02-11T19:10:42.671Z,2.45
2023-02-11T19:13:09.729Z,2.50
2023-02-11T19:15:36.806Z,2.50
2023-02-11T19:18:03.874Z,2.80
2023-02-11T19:20:33.369Z,2.75
2023-02-11T19:23:00.879Z,2.70
2023-02-11T19:25:28.019Z,2.85
2023-02-11T19:27:55.102Z,2.78
2023-02-11T19:30:22.168Z,2.70
2023-02-11T19:32:53.272Z,2.90
2023-02-11T19:35:20.336Z,2.92
2023-02-11T19:37:47.505Z,2.70
2023-02-11T19:40:15.552Z,3.20
2023-02-11T19:42:42.665Z,3.13
2023-02-11T19:45:09.775Z,3.00
2023-02-11T19:47:37.005Z,2.88
2023-02-11T19:52:31.295Z,3.28
2023-02-11T19:57:25.381Z,3.08
2023-02-11T19:59:55.053Z,3.15
2023-02-11T20:02:22.316Z,2.85
2023-02-11T20:04:49.462Z,2.70
2023-02-11T20:07:16.669Z,2.80
2023-02-11T20:09:43.844Z,2.83
2023-02-11T20:12:12.100Z,3.05
2023-02-11T20:14:39.300Z,2.97
2023-02-11T20:17:06.457Z,2.80
2023-02-11T20:19:33.530Z,2.80
2023-02-11T20:22:00.701Z,2.97
2023-02-11T20:24:27.780Z,2.88
2023-02-11T20:26:57.615Z,2.83
2023-02-11T20:29:24.797Z,3.03
2023-02-11T20:31:51.990Z,2.70
2023-02-11T20:39:35.447Z,3.05
2023-02-11T20:42:02.537Z,2.92
2023-02-11T20:44:29.665Z,3.13
2023-02-11T20:46:56.765Z,2.75
2023-02-11T20:49:23.876Z,3.00
2023-02-11T20:51:52.480Z,3.30
2023-02-11T20:54:19.605Z,3.00
2023-02-11T20:56:48.061Z,3.08
2023-02-11T20:59:16.627Z,3.03
2023-02-11T21:01:45.076Z,2.95
2023-02-11T21:04:12.203Z,3.15
2023-02-11T21:06:39.352Z,3.00
2023-02-11T21:09:06.431Z,3.10
2023-02-11T21:11:33.740Z,2.97
2023-02-11T21:14:00.797Z,3.10
2023-02-11T21:16:27.923Z,3.30
2023-02-11T21:18:55.420Z,2.95
2023-02-11T21:21:22.519Z,2.97
2023-02-11T21:23:49.684Z,3.00
2023-02-11T21:26:19.943Z,3.00
2023-02-11T21:28:48.739Z,3.00
2023-02-11T21:31:15.885Z,3.15
2023-02-11T21:33:42.985Z,3.00
2023-02-11T21:36:10.043Z,2.97
2023-02-11T21:38:37.110Z,3.17
2023-02-11T21:41:04.198Z,3.10
2023-02-11T21:43:31.340Z,3.33
2023-02-11T21:45:58.459Z,3.00
2023-02-11T21:48:26.677Z,2.80
2023-02-11T21:50:53.774Z,3.33
2023-02-11T21:53:21.017Z,3.15
2023-02-11T21:55:49.311Z,3.03
2023-02-11T21:58:16.490Z,3.25
2023-02-11T22:00:45.097Z,3.05
2023-02-11T22:03:12.296Z,3.10
2023-02-11T22:05:39.403Z,2.95
2023-02-11T22:08:06.514Z,3.72
2023-02-11T22:10:33.586Z,3.00
2023-02-11T22:13:00.710Z,3.05
2023-02-11T22:15:27.857Z,3.20
2023-02-11T22:17:54.934Z,3.33
2023-02-11T22:20:22.011Z,3.10
2023-02-11T22:22:50.763Z,3.20
2023-02-11T22:25:17.857Z,3.10
2023-02-11T22:27:45.210Z,3.65
2023-02-11T22:30:12.384Z,3.22
2023-02-11T22:32:39.495Z,3.17
2023-02-11T22:35:06.567Z,3.28
2023-02-11T22:37:33.680Z,3.15
2023-02-11T22:40:00.824Z,3.28
2023-02-11T22:42:27.909Z,3.30
2023-02-11T22:44:55.034Z,3.22
2023-02-11T22:47:22.191Z,3.25
2023-02-11T22:49:49.283Z,3.03
2023-02-11T22:52:16.730Z,3.30
2023-02-11T22:54:44.576Z,3.10
2023-02-11T22:57:11.657Z,3.33
2023-02-11T22:59:38.802Z,3.10
2023-02-11T23:04:52.956Z,3.55
2023-02-11T23:07:20.064Z,3.35
2023-02-11T23:09:47.241Z,3.42
2023-02-11T23:12:14.310Z,3.50
2023-02-11T23:14:42.714Z,3.60
2023-02-11T23:17:09.829Z,3.22
2023-02-11T23:19:36.943Z,3.42
2023-02-11T23:22:04.152Z,3.15
2023-02-11T23:24:31.904Z,3.25
2023-02-11T23:26:58.970Z,3.30
2023-02-11T23:29:26.133Z,3.17
2023-02-11T23:31:53.312Z,3.40
2023-02-11T23:34:25.214Z,3.47
2023-02-11T23:36:52.394Z,3.22
2023-02-11T23:39:19.486Z,3.30
2023-02-11T23:41:46.558Z,3.28
2023-02-11T23:44:13.756Z,3.40
2023-02-11T23:46:40.838Z,3.30
2023-02-11T23:51:34.957Z,3.30
2023-02-11T23:54:02.505Z,3.30
2023-02-11T23:56:29.652Z,3.33
2023-02-11T23:58:56.746Z,3.55
