createdAt,value
2022-12-19T00:00:00.098Z,-2.5
2022-12-19T00:05:00.087Z,-2
2022-12-19T00:10:00.211Z,-2.5
2022-12-19T00:15:00.104Z,-2.5
2022-12-19T00:20:00.100Z,-2.5
2022-12-19T00:25:00.096Z,-2.5
2022-12-19T00:30:00.209Z,-2.5
2022-12-19T00:35:00.089Z,-2.5
2022-12-19T00:40:00.126Z,-2.5
2022-12-19T00:45:00.103Z,-2.5
2022-12-19T00:50:00.216Z,-2.5
2022-12-19T00:55:00.175Z,-2
2022-12-19T01:00:00.074Z,-2
2022-12-19T01:05:00.100Z,-2
2022-12-19T01:10:06.088Z,-2
2022-12-19T01:15:01.701Z,-2
2022-12-19T01:20:00.082Z,-2
2022-12-19T01:25:00.099Z,-2
2022-12-19T01:30:00.105Z,-2
2022-12-19T01:35:00.201Z,-2
2022-12-19T01:40:00.124Z,-2
2022-12-19T01:45:00.116Z,-2
2022-12-19T01:50:00.089Z,-2
2022-12-19T01:55:00.202Z,-2
2022-12-19T02:00:00.079Z,-2
2022-12-19T02:05:00.067Z,-1.5
2022-12-19T02:10:00.057Z,-1.5
2022-12-19T02:15:02.906Z,-1.5
2022-12-19T02:20:00.085Z,-1.5
2022-12-19T02:25:00.107Z,-1.5
2022-12-19T02:30:00.075Z,-1.5
2022-12-19T02:35:00.198Z,-1.5
2022-12-19T02:40:00.066Z,-1
2022-12-19T02:45:00.083Z,-1
2022-12-19T02:50:00.113Z,-1
2022-12-19T02:55:00.205Z,-0.5
2022-12-19T03:00:00.115Z,-0.5
2022-12-19T03:05:00.130Z,0
2022-12-19T03:10:00.152Z,0
2022-12-19T03:15:00.218Z,0.5
2022-12-19T03:20:00.098Z,1
2022-12-19T03:25:00.095Z,1
2022-12-19T03:30:00.160Z,1
2022-12-19T03:35:00.202Z,1.5
2022-12-19T03:40:00.175Z,1.5
2022-12-19T03:45:00.113Z,1
2022-12-19T03:50:00.143Z,1
2022-12-19T03:55:00.211Z,1
2022-12-19T04:00:00.133Z,1
2022-12-19T04:05:00.128Z,1
2022-12-19T04:10:00.114Z,1
2022-12-19T04:15:00.232Z,1
2022-12-19T04:20:00.124Z,1
2022-12-19T04:25:00.120Z,1
2022-12-19T04:30:00.120Z,1
2022-12-19T04:35:00.253Z,1
2022-12-19T04:40:00.110Z,0.5
2022-12-19T04:45:00.128Z,0.5
2022-12-19T04:50:00.132Z,0.5
2022-12-19T04:55:00.235Z,0.5
2022-12-19T05:00:00.134Z,0.5
2022-12-19T05:05:00.109Z,0.5
2022-12-19T05:10:00.144Z,0.5
2022-12-19T05:15:00.127Z,0.5
2022-12-19T05:20:00.131Z,0.5
2022-12-19T05:25:00.132Z,1
2022-12-19T05:30:00.141Z,1
2022-12-19T05:35:00.215Z,1
2022-12-19T05:40:00.114Z,1
2022-12-19T05:45:00.090Z,1
2022-12-19T05:50:00.134Z,1
2022-12-19T05:55:00.236Z,1
2022-12-19T06:00:00.169Z,1
2022-12-19T06:05:00.112Z,1
2022-12-19T06:10:00.121Z,1
2022-12-19T06:15:00.243Z,1
2022-12-19T06:20:00.179Z,1
2022-12-19T06:25:00.110Z,1
2022-12-19T06:30:00.119Z,1
2022-12-19T06:35:04.539Z,1
2022-12-19T06:40:00.126Z,1
2022-12-19T06:45:00.153Z,1
2022-12-19T06:50:00.155Z,1
2022-12-19T06:55:00.217Z,1
2022-12-19T07:00:00.137Z,1
2022-12-19T07:05:00.139Z,1
2022-12-19T07:10:00.098Z,1
2022-12-19T07:15:00.203Z,1
2022-12-19T07:20:00.108Z,1
2022-12-19T07:25:00.168Z,1
2022-12-19T07:30:00.153Z,1
2022-12-19T07:35:00.220Z,1
2022-12-19T07:40:00.116Z,1.5
2022-12-19T07:45:00.103Z,1.5
2022-12-19T07:50:00.168Z,1.5
2022-12-19T07:55:00.222Z,1.5
2022-12-19T08:00:00.132Z,1.5
2022-12-19T08:05:00.103Z,2
2022-12-19T08:10:00.117Z,2
2022-12-19T08:15:00.193Z,2
2022-12-19T08:20:00.140Z,2
2022-12-19T08:25:00.117Z,2
2022-12-19T08:30:00.119Z,2.5
2022-12-19T08:35:00.198Z,2.5
2022-12-19T08:40:00.161Z,2.5
2022-12-19T08:45:00.129Z,2.5
2022-12-19T08:50:00.152Z,2.5
2022-12-19T08:55:00.220Z,2.5
2022-12-19T09:00:00.126Z,2.5
2022-12-19T09:05:10.827Z,2.5
2022-12-19T09:10:00.134Z,2.5
2022-12-19T09:15:00.231Z,2
2022-12-19T09:20:00.128Z,2
2022-12-19T09:25:00.107Z,2
2022-12-19T09:30:00.127Z,2
2022-12-19T09:35:00.283Z,2
2022-12-19T09:40:00.136Z,2
2022-12-19T09:45:00.170Z,2
2022-12-19T09:50:00.149Z,2
2022-12-19T09:55:00.223Z,2
2022-12-19T10:00:00.175Z,2
2022-12-19T10:05:05.159Z,1.5
2022-12-19T10:11:02.412Z,1.5
2022-12-19T10:15:00.244Z,1.5
2022-12-19T10:20:00.262Z,1.5
2022-12-19T10:25:02.112Z,1.5
2022-12-19T10:30:00.151Z,1.5
2022-12-19T10:35:00.260Z,1.5
2022-12-19T10:40:00.123Z,1.5
2022-12-19T10:45:00.147Z,1.5
2022-12-19T10:50:03.945Z,1.5
2022-12-19T10:55:00.223Z,1.5
2022-12-19T11:00:00.169Z,1.5
2022-12-19T11:05:00.162Z,1.5
2022-12-19T11:10:26.426Z,1.5
2022-12-19T11:17:35.267Z,1.5
2022-12-19T11:26:02.273Z,2
2022-12-19T11:29:28.800Z,2
2022-12-19T11:35:00.228Z,2
2022-12-19T11:40:00.133Z,2
2022-12-19T11:45:00.122Z,2
2022-12-19T11:50:00.114Z,2
2022-12-19T11:55:00.226Z,2
2022-12-19T12:00:04.831Z,2
2022-12-19T12:05:00.218Z,2
2022-12-19T12:12:32.526Z,2
2022-12-19T12:18:06.225Z,2
2022-12-19T12:25:30.364Z,2
2022-12-19T12:31:03.584Z,2
2022-12-19T12:31:37.440Z,2
2022-12-19T12:35:26.291Z,2
2022-12-19T12:40:00.107Z,2.5
2022-12-19T12:45:00.116Z,2
2022-12-19T12:50:00.130Z,2
2022-12-19T12:55:00.140Z,2
2022-12-19T13:00:00.167Z,2
2022-12-19T13:05:00.117Z,2.5
2022-12-19T13:10:00.119Z,2.5
2022-12-19T13:15:00.159Z,2.5
2022-12-19T13:20:00.124Z,2.5
2022-12-19T13:25:00.143Z,2.5
2022-12-19T13:30:00.234Z,2.5
2022-12-19T13:35:04.816Z,2.5
2022-12-19T13:40:11.884Z,2.5
2022-12-19T13:45:00.118Z,2.5
2022-12-19T13:50:00.128Z,2.5
2022-12-19T13:55:00.131Z,2.5
2022-12-19T14:00:01.276Z,2.5
2022-12-19T14:05:00.110Z,2.5
2022-12-19T14:11:24.351Z,2.5
2022-12-19T14:15:06.292Z,2.5
2022-12-19T14:20:06.850Z,2.5
2022-12-19T14:25:07.071Z,2.5
2022-12-19T14:30:27.075Z,2.5
2022-12-19T14:35:30.073Z,2.5
2022-12-19T14:40:00.123Z,2.5
2022-12-19T14:50:20.106Z,2.5
2022-12-19T14:52:36.410Z,2.5
2022-12-19T14:55:59.036Z,2.5
2022-12-19T15:00:00.128Z,2.5
2022-12-19T15:05:00.218Z,2.5
2022-12-19T15:11:01.948Z,2.5
2022-12-19T15:15:00.431Z,3
2022-12-19T15:20:00.267Z,3
2022-12-19T15:25:00.098Z,3
2022-12-19T15:30:00.222Z,3
2022-12-19T15:35:00.128Z,3
2022-12-19T15:40:00.155Z,3
2022-12-19T15:45:00.159Z,3
2022-12-19T15:50:00.146Z,3
2022-12-19T15:55:00.136Z,3
2022-12-19T16:00:00.127Z,3
2022-12-19T16:05:04.037Z,3
2022-12-19T16:10:00.129Z,3
2022-12-19T16:15:00.268Z,3
2022-12-19T16:20:00.180Z,3
2022-12-19T16:25:00.128Z,3
2022-12-19T16:30:00.180Z,3
2022-12-19T16:35:00.127Z,3
2022-12-19T16:40:00.158Z,3
2022-12-19T16:45:00.120Z,3
2022-12-19T16:50:00.137Z,3
2022-12-19T16:55:00.145Z,3
2022-12-19T17:00:00.201Z,3
2022-12-19T17:05:00.148Z,3
2022-12-19T17:10:00.194Z,3
2022-12-19T17:15:00.204Z,3
2022-12-19T17:20:00.153Z,3.5
2022-12-19T17:25:00.204Z,3.5
2022-12-19T17:30:00.167Z,3.5
2022-12-19T17:35:00.181Z,3.5
2022-12-19T17:40:00.156Z,3.5
2022-12-19T17:45:00.164Z,3.5
2022-12-19T17:50:00.159Z,3.5
2022-12-19T17:55:00.177Z,3.5
2022-12-19T18:00:00.178Z,3.5
2022-12-19T18:05:00.121Z,3.5
2022-12-19T18:10:00.164Z,3.5
2022-12-19T18:15:00.172Z,3.5
2022-12-19T18:20:00.170Z,3.5
2022-12-19T18:25:00.112Z,3.5
2022-12-19T18:30:00.182Z,3.5
2022-12-19T18:35:00.164Z,3.5
2022-12-19T18:40:00.128Z,3.5
2022-12-19T18:45:00.130Z,3.5
2022-12-19T18:50:00.165Z,3.5
2022-12-19T18:55:00.163Z,3.5
2022-12-19T19:00:00.163Z,3.5
2022-12-19T19:05:00.188Z,3.5
2022-12-19T19:10:00.087Z,3.5
2022-12-19T19:15:00.156Z,3.5
2022-12-19T19:20:00.117Z,3.5
2022-12-19T19:25:00.122Z,3.5
2022-12-19T19:30:00.120Z,3.5
2022-12-19T19:35:00.129Z,3.5
2022-12-19T19:40:00.186Z,3.5
2022-12-19T19:45:00.134Z,3.5
2022-12-19T19:50:00.166Z,3.5
2022-12-19T19:55:00.129Z,3.5
2022-12-19T20:00:00.123Z,3.5
2022-12-19T20:05:00.112Z,3.5
2022-12-19T20:10:00.108Z,4
2022-12-19T20:15:00.159Z,4
2022-12-19T20:20:00.086Z,4
2022-12-19T20:25:00.149Z,4
2022-12-19T20:30:00.154Z,4
2022-12-19T20:35:00.148Z,4
2022-12-19T20:40:00.159Z,4
2022-12-19T20:45:00.155Z,4
2022-12-19T20:50:00.107Z,4
2022-12-19T20:55:00.192Z,4
2022-12-19T21:00:00.162Z,4
2022-12-19T21:05:00.270Z,4
2022-12-19T21:10:00.146Z,4
2022-12-19T21:15:00.168Z,4
2022-12-19T21:20:00.129Z,4
2022-12-19T21:25:00.166Z,4
2022-12-19T21:30:00.247Z,4
2022-12-19T21:35:00.151Z,4
2022-12-19T21:40:00.125Z,4
2022-12-19T21:45:00.114Z,4
2022-12-19T21:50:00.111Z,4
2022-12-19T21:55:00.173Z,4.5
2022-12-19T22:00:00.198Z,4.5
2022-12-19T22:05:00.161Z,4.5
2022-12-19T22:10:00.132Z,4.5
2022-12-19T22:15:00.122Z,4.5
2022-12-19T22:20:00.144Z,4.5
2022-12-19T22:25:00.162Z,4.5
2022-12-19T22:30:03.480Z,4.5
2022-12-19T22:35:00.160Z,4.5
2022-12-19T22:40:00.373Z,4.5
2022-12-19T22:45:00.125Z,4.5
2022-12-19T22:50:00.113Z,4.5
2022-12-19T22:55:00.175Z,4.5
2022-12-19T23:00:00.188Z,4.5
2022-12-19T23:05:00.138Z,4.5
2022-12-19T23:10:00.119Z,4.5
2022-12-19T23:15:00.145Z,4.5
2022-12-19T23:20:00.172Z,4.5
2022-12-19T23:25:00.132Z,4.5
2022-12-19T23:30:00.149Z,4.5
2022-12-19T23:35:00.132Z,4.5
2022-12-19T23:40:00.131Z,4.5
2022-12-19T23:45:00.140Z,5
2022-12-19T23:50:00.165Z,5
2022-12-19T23:55:00.174Z,5
