createdAt,value
2019-01-02T00:00:09.609Z,48.87
2019-01-02T00:04:09.613Z,48.42
2019-01-02T00:06:09.610Z,48.50
2019-01-02T00:10:09.623Z,48.31
2019-01-02T00:12:09.616Z,48.26
2019-01-02T00:16:09.625Z,47.94
2019-01-02T00:18:13.857Z,48.21
2019-01-02T00:22:09.620Z,47.79
2019-01-02T00:24:09.619Z,47.84
2019-01-02T00:28:09.604Z,47.63
2019-01-02T00:30:09.637Z,47.70
2019-01-02T00:34:09.628Z,47.76
2019-01-02T00:36:09.645Z,47.62
2019-01-02T00:40:09.610Z,47.64
2019-01-02T00:42:09.630Z,47.60
2019-01-02T00:46:09.627Z,47.48
2019-01-02T00:48:09.631Z,47.50
2019-01-02T00:52:09.647Z,47.09
2019-01-02T00:54:09.627Z,47.37
2019-01-02T00:58:09.646Z,47.41
2019-01-02T01:00:09.648Z,47.45
2019-01-02T01:04:09.639Z,47.08
2019-01-02T01:06:09.644Z,46.86
2019-01-02T01:10:09.670Z,46.83
2019-01-02T01:12:09.650Z,47.12
2019-01-02T01:16:09.650Z,47.08
2019-01-02T01:18:13.997Z,47.07
2019-01-02T01:24:09.667Z,47.06
2019-01-02T01:26:09.652Z,46.90
2019-01-02T01:30:14.082Z,47.12
2019-01-02T01:32:09.654Z,47.18
2019-01-02T01:36:09.667Z,47.08
2019-01-02T01:40:09.653Z,47.20
2019-01-02T01:42:09.675Z,47.23
2019-01-02T01:46:14.699Z,46.87
2019-01-02T01:48:09.686Z,47.14
2019-01-02T01:52:09.677Z,46.73
2019-01-02T01:54:14.645Z,46.90
2019-01-02T01:58:14.684Z,46.89
2019-01-02T02:00:09.668Z,46.65
2019-01-02T02:04:09.672Z,46.97
2019-01-02T02:06:14.768Z,47.07
2019-01-02T02:10:09.692Z,46.73
2019-01-02T02:12:09.701Z,47.09
2019-01-02T02:16:09.664Z,46.86
2019-01-02T02:18:09.697Z,47.11
2019-01-02T02:22:09.737Z,47.05
2019-01-02T02:24:09.684Z,47.16
2019-01-02T02:28:09.682Z,47.21
2019-01-02T02:30:09.671Z,47.06
2019-01-02T02:34:09.695Z,47.34
2019-01-02T02:36:09.699Z,46.99
2019-01-02T02:40:09.710Z,47.12
2019-01-02T02:42:10.354Z,47.20
2019-01-02T02:46:09.720Z,47.28
2019-01-02T02:48:09.719Z,47.22
2019-01-02T02:52:09.692Z,47.13
2019-01-02T02:54:13.822Z,47.21
2019-01-02T02:58:14.863Z,47.24
2019-01-02T03:00:09.709Z,47.27
2019-01-02T03:04:09.699Z,47.10
2019-01-02T03:06:09.715Z,47.25
2019-01-02T03:10:09.708Z,47.17
2019-01-02T03:12:09.716Z,47.10
2019-01-02T03:16:09.717Z,47.18
2019-01-02T03:18:09.725Z,47.13
2019-01-02T03:22:09.705Z,47.11
2019-01-02T03:24:09.721Z,47.17
2019-01-02T03:28:09.704Z,46.97
2019-01-02T03:30:09.717Z,46.99
2019-01-02T03:34:09.721Z,46.97
2019-01-02T03:36:09.741Z,46.95
2019-01-02T03:40:09.740Z,46.99
2019-01-02T03:42:09.715Z,46.92
2019-01-02T03:46:09.716Z,46.96
2019-01-02T03:48:09.728Z,47.13
2019-01-02T03:52:09.717Z,46.94
2019-01-02T03:54:09.722Z,47.04
2019-01-02T03:58:09.734Z,47.04
2019-01-02T04:00:09.857Z,47.14
2019-01-02T04:04:09.747Z,47.06
2019-01-02T04:06:09.733Z,47.18
2019-01-02T04:10:09.716Z,47.14
2019-01-02T04:12:09.748Z,47.26
2019-01-02T04:16:09.743Z,47.27
2019-01-02T04:18:09.765Z,47.28
2019-01-02T04:22:09.749Z,47.33
2019-01-02T04:24:14.775Z,47.36
2019-01-02T04:28:09.765Z,47.38
2019-01-02T04:30:09.736Z,47.31
2019-01-02T04:34:09.745Z,47.35
2019-01-02T04:36:09.759Z,47.29
2019-01-02T04:40:10.395Z,47.30
2019-01-02T04:42:09.756Z,47.46
2019-01-02T04:46:14.996Z,47.32
2019-01-02T04:48:09.750Z,47.39
2019-01-02T04:52:09.745Z,47.25
2019-01-02T04:54:14.110Z,47.19
2019-01-02T04:58:09.750Z,47.20
2019-01-02T05:00:09.765Z,47.26
2019-01-02T05:04:09.781Z,47.19
2019-01-02T05:06:14.825Z,47.08
2019-01-02T05:10:09.765Z,47.18
2019-01-02T05:12:09.782Z,46.98
2019-01-02T05:16:09.764Z,47.15
2019-01-02T05:18:14.788Z,47.23
2019-01-02T05:22:09.783Z,46.94
2019-01-02T05:24:14.191Z,46.60
2019-01-02T05:28:09.776Z,46.74
2019-01-02T05:30:09.790Z,46.60
2019-01-02T05:34:09.780Z,46.20
2019-01-02T05:36:09.787Z,45.83
2019-01-02T05:40:09.779Z,45.75
2019-01-02T05:42:09.780Z,45.60
2019-01-02T05:46:11.844Z,45.32
2019-01-02T05:48:09.787Z,45.08
2019-01-02T05:52:09.802Z,45.35
2019-01-02T05:54:09.810Z,45.24
2019-01-02T05:58:09.804Z,45.25
2019-01-02T06:00:09.807Z,45.43
2019-01-02T06:04:09.802Z,45.38
2019-01-02T06:06:09.816Z,45.40
2019-01-02T06:10:09.790Z,45.40
2019-01-02T06:12:09.820Z,45.03
2019-01-02T06:16:14.861Z,45.04
2019-01-02T06:18:09.780Z,45.61
2019-01-02T06:22:14.879Z,45.63
2019-01-02T06:24:09.794Z,45.76
2019-01-02T06:28:09.807Z,45.84
2019-01-02T06:30:11.112Z,46.05
2019-01-02T06:34:09.814Z,46.32
2019-01-02T06:36:09.792Z,46.50
2019-01-02T06:40:13.638Z,46.48
2019-01-02T06:42:09.808Z,46.49
2019-01-02T06:46:09.818Z,46.78
2019-01-02T06:48:14.874Z,47.09
2019-01-02T06:52:09.807Z,47.15
2019-01-02T06:54:09.809Z,47.19
2019-01-02T06:58:09.851Z,47.34
2019-01-02T07:00:09.827Z,47.24
2019-01-02T07:04:14.808Z,47.45
2019-01-02T07:06:09.835Z,47.37
2019-01-02T07:10:09.853Z,47.52
2019-01-02T07:12:14.920Z,47.57
2019-01-02T07:16:09.834Z,47.54
2019-01-02T07:18:09.816Z,47.43
2019-01-02T07:22:15.023Z,47.42
2019-01-02T07:24:14.478Z,47.55
2019-01-02T07:28:12.150Z,47.49
2019-01-02T07:30:09.836Z,47.59
2019-01-02T07:34:09.842Z,47.42
2019-01-02T07:36:09.837Z,47.40
2019-01-02T07:40:09.829Z,47.37
2019-01-02T07:42:09.825Z,47.27
2019-01-02T07:46:09.814Z,47.24
2019-01-02T07:48:09.837Z,47.37
2019-01-02T07:52:09.861Z,47.39
2019-01-02T07:54:09.838Z,47.39
2019-01-02T07:58:09.851Z,47.40
2019-01-02T08:00:09.854Z,47.40
2019-01-02T08:04:09.877Z,47.43
2019-01-02T08:06:09.874Z,47.42
2019-01-02T08:10:13.793Z,47.43
2019-01-02T08:12:09.862Z,47.48
2019-01-02T08:16:14.906Z,47.42
2019-01-02T08:18:09.842Z,47.48
2019-01-02T08:24:09.871Z,47.48
2019-01-02T08:26:09.852Z,47.35
2019-01-02T08:30:09.869Z,47.49
2019-01-02T08:32:09.852Z,47.49
2019-01-02T08:36:09.867Z,47.75
2019-01-02T08:38:09.871Z,47.83
2019-01-02T08:42:09.860Z,47.55
2019-01-02T08:44:09.874Z,47.26
2019-01-02T08:48:09.848Z,46.22
2019-01-02T08:50:09.873Z,45.72
2019-01-02T08:54:09.874Z,44.54
2019-01-02T08:56:09.885Z,44.49
2019-01-02T09:00:09.892Z,44.61
2019-01-02T09:02:09.881Z,44.24
2019-01-02T09:06:11.947Z,43.99
2019-01-02T09:08:09.876Z,44.64
2019-01-02T09:12:09.902Z,44.62
2019-01-02T09:14:15.080Z,44.37
2019-01-02T09:18:09.886Z,44.21
2019-01-02T09:20:09.882Z,44.66
2019-01-02T09:24:09.897Z,44.76
2019-01-02T09:26:09.874Z,44.40
2019-01-02T09:30:13.827Z,44.26
2019-01-02T09:32:09.893Z,44.78
2019-01-02T09:36:09.887Z,44.63
2019-01-02T09:38:10.658Z,45.09
2019-01-02T09:42:09.852Z,44.91
2019-01-02T09:44:09.919Z,45.11
2019-01-02T09:48:10.810Z,44.97
2019-01-02T09:50:09.983Z,44.88
2019-01-02T09:54:09.893Z,44.99
2019-01-02T09:56:09.877Z,45.12
2019-01-02T10:00:09.902Z,44.26
2019-01-02T10:02:09.887Z,44.34
2019-01-02T10:06:09.921Z,44.20
2019-01-02T10:08:09.912Z,43.93
2019-01-02T10:12:09.876Z,44.08
2019-01-02T10:14:09.910Z,44.11
2019-01-02T10:18:09.912Z,44.02
2019-01-02T10:20:09.875Z,44.07
2019-01-02T10:24:09.895Z,44.11
2019-01-02T10:26:09.884Z,44.13
2019-01-02T10:30:09.949Z,44.13
2019-01-02T10:32:09.887Z,44.25
2019-01-02T10:36:09.884Z,44.09
2019-01-02T10:38:09.948Z,44.15
2019-01-02T10:42:10.879Z,44.42
2019-01-02T10:44:09.916Z,44.34
2019-01-02T10:48:09.945Z,44.11
2019-01-02T10:50:09.914Z,44.19
2019-01-02T10:54:09.932Z,43.94
2019-01-02T10:56:09.944Z,43.83
2019-01-02T11:00:09.931Z,43.78
2019-01-02T11:02:09.914Z,43.99
2019-01-02T11:06:09.926Z,43.84
2019-01-02T11:08:13.483Z,44.07
2019-01-02T11:12:09.945Z,44.21
2019-01-02T11:14:09.950Z,44.10
2019-01-02T11:18:09.925Z,44.00
2019-01-02T11:20:09.963Z,44.05
2019-01-02T11:24:09.907Z,43.54
2019-01-02T11:26:09.970Z,43.97
2019-01-02T11:30:09.917Z,43.46
2019-01-02T11:32:09.920Z,43.23
2019-01-02T11:36:09.960Z,42.89
2019-01-02T11:38:09.959Z,43.17
2019-01-02T11:42:15.501Z,43.11
2019-01-02T11:44:09.972Z,43.26
2019-01-02T11:48:09.968Z,43.20
2019-01-02T11:50:11.327Z,43.61
2019-01-02T11:54:09.939Z,43.51
2019-01-02T11:56:09.995Z,43.70
2019-01-02T12:00:09.930Z,43.79
2019-01-02T12:02:09.944Z,43.64
2019-01-02T12:06:09.957Z,43.68
2019-01-02T12:08:09.977Z,43.92
2019-01-02T12:12:15.153Z,43.37
2019-01-02T12:14:09.958Z,43.91
2019-01-02T12:18:09.976Z,43.64
2019-01-02T12:20:09.968Z,43.90
2019-01-02T12:24:09.991Z,43.87
2019-01-02T12:26:09.959Z,43.64
2019-01-02T12:30:10.003Z,44.28
2019-01-02T12:32:09.987Z,43.89
2019-01-02T12:36:09.969Z,43.71
2019-01-02T12:38:10.004Z,44.12
2019-01-02T12:42:09.989Z,43.75
2019-01-02T12:44:10.001Z,44.07
2019-01-02T12:48:09.995Z,44.33
2019-01-02T12:50:09.993Z,44.16
2019-01-02T12:54:09.993Z,44.41
2019-01-02T12:56:09.999Z,43.94
2019-01-02T13:00:11.224Z,44.42
2019-01-02T13:02:10.133Z,44.99
2019-01-02T13:06:10.000Z,44.85
2019-01-02T13:08:12.326Z,44.73
2019-01-02T13:12:10.007Z,44.78
2019-01-02T13:14:10.016Z,43.96
2019-01-02T13:18:10.004Z,43.83
2019-01-02T13:20:09.975Z,43.79
2019-01-02T13:24:10.001Z,44.09
2019-01-02T13:26:09.990Z,44.13
2019-01-02T13:30:10.016Z,43.97
2019-01-02T13:32:09.987Z,44.20
2019-01-02T13:36:09.994Z,44.06
2019-01-02T13:38:10.018Z,43.97
2019-01-02T13:42:10.017Z,44.35
2019-01-02T13:44:10.004Z,44.51
2019-01-02T13:48:10.004Z,44.96
2019-01-02T13:50:09.971Z,44.61
2019-01-02T13:54:09.984Z,44.18
2019-01-02T13:56:09.992Z,44.04
2019-01-02T14:00:10.001Z,44.16
2019-01-02T14:02:10.038Z,44.38
2019-01-02T14:06:10.032Z,44.52
2019-01-02T14:08:10.050Z,43.83
2019-01-02T14:12:10.031Z,44.30
2019-01-02T14:14:10.018Z,44.31
2019-01-02T14:18:10.033Z,44.36
2019-01-02T14:20:10.017Z,44.16
2019-01-02T14:24:10.050Z,44.84
2019-01-02T14:26:10.021Z,44.39
2019-01-02T14:30:10.056Z,44.19
2019-01-02T14:32:10.061Z,44.39
2019-01-02T14:36:10.048Z,44.34
2019-01-02T14:38:10.009Z,44.48
2019-01-02T14:42:10.046Z,44.63
2019-01-02T14:44:10.056Z,44.11
2019-01-02T14:48:10.059Z,44.77
2019-01-02T14:50:10.027Z,44.26
2019-01-02T14:54:10.074Z,44.89
2019-01-02T14:56:10.055Z,44.78
2019-01-02T15:00:10.032Z,44.83
2019-01-02T15:02:10.056Z,44.66
2019-01-02T15:06:10.051Z,44.50
2019-01-02T15:08:10.073Z,44.94
2019-01-02T15:12:10.062Z,44.67
2019-01-02T15:14:10.096Z,44.93
2019-01-02T15:18:10.069Z,44.68
2019-01-02T15:20:10.073Z,44.26
2019-01-02T15:24:10.082Z,44.26
2019-01-02T15:26:10.101Z,44.76
2019-01-02T15:30:10.079Z,44.55
2019-01-02T15:32:10.034Z,44.72
2019-01-02T15:36:10.079Z,44.75
2019-01-02T15:38:10.070Z,45.16
2019-01-02T15:42:10.085Z,45.19
2019-01-02T15:44:10.102Z,44.76
2019-01-02T15:48:10.106Z,44.95
2019-01-02T15:50:10.086Z,44.87
2019-01-02T15:54:10.067Z,45.32
2019-01-02T15:56:10.097Z,45.21
2019-01-02T16:00:10.108Z,44.83
2019-01-02T16:02:10.097Z,44.79
2019-01-02T16:06:10.105Z,45.34
2019-01-02T16:08:10.102Z,44.74
2019-01-02T16:14:16.783Z,45.39
2019-01-02T16:16:10.105Z,44.96
2019-01-02T16:20:10.106Z,44.96
2019-01-02T16:22:10.097Z,45.47
2019-01-02T16:26:10.093Z,45.31
2019-01-02T16:28:10.101Z,44.96
2019-01-02T16:32:10.107Z,45.01
2019-01-02T16:34:10.067Z,45.08
2019-01-02T16:38:10.106Z,45.16
2019-01-02T16:40:10.114Z,45.80
2019-01-02T16:44:10.123Z,45.21
2019-01-02T16:46:10.140Z,45.29
2019-01-02T16:50:10.154Z,45.93
2019-01-02T16:52:10.103Z,45.32
2019-01-02T16:56:10.115Z,45.46
2019-01-02T16:58:10.129Z,44.80
2019-01-02T17:02:10.171Z,45.29
2019-01-02T17:04:10.117Z,45.53
2019-01-02T17:08:10.123Z,46.17
2019-01-02T17:10:10.247Z,45.60
2019-01-02T17:14:10.326Z,47.41
2019-01-02T17:16:10.114Z,46.37
2019-01-02T17:20:10.115Z,45.96
2019-01-02T17:22:10.160Z,45.63
2019-01-02T17:26:10.159Z,45.76
2019-01-02T17:28:10.147Z,45.79
2019-01-02T17:32:10.132Z,45.60
2019-01-02T17:34:15.326Z,45.79
2019-01-02T17:38:10.167Z,47.39
2019-01-02T17:40:10.147Z,47.83
2019-01-02T17:44:10.136Z,47.56
2019-01-02T17:46:10.165Z,47.39
2019-01-02T17:50:10.160Z,47.53
2019-01-02T17:52:10.157Z,47.81
2019-01-02T17:58:10.174Z,48.17
2019-01-02T18:00:14.311Z,48.80
2019-01-02T18:04:15.582Z,47.78
2019-01-02T18:06:15.393Z,47.66
2019-01-02T18:10:10.175Z,47.82
2019-01-02T18:12:10.354Z,47.82
2019-01-02T18:16:10.160Z,47.24
2019-01-02T18:18:11.015Z,46.71
2019-01-02T18:22:10.168Z,45.50
2019-01-02T18:24:10.190Z,45.27
2019-01-02T18:28:10.216Z,44.43
2019-01-02T18:30:10.183Z,44.37
2019-01-02T18:34:10.188Z,43.92
2019-01-02T18:36:10.343Z,43.39
2019-01-02T18:40:24.590Z,43.29
2019-01-02T18:42:10.224Z,43.32
2019-01-02T18:48:10.173Z,42.56
2019-01-02T18:50:11.117Z,42.48
2019-01-02T18:54:10.187Z,42.73
2019-01-02T18:56:10.161Z,42.15
2019-01-02T19:00:10.209Z,42.35
2019-01-02T19:02:10.220Z,41.88
2019-01-02T19:06:10.172Z,42.28
2019-01-02T19:08:11.165Z,42.48
2019-01-02T19:12:10.201Z,41.75
2019-01-02T19:14:10.174Z,42.51
2019-01-02T19:18:10.219Z,41.91
2019-01-02T19:20:10.193Z,41.88
2019-01-02T19:24:10.216Z,42.44
2019-01-02T19:26:11.532Z,41.69
2019-01-02T19:30:10.223Z,41.28
2019-01-02T19:32:10.214Z,40.83
2019-01-02T19:36:21.241Z,41.78
2019-01-02T19:38:10.213Z,41.40
2019-01-02T19:42:10.237Z,41.98
2019-01-02T19:44:10.230Z,41.96
2019-01-02T19:48:10.190Z,42.56
2019-01-02T19:50:10.199Z,42.48
2019-01-02T19:54:10.190Z,42.64
2019-01-02T19:56:10.212Z,42.75
2019-01-02T20:00:10.204Z,43.01
2019-01-02T20:02:10.233Z,43.35
2019-01-02T20:06:10.221Z,43.82
2019-01-02T20:08:10.253Z,43.60
2019-01-02T20:12:10.221Z,43.82
2019-01-02T20:14:10.247Z,43.90
2019-01-02T20:18:10.221Z,44.57
2019-01-02T20:20:10.265Z,44.43
2019-01-02T20:24:10.264Z,45.08
2019-01-02T20:26:10.238Z,45.24
2019-01-02T20:30:10.221Z,44.90
2019-01-02T20:32:10.260Z,45.23
2019-01-02T20:36:10.242Z,45.65
2019-01-02T20:38:10.246Z,45.15
2019-01-02T20:42:10.279Z,45.18
2019-01-02T20:44:10.261Z,45.24
2019-01-02T20:48:10.258Z,45.63
2019-01-02T20:50:10.250Z,45.47
2019-01-02T20:54:10.265Z,45.04
2019-01-02T20:56:10.265Z,45.43
2019-01-02T21:00:10.294Z,45.44
2019-01-02T21:02:10.293Z,46.00
2019-01-02T21:06:10.263Z,45.92
2019-01-02T21:08:10.518Z,45.70
2019-01-02T21:12:10.243Z,45.98
2019-01-02T21:14:10.263Z,45.96
2019-01-02T21:18:10.280Z,45.04
2019-01-02T21:20:10.296Z,44.39
2019-01-02T21:24:10.246Z,45.17
2019-01-02T21:26:10.268Z,45.18
2019-01-02T21:30:10.259Z,45.35
2019-01-02T21:32:10.275Z,45.79
2019-01-02T21:36:10.268Z,45.49
2019-01-02T21:38:10.287Z,45.46
2019-01-02T21:42:10.271Z,44.96
2019-01-02T21:44:10.280Z,45.14
2019-01-02T21:48:10.251Z,45.67
2019-01-02T21:50:10.253Z,45.28
2019-01-02T21:54:10.245Z,45.69
2019-01-02T21:56:10.294Z,45.57
2019-01-02T22:00:10.238Z,46.26
2019-01-02T22:02:10.254Z,46.63
2019-01-02T22:06:10.272Z,46.67
2019-01-02T22:08:10.281Z,46.94
2019-01-02T22:12:10.240Z,47.53
2019-01-02T22:14:10.329Z,47.37
2019-01-02T22:18:10.275Z,47.57
2019-01-02T22:20:10.309Z,48.19
2019-01-02T22:24:10.314Z,47.72
2019-01-02T22:26:10.281Z,47.86
