createdAt,value
2023-04-17T00:02:05.116Z,2.25
2023-04-17T00:04:32.899Z,2.33
2023-04-17T00:07:03.567Z,3.83
2023-04-17T00:09:31.298Z,2.60
2023-04-17T00:11:58.674Z,2.00
2023-04-17T00:14:26.138Z,3.40
2023-04-17T00:16:53.515Z,1.83
2023-04-17T00:19:20.913Z,1.98
2023-04-17T00:21:48.285Z,2.10
2023-04-17T00:24:15.656Z,2.08
2023-04-17T00:26:42.990Z,1.90
2023-04-17T00:29:10.612Z,2.45
2023-04-17T00:31:38.072Z,2.40
2023-04-17T00:34:05.515Z,4.88
2023-04-17T00:36:32.864Z,4.78
2023-04-17T00:39:00.615Z,3.97
2023-04-17T00:41:27.894Z,5.25
2023-04-17T00:43:55.289Z,2.20
2023-04-17T00:46:22.923Z,3.78
2023-04-17T00:48:50.792Z,2.92
2023-04-17T00:51:18.237Z,2.75
2023-04-17T00:53:45.726Z,2.10
2023-04-17T00:56:13.137Z,2.22
2023-04-17T00:58:40.532Z,3.17
2023-04-17T01:01:07.971Z,4.55
2023-04-17T01:03:35.859Z,10.25
2023-04-17T01:06:03.802Z,4.35
2023-04-17T01:08:43.406Z,4.72
2023-04-17T01:11:10.951Z,4.35
2023-04-17T01:13:48.615Z,4.88
2023-04-17T01:16:17.011Z,3.13
2023-04-17T01:18:44.349Z,3.88
2023-04-17T01:21:11.672Z,3.38
2023-04-17T01:23:48.635Z,4.75
2023-04-17T01:26:17.568Z,3.42
2023-04-17T01:28:49.866Z,4.10
2023-04-17T01:31:17.244Z,3.75
2023-04-17T01:33:45.951Z,4.60
2023-04-17T01:36:13.373Z,5.40
2023-04-17T01:38:40.799Z,4.53
2023-04-17T01:41:09.944Z,4.55
2023-04-17T01:43:41.794Z,7.20
2023-04-17T01:46:09.392Z,4.45
2023-04-17T01:48:36.821Z,5.60
2023-04-17T01:51:04.533Z,5.15
2023-04-17T01:53:32.864Z,6.18
2023-04-17T01:56:01.708Z,5.75
2023-04-17T01:58:30.131Z,5.85
2023-04-17T02:00:57.720Z,6.03
2023-04-17T02:03:25.393Z,5.68
2023-04-17T02:05:53.582Z,5.70
2023-04-17T02:08:20.988Z,7.35
2023-04-17T02:10:48.352Z,8.35
2023-04-17T02:13:15.996Z,9.40
2023-04-17T02:15:43.479Z,8.75
2023-04-17T02:18:11.178Z,9.07
2023-04-17T02:20:38.628Z,7.57
2023-04-17T02:23:06.620Z,10.77
2023-04-17T02:25:34.146Z,7.18
2023-04-17T02:28:01.556Z,7.78
2023-04-17T02:30:29.006Z,9.38
2023-04-17T02:32:58.318Z,9.75
2023-04-17T02:35:27.720Z,13.48
2023-04-17T02:37:56.372Z,12.65
2023-04-17T02:40:24.092Z,11.38
2023-04-17T02:42:56.884Z,10.93
2023-04-17T02:45:24.225Z,11.82
2023-04-17T02:47:51.691Z,9.93
2023-04-17T02:50:19.198Z,12.13
2023-04-17T02:53:12.536Z,12.52
2023-04-17T02:55:39.848Z,11.10
2023-04-17T02:58:07.301Z,13.25
2023-04-17T03:00:34.808Z,14.90
2023-04-17T03:03:03.226Z,15.35
2023-04-17T03:05:30.814Z,17.50
2023-04-17T03:08:00.314Z,16.65
2023-04-17T03:10:31.901Z,23.10
2023-04-17T03:12:59.333Z,21.10
2023-04-17T03:15:27.062Z,19.98
2023-04-17T03:17:54.486Z,18.52
2023-04-17T03:20:21.841Z,17.13
2023-04-17T03:22:49.165Z,20.98
2023-04-17T03:25:16.515Z,22.15
2023-04-17T03:27:49.129Z,21.67
2023-04-17T03:30:18.971Z,20.08
2023-04-17T03:32:49.418Z,21.63
2023-04-17T03:35:16.874Z,19.15
2023-04-17T03:37:44.353Z,23.40
2023-04-17T03:40:13.425Z,21.80
2023-04-17T03:42:41.122Z,22.98
2023-04-17T03:45:10.314Z,21.50
2023-04-17T03:50:07.035Z,23.08
2023-04-17T03:52:39.615Z,23.43
2023-04-17T03:55:08.365Z,21.63
2023-04-17T03:57:35.846Z,25.27
2023-04-17T04:00:06.876Z,23.98
2023-04-17T04:02:46.486Z,24.33
2023-04-17T04:05:17.722Z,25.67
2023-04-17T04:07:45.676Z,24.48
2023-04-17T04:10:18.284Z,25.02
2023-04-17T04:12:45.695Z,25.30
2023-04-17T04:15:14.691Z,25.55
2023-04-17T04:17:44.292Z,25.27
2023-04-17T04:20:12.120Z,27.45
2023-04-17T04:22:41.648Z,26.83
2023-04-17T04:25:09.245Z,26.98
2023-04-17T04:27:49.883Z,27.85
2023-04-17T04:30:25.841Z,27.85
2023-04-17T04:33:01.140Z,31.02
2023-04-17T04:35:30.255Z,29.60
2023-04-17T04:38:02.076Z,31.83
2023-04-17T04:43:04.338Z,32.63
2023-04-17T04:45:38.758Z,31.73
2023-04-17T04:48:06.214Z,32.20
2023-04-17T04:50:33.649Z,34.47
2023-04-17T04:53:01.139Z,34.78
2023-04-17T04:55:39.934Z,37.00
2023-04-17T04:58:07.301Z,34.83
2023-04-17T05:00:36.315Z,34.22
2023-04-17T05:03:04.309Z,38.55
2023-04-17T05:05:31.954Z,33.65
2023-04-17T05:07:59.407Z,33.38
2023-04-17T05:10:31.248Z,34.85
2023-04-17T05:13:01.834Z,34.30
2023-04-17T05:15:29.224Z,35.50
2023-04-17T05:17:57.008Z,37.92
2023-04-17T05:20:26.315Z,33.22
2023-04-17T05:22:57.257Z,33.97
2023-04-17T05:25:24.660Z,32.75
2023-04-17T05:27:53.738Z,34.88
2023-04-17T05:30:21.289Z,32.42
2023-04-17T05:32:54.457Z,32.53
2023-04-17T05:35:41.335Z,33.30
2023-04-17T05:38:08.663Z,34.08
2023-04-17T05:40:36.067Z,33.42
2023-04-17T05:43:12.723Z,34.58
2023-04-17T05:45:43.635Z,34.30
2023-04-17T05:48:11.012Z,34.20
2023-04-17T05:50:38.410Z,32.47
2023-04-17T05:53:06.828Z,34.35
2023-04-17T05:55:44.011Z,31.02
2023-04-17T06:00:43.918Z,31.60
2023-04-17T06:03:18.279Z,32.50
2023-04-17T06:05:47.250Z,33.40
2023-04-17T06:08:14.743Z,31.80
2023-04-17T06:10:42.173Z,33.60
2023-04-17T06:13:09.508Z,32.22
2023-04-17T06:15:36.955Z,34.63
2023-04-17T06:18:04.959Z,37.60
2023-04-17T06:20:32.373Z,35.45
2023-04-17T06:23:02.453Z,37.50
2023-04-17T06:25:29.788Z,34.70
2023-04-17T06:27:57.585Z,38.30
2023-04-17T06:30:24.904Z,34.67
2023-04-17T06:32:54.782Z,35.97
2023-04-17T06:35:22.321Z,38.95
2023-04-17T06:37:55.568Z,29.98
2023-04-17T06:40:23.324Z,24.13
2023-04-17T06:42:52.039Z,28.85
2023-04-17T06:45:23.924Z,27.70
2023-04-17T06:47:51.299Z,29.20
2023-04-17T06:50:18.719Z,27.38
2023-04-17T06:52:46.082Z,25.17
2023-04-17T06:55:13.415Z,23.15
2023-04-17T06:57:40.774Z,23.48
2023-04-17T07:00:08.784Z,26.48
2023-04-17T07:02:36.377Z,24.27
2023-04-17T07:05:06.963Z,30.45
2023-04-17T07:07:35.843Z,24.20
2023-04-17T07:10:04.021Z,26.75
2023-04-17T07:12:31.381Z,25.67
2023-04-17T07:14:58.710Z,29.10
2023-04-17T07:17:27.349Z,27.60
2023-04-17T07:19:55.093Z,30.25
2023-04-17T07:22:23.625Z,31.25
2023-04-17T07:24:51.719Z,28.33
2023-04-17T07:27:19.015Z,32.28
2023-04-17T07:29:52.799Z,28.15
2023-04-17T07:32:21.545Z,26.63
2023-04-17T07:34:48.860Z,25.35
2023-04-17T07:37:16.339Z,27.25
2023-04-17T07:39:43.667Z,22.52
2023-04-17T07:42:11.431Z,26.92
2023-04-17T07:44:39.418Z,32.22
2023-04-17T07:47:06.852Z,27.52
2023-04-17T07:49:35.152Z,27.58
2023-04-17T07:52:02.492Z,29.83
2023-04-17T07:54:31.329Z,29.58
2023-04-17T07:57:03.068Z,29.13
2023-04-17T07:59:30.709Z,33.97
2023-04-17T08:01:58.295Z,29.92
2023-04-17T08:04:26.262Z,29.55
2023-04-17T08:06:53.823Z,26.27
2023-04-17T08:09:22.192Z,29.33
2023-04-17T08:11:56.786Z,28.63
2023-04-17T08:14:25.036Z,27.95
2023-04-17T08:16:52.704Z,26.23
2023-04-17T08:19:20.242Z,29.13
2023-04-17T08:21:48.046Z,33.10
2023-04-17T08:24:17.874Z,27.83
2023-04-17T08:26:47.223Z,31.63
2023-04-17T08:29:14.744Z,32.47
2023-04-17T08:31:42.390Z,27.95
2023-04-17T08:34:14.881Z,31.40
2023-04-17T08:36:43.267Z,33.45
2023-04-17T08:39:12.405Z,30.52
2023-04-17T08:41:47.179Z,30.13
2023-04-17T08:44:15.082Z,32.58
2023-04-17T08:46:42.491Z,36.80
2023-04-17T08:49:10.079Z,30.73
2023-04-17T08:51:37.649Z,34.22
2023-04-17T08:54:05.110Z,31.73
2023-04-17T08:56:32.497Z,30.95
2023-04-17T08:58:59.910Z,34.67
2023-04-17T09:01:28.421Z,34.80
2023-04-17T09:03:57.235Z,48.50
2023-04-17T09:06:24.859Z,42.53
2023-04-17T09:09:00.366Z,35.10
2023-04-17T09:11:27.872Z,40.75
2023-04-17T09:13:55.349Z,33.67
2023-04-17T09:16:25.599Z,37.22
2023-04-17T09:18:59.649Z,32.65
2023-04-17T09:21:29.110Z,31.52
2023-04-17T09:23:58.925Z,36.63
2023-04-17T09:26:27.192Z,36.78
2023-04-17T09:29:01.846Z,34.35
2023-04-17T09:31:30.534Z,34.55
2023-04-17T09:34:01.414Z,32.67
2023-04-17T09:36:30.648Z,30.05
2023-04-17T09:39:00.877Z,28.55
2023-04-17T09:41:39.115Z,28.55
2023-04-17T09:44:06.648Z,30.77
2023-04-17T09:46:42.957Z,33.35
2023-04-17T09:49:23.011Z,30.30
2023-04-17T09:51:50.743Z,31.27
2023-04-17T09:54:18.120Z,28.48
2023-04-17T09:56:46.073Z,34.35
2023-04-17T09:59:14.389Z,26.13
2023-04-17T10:01:42.310Z,25.38
2023-04-17T10:04:10.008Z,29.05
2023-04-17T10:06:37.764Z,23.85
2023-04-17T10:09:05.795Z,25.50
2023-04-17T10:11:46.227Z,24.80
2023-04-17T10:14:32.548Z,26.52
2023-04-17T10:17:00.198Z,27.00
2023-04-17T10:19:27.755Z,28.45
2023-04-17T10:22:19.935Z,24.77
2023-04-17T10:25:09.088Z,25.25
2023-04-17T10:27:36.369Z,24.63
2023-04-17T10:30:04.945Z,25.02
2023-04-17T10:32:34.108Z,24.88
2023-04-17T10:35:17.188Z,24.52
2023-04-17T10:38:02.325Z,26.27
2023-04-17T10:40:36.967Z,22.23
2023-04-17T10:43:13.480Z,25.50
2023-04-17T10:46:09.800Z,24.67
2023-04-17T10:48:39.226Z,24.92
2023-04-17T10:51:22.122Z,24.42
2023-04-17T10:53:59.203Z,26.50
2023-04-17T10:56:33.345Z,25.83
2023-04-17T10:59:11.429Z,26.73
2023-04-17T11:01:40.917Z,23.02
2023-04-17T11:04:08.539Z,27.15
2023-04-17T11:06:39.752Z,26.15
2023-04-17T11:09:08.270Z,22.48
2023-04-17T11:11:44.703Z,27.08
2023-04-17T11:14:14.626Z,25.80
2023-04-17T11:16:43.130Z,25.70
2023-04-17T11:19:11.795Z,24.95
2023-04-17T11:21:45.872Z,29.35
2023-04-17T11:24:13.195Z,32.83
2023-04-17T11:26:44.063Z,29.40
2023-04-17T11:29:18.681Z,32.35
2023-04-17T11:31:46.789Z,44.08
2023-04-17T11:34:15.891Z,34.92
2023-04-17T11:36:56.750Z,27.52
2023-04-17T11:39:25.246Z,29.58
2023-04-17T11:41:52.865Z,26.65
2023-04-17T11:44:21.048Z,30.98
2023-04-17T11:46:58.830Z,29.45
2023-04-17T11:49:27.593Z,30.50
2023-04-17T11:51:58.942Z,30.25
2023-04-17T11:54:30.148Z,29.05
2023-04-17T11:57:06.748Z,34.38
2023-04-17T11:59:38.522Z,31.55
2023-04-17T12:02:07.491Z,30.63
2023-04-17T12:04:36.596Z,28.67
2023-04-17T12:07:05.337Z,29.52
2023-04-17T12:09:33.873Z,29.45
2023-04-17T12:12:03.731Z,31.90
2023-04-17T12:14:31.540Z,30.80
2023-04-17T12:16:59.176Z,29.10
2023-04-17T12:19:29.842Z,23.73
2023-04-17T12:21:59.028Z,26.75
2023-04-17T12:24:27.651Z,38.88
2023-04-17T12:26:55.051Z,21.45
2023-04-17T12:29:36.146Z,24.02
2023-04-17T12:32:10.797Z,31.63
2023-04-17T12:34:38.388Z,27.83
2023-04-17T12:37:05.874Z,29.48
2023-04-17T12:39:33.371Z,47.05
2023-04-17T12:42:00.748Z,38.88
2023-04-17T12:44:28.067Z,28.45
2023-04-17T12:46:55.423Z,19.73
2023-04-17T12:49:23.761Z,22.65
2023-04-17T12:51:51.476Z,23.98
2023-04-17T12:54:19.338Z,26.17
2023-04-17T12:56:46.713Z,27.95
2023-04-17T12:59:14.027Z,20.48
2023-04-17T13:01:42.556Z,19.60
2023-04-17T13:04:10.123Z,24.92
2023-04-17T13:06:37.660Z,22.50
2023-04-17T13:09:04.999Z,31.95
2023-04-17T13:11:32.512Z,21.83
2023-04-17T13:13:59.811Z,41.38
2023-04-17T13:16:27.189Z,29.63
2023-04-17T13:18:54.501Z,22.38
2023-04-17T13:21:21.788Z,21.30
2023-04-17T13:23:49.221Z,25.65
2023-04-17T13:26:16.565Z,26.38
2023-04-17T13:28:43.897Z,22.10
2023-04-17T13:31:11.861Z,22.35
2023-04-17T13:33:40.335Z,20.83
2023-04-17T13:36:07.827Z,19.27
2023-04-17T13:38:35.257Z,19.70
2023-04-17T13:41:02.587Z,17.60
2023-04-17T13:43:29.909Z,14.85
2023-04-17T13:45:57.263Z,25.95
2023-04-17T13:48:24.616Z,19.25
2023-04-17T13:50:52.055Z,17.38
2023-04-17T13:53:19.723Z,14.80
2023-04-17T13:55:47.025Z,16.30
2023-04-17T13:58:14.353Z,19.77
2023-04-17T14:00:41.736Z,25.58
2023-04-17T14:03:09.170Z,18.50
2023-04-17T14:05:36.554Z,29.90
2023-04-17T14:08:03.848Z,12.97
2023-04-17T14:10:31.140Z,19.17
2023-04-17T14:12:58.418Z,18.35
2023-04-17T14:15:25.782Z,14.63
2023-04-17T14:17:56.363Z,16.90
2023-04-17T14:20:23.694Z,17.05
2023-04-17T14:22:51.150Z,21.52
2023-04-17T14:25:18.420Z,16.55
2023-04-17T14:27:46.150Z,13.20
2023-04-17T14:30:13.798Z,18.98
2023-04-17T14:32:41.154Z,14.13
2023-04-17T14:35:08.897Z,15.32
2023-04-17T14:37:36.304Z,14.48
2023-04-17T14:40:04.827Z,26.63
2023-04-17T14:42:38.065Z,20.67
2023-04-17T14:45:14.660Z,16.02
2023-04-17T14:47:42.091Z,16.70
2023-04-17T14:50:09.865Z,17.35
2023-04-17T14:52:37.229Z,13.98
2023-04-17T14:55:04.885Z,21.92
2023-04-17T14:57:32.177Z,25.00
2023-04-17T14:59:59.494Z,34.70
2023-04-17T15:02:26.855Z,17.05
2023-04-17T15:04:54.822Z,16.67
2023-04-17T15:07:22.108Z,25.13
2023-04-17T15:09:49.575Z,23.40
2023-04-17T15:12:16.919Z,19.02
2023-04-17T15:14:44.202Z,10.85
2023-04-17T15:17:11.499Z,21.10
2023-04-17T15:19:38.767Z,7.28
2023-04-17T15:22:06.100Z,8.65
2023-04-17T15:24:33.948Z,7.72
2023-04-17T15:27:01.388Z,8.82
2023-04-17T15:29:28.748Z,8.38
2023-04-17T15:31:56.253Z,7.13
2023-04-17T15:34:24.568Z,8.20
2023-04-17T15:36:51.910Z,8.90
2023-04-17T15:39:19.584Z,10.73
2023-04-17T15:41:47.700Z,11.18
2023-04-17T15:44:15.004Z,14.38
2023-04-17T15:46:42.367Z,12.90
2023-04-17T15:49:09.818Z,8.63
2023-04-17T15:51:38.572Z,8.13
2023-04-17T15:54:07.545Z,7.45
2023-04-17T15:56:34.823Z,8.07
2023-04-17T15:59:02.196Z,7.32
2023-04-17T16:01:30.131Z,9.55
2023-04-17T16:03:57.634Z,7.93
2023-04-17T16:06:25.090Z,7.07
2023-04-17T16:08:52.413Z,7.95
2023-04-17T16:11:19.761Z,7.63
2023-04-17T16:13:47.047Z,8.35
2023-04-17T16:16:14.490Z,8.18
2023-04-17T16:18:41.983Z,10.40
2023-04-17T16:21:12.469Z,7.55
2023-04-17T16:23:40.016Z,7.18
2023-04-17T16:26:07.405Z,8.18
2023-04-17T16:28:34.943Z,7.55
2023-04-17T16:31:02.263Z,7.32
2023-04-17T16:33:29.692Z,8.32
2023-04-17T16:35:57.406Z,10.18
2023-04-17T16:38:24.832Z,9.75
2023-04-17T16:40:53.637Z,8.75
2023-04-17T16:43:20.966Z,10.52
2023-04-17T16:45:48.328Z,11.00
2023-04-17T16:48:16.507Z,9.18
2023-04-17T16:50:44.011Z,11.05
2023-04-17T16:53:11.494Z,9.65
2023-04-17T16:55:38.853Z,11.57
2023-04-17T16:58:06.308Z,11.30
2023-04-17T17:00:33.736Z,9.98
2023-04-17T17:03:01.339Z,12.10
2023-04-17T17:05:28.774Z,9.50
2023-04-17T17:07:56.193Z,8.30
2023-04-17T17:10:23.549Z,10.60
2023-04-17T17:12:51.184Z,8.68
2023-04-17T17:15:20.683Z,10.90
2023-04-17T17:17:48.691Z,7.68
2023-04-17T17:20:16.097Z,7.88
2023-04-17T17:22:43.469Z,13.05
2023-04-17T17:25:10.951Z,11.13
2023-04-17T17:27:38.308Z,9.52
2023-04-17T17:30:06.302Z,11.60
2023-04-17T17:32:33.653Z,12.15
2023-04-17T17:35:01.084Z,9.20
2023-04-17T17:37:28.426Z,13.73
2023-04-17T17:39:55.888Z,10.27
2023-04-17T17:42:23.174Z,9.88
2023-04-17T17:44:50.556Z,13.13
2023-04-17T17:47:18.292Z,12.02
2023-04-17T17:49:45.599Z,9.82
2023-04-17T17:52:12.975Z,12.48
2023-04-17T17:54:40.686Z,11.32
2023-04-17T17:57:08.127Z,13.32
2023-04-17T17:59:35.518Z,10.40
2023-04-17T18:02:03.062Z,13.07
2023-04-17T18:04:30.693Z,12.07
2023-04-17T18:06:58.158Z,14.00
2023-04-17T18:09:25.568Z,15.77
2023-04-17T18:11:53.109Z,13.55
2023-04-17T18:14:20.449Z,15.60
2023-04-17T18:16:48.491Z,15.30
2023-04-17T18:19:15.907Z,14.88
2023-04-17T18:21:44.559Z,14.80
2023-04-17T18:24:12.945Z,16.02
2023-04-17T18:26:40.462Z,14.73
2023-04-17T18:29:07.796Z,12.90
2023-04-17T18:31:35.236Z,12.63
2023-04-17T18:34:02.828Z,12.32
2023-04-17T18:36:30.847Z,15.30
2023-04-17T18:38:58.153Z,14.90
2023-04-17T18:41:26.654Z,13.20
2023-04-17T18:43:53.976Z,12.63
2023-04-17T18:46:21.991Z,12.88
2023-04-17T18:48:49.370Z,14.77
2023-04-17T18:51:17.476Z,14.48
2023-04-17T18:53:44.879Z,14.38
2023-04-17T18:56:13.655Z,14.55
2023-04-17T18:58:41.072Z,14.90
2023-04-17T19:01:12.088Z,15.30
2023-04-17T19:03:39.758Z,14.88
2023-04-17T19:06:07.128Z,14.82
2023-04-17T19:08:35.499Z,16.67
2023-04-17T19:11:03.191Z,16.42
2023-04-17T19:13:30.512Z,16.73
2023-04-17T19:15:57.957Z,18.33
2023-04-17T19:18:25.324Z,16.77
2023-04-17T19:20:52.633Z,16.73
2023-04-17T19:23:19.968Z,15.48
2023-04-17T19:25:56.600Z,16.17
2023-04-17T19:28:24.163Z,14.70
2023-04-17T19:30:51.629Z,13.23
2023-04-17T19:33:20.264Z,14.25
2023-04-17T19:35:47.649Z,13.30
2023-04-17T19:38:16.911Z,14.55
2023-04-17T19:41:09.420Z,16.48
2023-04-17T19:43:36.760Z,14.15
2023-04-17T19:46:04.137Z,15.95
2023-04-17T19:48:31.582Z,14.43
2023-04-17T19:51:00.039Z,14.82
2023-04-17T19:53:31.127Z,18.65
2023-04-17T19:55:58.473Z,16.20
2023-04-17T19:58:25.797Z,16.73
2023-04-17T20:00:53.135Z,18.33
2023-04-17T20:03:20.556Z,20.35
2023-04-17T20:05:48.932Z,19.33
2023-04-17T20:08:16.252Z,20.85
2023-04-17T20:10:43.621Z,17.92
2023-04-17T20:13:11.613Z,20.92
2023-04-17T20:15:39.814Z,18.70
2023-04-17T20:18:11.637Z,21.05
2023-04-17T20:20:39.199Z,20.95
2023-04-17T20:23:06.520Z,20.85
2023-04-17T20:25:33.850Z,19.63
2023-04-17T20:28:02.805Z,18.20
2023-04-17T20:30:30.484Z,19.90
2023-04-17T20:32:58.243Z,18.92
2023-04-17T20:35:25.761Z,20.33
2023-04-17T20:37:53.207Z,22.90
2023-04-17T20:40:20.618Z,23.35
2023-04-17T20:42:47.965Z,24.48
2023-04-17T20:45:15.563Z,20.35
2023-04-17T20:47:56.054Z,23.70
2023-04-17T20:50:25.128Z,21.35
2023-04-17T20:52:52.481Z,20.30
2023-04-17T20:55:20.310Z,21.38
2023-04-17T20:57:47.872Z,21.00
2023-04-17T21:00:15.842Z,21.73
2023-04-17T21:02:43.817Z,22.08
2023-04-17T21:05:11.315Z,20.85
2023-04-17T21:07:38.618Z,22.92
2023-04-17T21:10:06.408Z,23.02
2023-04-17T21:12:35.271Z,19.67
2023-04-17T21:15:02.755Z,20.55
2023-04-17T21:17:30.120Z,22.48
2023-04-17T21:19:57.485Z,20.95
2023-04-17T21:22:24.813Z,20.83
2023-04-17T21:24:52.126Z,21.58
2023-04-17T21:27:19.453Z,21.27
2023-04-17T21:29:46.979Z,22.30
2023-04-17T21:32:14.349Z,20.92
2023-04-17T21:34:41.645Z,20.92
2023-04-17T21:37:08.936Z,21.30
2023-04-17T21:39:36.390Z,20.10
2023-04-17T21:42:03.769Z,20.73
2023-04-17T21:44:31.092Z,17.73
2023-04-17T21:46:58.446Z,18.08
2023-04-17T21:49:25.840Z,16.35
2023-04-17T21:51:53.188Z,17.08
2023-04-17T21:54:20.588Z,18.23
2023-04-17T21:56:47.991Z,16.08
2023-04-17T21:59:15.382Z,14.00
2023-04-17T22:01:42.690Z,13.90
2023-04-17T22:04:10.198Z,15.93
2023-04-17T22:06:37.550Z,13.32
2023-04-17T22:09:05.229Z,14.13
2023-04-17T22:11:32.623Z,14.15
2023-04-17T22:14:00.121Z,17.77
2023-04-17T22:16:27.562Z,13.82
2023-04-17T22:18:54.925Z,13.85
2023-04-17T22:21:22.298Z,12.55
2023-04-17T22:23:49.588Z,14.05
2023-04-17T22:26:16.874Z,14.05
2023-04-17T22:28:44.188Z,11.77
2023-04-17T22:31:13.173Z,11.50
2023-04-17T22:33:41.569Z,12.32
2023-04-17T22:36:09.061Z,11.80
2023-04-17T22:38:36.483Z,12.65
2023-04-17T22:41:04.417Z,11.38
2023-04-17T22:43:31.706Z,10.90
2023-04-17T22:45:59.099Z,13.48
2023-04-17T22:48:27.698Z,13.40
2023-04-17T22:50:56.406Z,13.68
2023-04-17T22:53:23.740Z,13.38
2023-04-17T22:56:03.669Z,14.52
2023-04-17T22:58:31.458Z,12.32
2023-04-17T23:00:59.029Z,13.50
2023-04-17T23:03:26.733Z,13.43
2023-04-17T23:05:54.443Z,13.57
2023-04-17T23:08:22.608Z,15.07
2023-04-17T23:10:59.904Z,14.32
2023-04-17T23:13:27.799Z,14.95
2023-04-17T23:15:55.203Z,13.75
2023-04-17T23:18:22.574Z,13.75
2023-04-17T23:20:49.914Z,14.05
2023-04-17T23:23:18.501Z,15.25
2023-04-17T23:25:46.103Z,14.38
2023-04-17T23:28:13.639Z,14.43
2023-04-17T23:30:41.284Z,13.35
2023-04-17T23:33:09.657Z,13.85
2023-04-17T23:35:37.020Z,16.20
2023-04-17T23:38:04.326Z,15.57
2023-04-17T23:40:32.803Z,14.45
2023-04-17T23:43:00.216Z,14.32
2023-04-17T23:45:27.494Z,15.40
2023-04-17T23:47:54.962Z,16.30
2023-04-17T23:50:22.333Z,15.55
2023-04-17T23:52:49.746Z,14.48
2023-04-17T23:55:17.063Z,18.67
2023-04-17T23:57:44.353Z,17.95
