createdAt,value
2022-12-19T00:01:05.000Z,52.4
2022-12-19T00:06:00.000Z,64.7
2022-12-19T00:10:54.000Z,51.8
2022-12-19T00:15:48.000Z,52.7
2022-12-19T00:20:42.000Z,64
2022-12-19T00:25:36.000Z,53.1
2022-12-19T00:30:31.000Z,57.9
2022-12-19T00:35:25.000Z,55.4
2022-12-19T00:40:19.000Z,52.3
2022-12-19T00:45:14.000Z,52.2
2022-12-19T00:50:08.000Z,54.6
2022-12-19T00:55:03.000Z,49.6
2022-12-19T00:59:56.000Z,50.9
2022-12-19T01:04:50.000Z,53.1
2022-12-19T01:09:44.000Z,52.4
2022-12-19T01:14:39.000Z,56
2022-12-19T01:19:33.000Z,53.4
2022-12-19T01:24:27.000Z,52
2022-12-19T01:29:20.000Z,50.7
2022-12-19T01:34:14.000Z,53.8
2022-12-19T01:39:09.000Z,56.2
2022-12-19T01:44:04.000Z,55.6
2022-12-19T01:48:55.000Z,51.9
2022-12-19T01:53:49.000Z,56.6
2022-12-19T01:58:43.000Z,50
2022-12-19T02:03:38.000Z,47.3
2022-12-19T02:08:32.000Z,55.5
2022-12-19T02:13:27.000Z,54.8
2022-12-19T02:18:21.000Z,56.7
2022-12-19T02:23:15.000Z,54.4
2022-12-19T02:28:08.000Z,51.2
2022-12-19T02:33:02.000Z,52.2
2022-12-19T02:37:54.000Z,51.1
2022-12-19T02:42:48.000Z,54.8
2022-12-19T02:47:43.000Z,51.5
2022-12-19T02:52:36.000Z,53.6
2022-12-19T02:57:30.000Z,55.9
2022-12-19T03:02:24.000Z,53.4
2022-12-19T03:07:18.000Z,50.1
2022-12-19T03:12:10.000Z,53.7
2022-12-19T03:17:02.000Z,52
2022-12-19T03:21:56.000Z,56.9
2022-12-19T03:26:50.000Z,53.5
2022-12-19T03:31:47.000Z,52.9
2022-12-19T03:36:39.000Z,60
2022-12-19T03:41:34.000Z,54.3
2022-12-19T03:46:28.000Z,54.9
2022-12-19T03:51:22.000Z,52.7
2022-12-19T03:56:16.000Z,56.4
2022-12-19T04:01:09.000Z,56.3
2022-12-19T04:06:03.000Z,56.4
2022-12-19T04:10:58.000Z,67.1
2022-12-19T04:15:52.000Z,63.6
2022-12-19T04:20:45.000Z,63.5
2022-12-19T04:25:39.000Z,68.9
2022-12-19T04:30:32.000Z,60.4
2022-12-19T04:35:26.000Z,69.1
2022-12-19T04:40:20.000Z,65.7
2022-12-19T04:45:14.000Z,67.4
2022-12-19T04:50:08.000Z,65.4
2022-12-19T04:55:02.000Z,62.4
2022-12-19T04:59:57.000Z,64.4
2022-12-19T05:04:51.000Z,63.6
2022-12-19T05:09:46.000Z,64.6
2022-12-19T05:14:40.000Z,66.2
2022-12-19T05:19:34.000Z,66.9
2022-12-19T05:24:29.000Z,63.7
2022-12-19T05:29:23.000Z,66.8
2022-12-19T05:34:18.000Z,65.9
2022-12-19T05:39:10.000Z,61.9
2022-12-19T05:44:04.000Z,64.6
2022-12-19T05:48:58.000Z,64.4
2022-12-19T05:53:52.000Z,64
2022-12-19T05:58:46.000Z,61.3
2022-12-19T06:03:41.000Z,67.2
2022-12-19T06:08:35.000Z,81.5
2022-12-19T06:13:30.000Z,72.9
2022-12-19T06:18:24.000Z,72.3
2022-12-19T06:23:18.000Z,72.9
2022-12-19T06:28:13.000Z,74.3
2022-12-19T06:33:07.000Z,77.9
2022-12-19T06:38:02.000Z,76.7
2022-12-19T06:42:56.000Z,80.1
2022-12-19T06:47:51.000Z,79
2022-12-19T06:52:45.000Z,89.5
2022-12-19T06:57:39.000Z,89.4
2022-12-19T07:02:32.000Z,91.3
2022-12-19T07:07:27.000Z,96.6
2022-12-19T07:12:21.000Z,94.7
2022-12-19T07:17:14.000Z,99.1
2022-12-19T07:22:09.000Z,131.7
2022-12-19T07:27:03.000Z,123.5
2022-12-19T07:31:57.000Z,102.2
2022-12-19T07:36:51.000Z,103.2
2022-12-19T07:41:44.000Z,100
2022-12-19T07:46:39.000Z,100.7
2022-12-19T07:51:34.000Z,106.8
2022-12-19T07:56:28.000Z,114.4
2022-12-19T08:01:20.000Z,109.7
2022-12-19T08:06:15.000Z,119.7
2022-12-19T08:11:08.000Z,120.9
2022-12-19T08:16:02.000Z,112.7
2022-12-19T08:20:56.000Z,112.1
2022-12-19T08:25:50.000Z,109.8
2022-12-19T08:30:45.000Z,101.8
2022-12-19T08:35:40.000Z,101.8
2022-12-19T08:40:34.000Z,90.3
2022-12-19T08:45:28.000Z,97.4
2022-12-19T08:50:22.000Z,100.2
2022-12-19T08:55:16.000Z,85.1
2022-12-19T09:00:10.000Z,93.6
2022-12-19T09:05:05.000Z,87.5
2022-12-19T09:09:59.000Z,76.8
2022-12-19T09:14:53.000Z,77.1
2022-12-19T09:19:47.000Z,73.4
2022-12-19T09:24:42.000Z,73
2022-12-19T09:29:36.000Z,66.6
2022-12-19T09:34:31.000Z,68.2
2022-12-19T09:39:26.000Z,59.8
2022-12-19T09:44:19.000Z,56.6
2022-12-19T09:49:14.000Z,46.1
2022-12-19T09:54:08.000Z,48.1
2022-12-19T09:59:02.000Z,46.7
2022-12-19T10:03:57.000Z,44
2022-12-19T10:08:51.000Z,38.7
2022-12-19T10:13:46.000Z,39.1
2022-12-19T10:18:40.000Z,34.2
2022-12-19T10:23:34.000Z,37.7
2022-12-19T10:28:29.000Z,38.3
2022-12-19T10:33:21.000Z,41.2
2022-12-19T10:38:14.000Z,37.9
2022-12-19T10:43:09.000Z,33.5
2022-12-19T10:48:03.000Z,32.6
2022-12-19T10:52:57.000Z,36.5
2022-12-19T10:57:51.000Z,35.5
2022-12-19T11:02:46.000Z,36.3
2022-12-19T11:07:41.000Z,35
2022-12-19T11:12:35.000Z,38.1
2022-12-19T11:17:29.000Z,32.8
2022-12-19T11:22:23.000Z,37.1
2022-12-19T11:32:12.000Z,33.5
2022-12-19T11:37:06.000Z,30.2
2022-12-19T11:42:01.000Z,30.7
2022-12-19T11:46:55.000Z,28.5
2022-12-19T11:51:50.000Z,34.7
2022-12-19T11:56:44.000Z,39.4
2022-12-19T12:01:39.000Z,34
2022-12-19T12:06:34.000Z,36.8
2022-12-19T12:11:26.000Z,39.9
2022-12-19T12:16:20.000Z,53.1
2022-12-19T12:21:15.000Z,35.1
2022-12-19T12:26:09.000Z,32.2
2022-12-19T12:31:02.000Z,27.5
2022-12-19T12:35:57.000Z,34.9
2022-12-19T12:40:51.000Z,29.9
2022-12-19T12:45:44.000Z,30.9
2022-12-19T12:50:39.000Z,31.7
2022-12-19T12:55:34.000Z,30.7
2022-12-19T13:00:28.000Z,29.2
2022-12-19T13:05:23.000Z,27.2
2022-12-19T13:10:17.000Z,35
2022-12-19T13:15:11.000Z,30.6
2022-12-19T13:20:09.000Z,29.9
2022-12-19T13:24:58.000Z,27.8
2022-12-19T13:29:52.000Z,26.2
2022-12-19T13:34:47.000Z,29.5
2022-12-19T13:39:40.000Z,29.8
2022-12-19T13:44:35.000Z,44.3
2022-12-19T13:49:29.000Z,32.2
2022-12-19T13:54:24.000Z,29.5
2022-12-19T13:59:17.000Z,27.3
2022-12-19T14:04:12.000Z,27.6
2022-12-19T14:09:07.000Z,29.5
2022-12-19T14:14:01.000Z,34.9
2022-12-19T14:18:53.000Z,31.1
2022-12-19T14:23:46.000Z,30.3
2022-12-19T14:28:40.000Z,30.4
2022-12-19T14:33:33.000Z,29.2
2022-12-19T14:38:27.000Z,30.5
2022-12-19T14:43:20.000Z,27.9
2022-12-19T14:48:14.000Z,32
2022-12-19T15:02:50.000Z,31.3
2022-12-19T15:17:32.000Z,28.4
2022-12-19T15:31:55.000Z,35.4
2022-12-19T17:33:47.000Z,41.7
2022-12-19T17:48:27.000Z,41.4
2022-12-19T18:03:01.000Z,41.4
2022-12-19T18:17:38.000Z,55.2
2022-12-19T18:32:13.000Z,67.7
2022-12-19T18:46:51.000Z,49.1
2022-12-19T19:01:30.000Z,40.9
2022-12-19T19:16:08.000Z,32.6
2022-12-19T19:30:40.000Z,32.7
2022-12-19T19:45:19.000Z,22.8
2022-12-19T19:59:57.000Z,23.6
2022-12-19T20:14:33.000Z,26.1
2022-12-19T20:29:10.000Z,28.4
2022-12-19T20:43:49.000Z,30.3
2022-12-19T20:58:28.000Z,29.8
2022-12-19T21:13:05.000Z,32.3
2022-12-19T21:27:44.000Z,56.8
2022-12-19T21:42:22.000Z,53.3
2022-12-19T21:56:59.000Z,37.4
2022-12-19T22:11:25.000Z,20.8
2022-12-19T22:25:57.000Z,17.2
2022-12-19T22:40:36.000Z,20.2
2022-12-19T22:55:13.000Z,15.8
2022-12-19T23:09:52.000Z,12
2022-12-19T23:24:31.000Z,10.1
2022-12-19T23:39:09.000Z,11.7
2022-12-19T23:53:48.000Z,12.5
