createdAt,value
2018-08-18T00:00:19.553Z,93.20
2018-08-18T00:02:48.535Z,93.30
2018-08-18T00:05:17.914Z,93.50
2018-08-18T00:07:46.938Z,93.80
2018-08-18T00:10:20.196Z,93.60
2018-08-18T00:12:49.118Z,93.50
2018-08-18T00:15:18.405Z,93.60
2018-08-18T00:17:47.420Z,94.00
2018-08-18T00:20:18.315Z,93.20
2018-08-18T00:22:47.257Z,93.20
2018-08-18T00:25:16.213Z,93.50
2018-08-18T00:27:45.172Z,93.80
2018-08-18T00:30:19.595Z,94.10
2018-08-18T00:32:48.532Z,94.10
2018-08-18T00:35:17.521Z,94.10
2018-08-18T00:37:46.485Z,94.20
2018-08-18T00:40:15.440Z,94.10
2018-08-18T00:42:44.473Z,94.30
2018-08-18T00:45:13.953Z,94.30
2018-08-18T00:47:42.941Z,94.30
2018-08-18T00:50:16.217Z,94.30
2018-08-18T00:52:45.670Z,94.40
2018-08-18T00:55:14.767Z,94.30
2018-08-18T00:57:43.745Z,94.40
2018-08-18T01:00:12.757Z,94.40
2018-08-18T01:02:41.846Z,94.60
2018-08-18T01:05:10.802Z,94.20
2018-08-18T01:07:39.821Z,94.00
2018-08-18T01:10:08.761Z,94.20
2018-08-18T01:12:37.928Z,94.00
2018-08-18T01:15:08.198Z,94.20
2018-08-18T01:17:37.112Z,94.60
2018-08-18T01:20:06.736Z,94.80
2018-08-18T01:22:35.732Z,94.90
2018-08-18T01:25:05.141Z,94.80
2018-08-18T01:27:42.677Z,94.30
2018-08-18T01:30:11.624Z,94.20
2018-08-18T01:32:40.586Z,94.20
2018-08-18T01:35:10.224Z,94.30
2018-08-18T01:37:39.334Z,94.20
2018-08-18T01:40:08.391Z,94.40
2018-08-18T01:42:37.354Z,94.80
2018-08-18T01:45:06.396Z,94.80
2018-08-18T01:47:35.357Z,94.70
2018-08-18T01:50:09.760Z,94.90
2018-08-18T01:52:38.740Z,95.10
2018-08-18T01:55:08.328Z,95.20
2018-08-18T01:57:38.291Z,95.00
2018-08-18T02:00:19.729Z,95.20
2018-08-18T02:02:51.380Z,95.20
2018-08-18T02:05:20.347Z,95.40
2018-08-18T02:07:49.312Z,95.60
2018-08-18T02:10:18.265Z,95.50
2018-08-18T02:12:58.621Z,95.80
2018-08-18T02:15:27.564Z,96.10
2018-08-18T02:17:56.513Z,96.20
2018-08-18T02:20:25.655Z,96.50
2018-08-18T02:22:54.721Z,96.50
2018-08-18T02:25:23.679Z,96.50
2018-08-18T02:27:52.633Z,96.50
2018-08-18T02:30:22.484Z,96.40
2018-08-18T02:32:51.448Z,96.20
2018-08-18T02:35:21.743Z,96.30
2018-08-18T02:37:50.697Z,96.20
2018-08-18T02:40:19.636Z,96.20
2018-08-18T02:42:48.602Z,96.50
2018-08-18T02:45:17.601Z,96.60
2018-08-18T02:47:46.538Z,96.50
2018-08-18T02:50:15.524Z,96.50
2018-08-18T02:52:44.485Z,96.90
2018-08-18T02:55:13.433Z,96.80
2018-08-18T02:57:43.480Z,96.60
2018-08-18T03:00:24.440Z,96.50
2018-08-18T03:02:53.662Z,96.70
2018-08-18T03:05:22.774Z,96.60
2018-08-18T03:07:52.575Z,96.60
2018-08-18T03:10:22.590Z,96.70
2018-08-18T03:12:53.031Z,96.60
2018-08-18T03:16:00.300Z,96.10
2018-08-18T03:18:34.443Z,95.90
2018-08-18T03:21:03.612Z,95.60
2018-08-18T03:23:33.522Z,95.60
2018-08-18T03:26:02.460Z,95.60
2018-08-18T03:28:38.549Z,95.90
2018-08-18T03:31:07.525Z,96.00
2018-08-18T03:33:36.494Z,96.00
2018-08-18T03:36:20.911Z,96.20
2018-08-18T03:38:50.117Z,96.40
2018-08-18T03:41:19.404Z,96.30
2018-08-18T03:43:48.624Z,96.10
2018-08-18T03:46:17.706Z,96.10
2018-08-18T03:48:46.905Z,96.20
2018-08-18T03:51:15.857Z,96.30
2018-08-18T03:53:44.797Z,96.80
2018-08-18T03:56:13.737Z,96.60
2018-08-18T03:58:50.657Z,96.50
2018-08-18T04:01:37.045Z,96.50
2018-08-18T04:04:07.264Z,96.70
2018-08-18T04:06:37.912Z,96.60
2018-08-18T04:09:10.666Z,96.60
2018-08-18T04:11:40.219Z,96.70
2018-08-18T04:14:10.125Z,96.60
2018-08-18T04:16:42.329Z,96.50
2018-08-18T04:19:11.409Z,96.70
2018-08-18T04:21:40.405Z,96.60
2018-08-18T04:24:09.437Z,96.40
2018-08-18T04:26:40.344Z,96.40
2018-08-18T04:29:09.303Z,96.60
2018-08-18T04:31:38.267Z,96.80
2018-08-18T04:34:08.306Z,96.90
2018-08-18T04:36:37.252Z,97.00
2018-08-18T04:39:12.343Z,97.20
2018-08-18T04:41:42.486Z,97.60
2018-08-18T04:44:11.414Z,97.70
2018-08-18T04:46:40.378Z,98.20
2018-08-18T04:49:09.418Z,98.00
2018-08-18T04:51:39.297Z,98.00
2018-08-18T04:54:08.223Z,98.10
2018-08-18T04:56:37.206Z,98.10
2018-08-18T04:59:06.220Z,97.80
2018-08-18T05:01:35.188Z,98.00
2018-08-18T05:04:07.916Z,98.00
2018-08-18T05:06:38.778Z,98.00
2018-08-18T05:09:10.721Z,98.00
2018-08-18T05:11:39.860Z,97.90
2018-08-18T05:14:08.765Z,97.70
2018-08-18T05:16:37.745Z,97.80
2018-08-18T05:19:06.716Z,97.60
2018-08-18T05:21:35.730Z,97.30
2018-08-18T05:24:20.267Z,97.00
2018-08-18T05:26:49.867Z,97.20
2018-08-18T05:29:18.820Z,97.30
2018-08-18T05:31:48.000Z,97.30
2018-08-18T05:34:17.006Z,96.70
2018-08-18T05:36:45.957Z,96.60
2018-08-18T05:39:15.033Z,96.20
2018-08-18T05:41:43.975Z,96.00
2018-08-18T05:44:12.951Z,95.60
2018-08-18T05:46:41.953Z,95.40
2018-08-18T05:49:14.070Z,95.90
2018-08-18T05:51:46.228Z,95.60
2018-08-18T05:54:18.269Z,95.60
2018-08-18T05:56:47.233Z,95.80
2018-08-18T05:59:16.206Z,96.20
2018-08-18T06:01:45.177Z,96.30
2018-08-18T06:04:17.349Z,96.20
2018-08-18T06:06:47.188Z,96.00
2018-08-18T06:09:18.226Z,95.70
2018-08-18T06:11:47.229Z,95.60
2018-08-18T06:14:16.617Z,95.40
2018-08-18T06:16:46.027Z,95.30
2018-08-18T06:19:15.146Z,95.60
2018-08-18T06:21:44.168Z,95.60
2018-08-18T06:24:17.029Z,95.50
2018-08-18T06:26:46.296Z,95.50
2018-08-18T06:29:22.229Z,95.70
2018-08-18T06:31:58.836Z,95.70
2018-08-18T06:34:29.925Z,95.80
2018-08-18T06:37:10.446Z,95.90
2018-08-18T06:39:56.866Z,96.20
2018-08-18T06:42:34.094Z,95.90
2018-08-18T06:45:03.243Z,95.80
2018-08-18T06:47:35.611Z,95.70
2018-08-18T06:50:08.563Z,95.50
2018-08-18T06:52:37.638Z,94.90
2018-08-18T06:55:28.827Z,96.50
2018-08-18T06:58:00.747Z,94.10
2018-08-18T07:00:29.737Z,94.50
2018-08-18T07:02:58.764Z,94.50
2018-08-18T07:05:34.517Z,93.60
2018-08-18T07:08:19.695Z,94.00
2018-08-18T07:10:49.585Z,93.50
2018-08-18T07:13:18.561Z,93.20
2018-08-18T07:15:47.489Z,93.20
2018-08-18T07:18:16.560Z,93.00
2018-08-18T07:20:45.501Z,92.80
2018-08-18T07:23:14.542Z,90.90
2018-08-18T07:25:49.337Z,90.10
2018-08-18T07:28:20.539Z,87.90
2018-08-18T07:30:49.618Z,85.30
2018-08-18T07:33:18.569Z,80.40
2018-08-18T07:35:47.640Z,76.60
2018-08-18T07:38:16.601Z,77.10
2018-08-18T07:40:46.520Z,77.50
2018-08-18T07:43:17.080Z,77.50
2018-08-18T07:45:46.546Z,73.60
2018-08-18T07:48:15.460Z,73.30
2018-08-18T07:50:44.662Z,70.50
2018-08-18T07:53:13.754Z,65.50
2018-08-18T07:55:42.625Z,61.90
2018-08-18T07:58:13.070Z,62.60
2018-08-18T08:00:42.469Z,61.80
2018-08-18T08:03:12.570Z,59.60
2018-08-18T08:05:41.654Z,57.60
2018-08-18T08:08:10.923Z,55.90
2018-08-18T08:10:40.087Z,56.20
2018-08-18T08:13:10.743Z,54.10
2018-08-18T08:15:39.714Z,52.90
2018-08-18T08:18:10.391Z,54.50
2018-08-18T08:20:39.306Z,54.50
2018-08-18T08:23:08.291Z,53.80
2018-08-18T08:25:37.266Z,52.70
2018-08-18T08:28:06.250Z,54.20
2018-08-18T08:30:35.255Z,55.10
2018-08-18T08:33:04.342Z,54.80
2018-08-18T08:35:36.296Z,54.00
2018-08-18T08:38:05.254Z,53.50
2018-08-18T08:40:34.371Z,53.30
2018-08-18T08:43:03.360Z,53.90
2018-08-18T08:45:32.406Z,55.00
2018-08-18T08:48:01.338Z,55.40
2018-08-18T08:50:30.321Z,55.00
2018-08-18T08:52:59.274Z,55.50
2018-08-18T08:55:29.032Z,55.60
2018-08-18T08:57:57.968Z,52.80
2018-08-18T09:00:26.930Z,54.30
2018-08-18T09:02:55.892Z,54.50
2018-08-18T09:05:24.869Z,56.60
2018-08-18T09:07:53.833Z,56.60
2018-08-18T09:10:22.905Z,55.70
2018-08-18T09:12:51.833Z,53.60
2018-08-18T09:15:24.261Z,54.20
2018-08-18T09:17:53.224Z,54.30
2018-08-18T09:20:22.269Z,55.20
2018-08-18T09:22:55.654Z,54.90
2018-08-18T09:25:25.877Z,54.70
2018-08-18T09:27:56.100Z,53.20
2018-08-18T09:30:26.671Z,53.40
2018-08-18T09:32:58.834Z,52.60
2018-08-18T09:35:27.799Z,51.00
2018-08-18T09:38:02.199Z,50.40
2018-08-18T09:40:32.370Z,50.10
2018-08-18T09:43:09.103Z,50.50
2018-08-18T09:45:38.095Z,49.60
2018-08-18T09:48:07.229Z,49.20
2018-08-18T09:50:36.245Z,49.10
2018-08-18T09:53:05.266Z,48.00
2018-08-18T09:55:34.261Z,47.30
2018-08-18T09:58:03.193Z,47.80
2018-08-18T10:00:37.670Z,45.10
2018-08-18T10:03:06.908Z,44.60
2018-08-18T10:05:36.117Z,43.60
2018-08-18T10:08:05.746Z,43.00
2018-08-18T10:10:34.801Z,43.50
2018-08-18T10:13:03.998Z,42.40
2018-08-18T10:15:33.038Z,41.90
2018-08-18T10:18:02.074Z,41.50
2018-08-18T10:20:35.306Z,41.00
2018-08-18T10:23:04.718Z,39.70
2018-08-18T10:25:33.701Z,40.10
2018-08-18T10:28:02.659Z,41.20
2018-08-18T10:30:31.631Z,40.30
2018-08-18T10:33:00.621Z,38.90
2018-08-18T10:35:30.918Z,36.70
2018-08-18T10:38:01.514Z,37.10
2018-08-18T10:40:30.684Z,37.70
2018-08-18T10:42:59.724Z,38.90
2018-08-18T10:45:28.771Z,40.30
2018-08-18T10:47:57.767Z,41.80
2018-08-18T10:51:41.384Z,42.30
2018-08-18T10:54:10.388Z,42.20
2018-08-18T10:56:39.394Z,42.80
2018-08-18T10:59:17.457Z,43.60
2018-08-18T11:02:00.440Z,42.90
2018-08-18T11:04:31.640Z,44.30
2018-08-18T11:07:00.636Z,44.90
2018-08-18T11:09:30.648Z,45.80
2018-08-18T11:11:59.728Z,46.30
2018-08-18T11:14:28.727Z,45.80
2018-08-18T11:16:57.722Z,46.90
2018-08-18T11:19:26.681Z,47.00
2018-08-18T11:22:06.874Z,47.00
2018-08-18T11:24:35.853Z,47.60
2018-08-18T11:27:04.837Z,47.70
2018-08-18T11:29:33.808Z,47.30
2018-08-18T11:32:02.794Z,46.50
2018-08-18T11:34:31.757Z,47.20
2018-08-18T11:37:05.408Z,47.20
2018-08-18T11:39:34.373Z,47.20
2018-08-18T11:42:03.328Z,47.10
2018-08-18T11:44:32.331Z,45.90
2018-08-18T11:47:01.558Z,46.50
2018-08-18T11:49:30.589Z,46.40
2018-08-18T11:51:59.586Z,46.50
2018-08-18T11:54:28.561Z,47.20
2018-08-18T11:56:57.514Z,47.70
2018-08-18T11:59:26.608Z,46.80
2018-08-18T12:01:56.403Z,46.40
2018-08-18T12:04:25.476Z,46.30
2018-08-18T12:06:59.829Z,46.20
2018-08-18T12:09:29.062Z,46.30
2018-08-18T12:11:58.036Z,45.70
2018-08-18T12:14:27.409Z,45.90
2018-08-18T12:16:56.471Z,45.60
2018-08-18T12:19:25.495Z,44.20
2018-08-18T12:21:54.746Z,45.40
2018-08-18T12:24:23.709Z,45.00
2018-08-18T12:27:03.945Z,45.00
2018-08-18T12:29:33.360Z,45.90
2018-08-18T12:32:02.272Z,44.80
2018-08-18T12:34:31.234Z,45.80
2018-08-18T12:37:01.008Z,46.50
2018-08-18T12:39:45.644Z,45.60
2018-08-18T12:42:21.200Z,45.40
2018-08-18T12:44:51.320Z,45.60
2018-08-18T12:47:20.276Z,45.40
2018-08-18T12:49:49.341Z,44.40
2018-08-18T12:52:18.366Z,44.50
2018-08-18T12:54:47.460Z,45.20
2018-08-18T12:57:49.606Z,45.20
2018-08-18T13:00:23.616Z,45.00
2018-08-18T13:02:55.489Z,45.60
2018-08-18T13:05:34.662Z,44.10
2018-08-18T13:08:06.261Z,45.00
2018-08-18T13:10:35.269Z,43.30
2018-08-18T13:13:04.251Z,44.10
2018-08-18T13:15:33.267Z,44.20
2018-08-18T13:18:07.035Z,44.70
2018-08-18T13:20:36.020Z,45.80
2018-08-18T13:23:04.986Z,44.80
2018-08-18T13:25:34.031Z,44.60
2018-08-18T13:28:04.314Z,44.40
2018-08-18T13:30:33.294Z,44.80
2018-08-18T13:33:02.253Z,44.10
2018-08-18T13:35:31.239Z,43.70
2018-08-18T13:38:00.202Z,44.00
2018-08-18T13:40:29.447Z,42.60
2018-08-18T13:42:58.325Z,43.70
2018-08-18T13:45:41.028Z,43.70
2018-08-18T13:48:10.765Z,43.60
2018-08-18T13:50:41.093Z,42.40
2018-08-18T13:53:10.045Z,42.50
2018-08-18T13:55:40.413Z,43.50
2018-08-18T13:58:10.978Z,43.20
2018-08-18T14:00:39.961Z,44.70
2018-08-18T14:03:23.509Z,44.20
2018-08-18T14:05:54.925Z,42.60
2018-08-18T14:08:24.185Z,43.00
2018-08-18T14:10:53.180Z,44.20
2018-08-18T14:13:22.138Z,44.20
2018-08-18T14:15:56.511Z,43.90
2018-08-18T14:18:25.463Z,42.30
2018-08-18T14:21:02.925Z,42.70
2018-08-18T14:23:31.989Z,42.80
2018-08-18T14:26:00.988Z,42.50
2018-08-18T14:28:29.978Z,42.60
2018-08-18T14:30:58.972Z,42.80
2018-08-18T14:33:27.928Z,42.70
2018-08-18T14:36:02.448Z,41.70
2018-08-18T14:38:31.842Z,42.30
2018-08-18T14:41:00.913Z,43.00
2018-08-18T14:43:36.252Z,42.20
2018-08-18T14:46:06.908Z,41.60
2018-08-18T14:48:36.177Z,42.30
2018-08-18T14:51:05.157Z,43.90
2018-08-18T14:56:02.428Z,40.50
2018-08-18T14:58:32.112Z,42.20
2018-08-18T15:01:06.507Z,41.80
2018-08-18T15:03:35.624Z,40.80
2018-08-18T15:06:05.434Z,48.00
2018-08-18T15:08:34.397Z,48.30
2018-08-18T15:11:03.802Z,41.40
2018-08-18T15:13:32.870Z,41.20
2018-08-18T15:16:01.806Z,41.90
2018-08-18T15:18:31.087Z,40.50
2018-08-18T15:21:00.077Z,40.90
2018-08-18T15:23:29.023Z,39.60
2018-08-18T15:25:58.217Z,40.60
2018-08-18T15:28:28.210Z,41.90
2018-08-18T15:30:57.150Z,41.90
2018-08-18T15:33:27.409Z,41.60
2018-08-18T15:35:56.340Z,41.60
2018-08-18T15:38:46.707Z,41.20
2018-08-18T15:41:15.917Z,40.60
2018-08-18T15:43:44.907Z,41.40
2018-08-18T15:46:15.044Z,42.00
2018-08-18T15:48:44.121Z,41.30
2018-08-18T15:51:13.363Z,41.50
2018-08-18T15:53:52.852Z,41.30
2018-08-18T15:56:22.749Z,41.90
2018-08-18T15:58:52.572Z,42.30
2018-08-18T16:01:21.925Z,41.60
2018-08-18T16:03:51.182Z,42.00
2018-08-18T16:06:20.127Z,41.80
2018-08-18T16:08:49.096Z,41.10
2018-08-18T16:11:18.392Z,42.40
2018-08-18T16:13:47.447Z,42.10
2018-08-18T16:16:16.378Z,42.20
2018-08-18T16:18:45.920Z,41.80
2018-08-18T16:21:25.401Z,41.80
2018-08-18T16:23:54.463Z,41.90
2018-08-18T16:26:23.425Z,41.60
2018-08-18T16:28:52.862Z,41.70
2018-08-18T16:31:21.808Z,42.50
2018-08-18T16:33:51.398Z,41.80
2018-08-18T16:36:20.385Z,41.80
2018-08-18T16:38:49.357Z,42.50
2018-08-18T16:41:18.349Z,41.90
2018-08-18T16:43:47.309Z,42.30
2018-08-18T16:46:24.449Z,42.70
2018-08-18T16:48:53.745Z,42.60
2018-08-18T16:51:22.927Z,42.70
2018-08-18T16:53:51.905Z,42.20
2018-08-18T16:56:24.934Z,42.50
2018-08-18T16:58:56.448Z,42.00
2018-08-18T17:01:25.464Z,41.50
2018-08-18T17:03:54.900Z,42.20
2018-08-18T17:06:23.848Z,42.30
2018-08-18T17:08:52.844Z,42.60
2018-08-18T17:11:21.825Z,42.70
2018-08-18T17:13:50.798Z,43.90
2018-08-18T17:16:21.606Z,43.50
2018-08-18T17:18:50.629Z,43.70
2018-08-18T17:21:19.557Z,43.70
2018-08-18T17:23:48.522Z,44.90
2018-08-18T17:26:17.461Z,45.50
2018-08-18T17:28:46.441Z,46.10
2018-08-18T17:31:15.372Z,46.20
2018-08-18T17:33:44.356Z,46.80
2018-08-18T17:36:13.492Z,47.50
2018-08-18T17:38:44.408Z,46.90
2018-08-18T17:41:13.433Z,48.20
2018-08-18T17:43:42.413Z,48.30
2018-08-18T17:46:11.384Z,48.70
2018-08-18T17:48:45.536Z,48.80
2018-08-18T17:51:14.487Z,47.90
2018-08-18T17:53:47.688Z,48.60
2018-08-18T17:56:16.646Z,48.30
2018-08-18T17:58:45.605Z,48.50
2018-08-18T18:01:14.533Z,48.90
2018-08-18T18:03:43.574Z,49.20
2018-08-18T18:06:12.550Z,49.70
2018-08-18T18:08:41.549Z,49.90
2018-08-18T18:11:10.681Z,50.40
2018-08-18T18:13:39.677Z,50.60
2018-08-18T18:16:20.042Z,51.10
2018-08-18T18:18:49.015Z,51.30
2018-08-18T18:21:17.981Z,51.50
2018-08-18T18:23:46.949Z,50.70
2018-08-18T18:26:15.891Z,50.80
2018-08-18T18:28:44.942Z,50.90
2018-08-18T18:31:13.915Z,51.10
2018-08-18T18:33:46.091Z,51.20
2018-08-18T18:36:15.815Z,51.20
2018-08-18T18:38:56.035Z,52.20
2018-08-18T18:41:25.143Z,52.20
2018-08-18T18:43:56.809Z,52.50
2018-08-18T18:46:25.920Z,52.90
2018-08-18T18:48:55.278Z,53.10
2018-08-18T18:51:24.289Z,53.10
2018-08-18T18:53:54.251Z,53.50
2018-08-18T18:56:23.402Z,53.70
2018-08-18T18:58:52.526Z,54.40
2018-08-18T19:01:21.636Z,55.20
2018-08-18T19:03:50.747Z,55.70
2018-08-18T19:06:19.854Z,55.70
2018-08-18T19:08:58.188Z,55.80
2018-08-18T19:11:27.694Z,55.90
2018-08-18T19:13:56.817Z,55.60
2018-08-18T19:16:26.003Z,56.00
2018-08-18T19:18:55.149Z,55.60
2018-08-18T19:21:29.769Z,56.10
2018-08-18T19:23:58.931Z,56.80
2018-08-18T19:26:36.987Z,56.80
2018-08-18T19:29:06.077Z,57.00
2018-08-18T19:31:35.732Z,57.40
2018-08-18T19:34:10.585Z,57.70
2018-08-18T19:36:53.411Z,58.00
2018-08-18T19:39:24.194Z,58.10
2018-08-18T19:41:55.527Z,58.50
2018-08-18T19:44:24.791Z,58.60
2018-08-18T19:46:54.161Z,59.00
2018-08-18T19:49:34.500Z,59.50
2018-08-18T19:52:08.654Z,59.20
2018-08-18T19:54:37.770Z,59.50
2018-08-18T19:57:07.243Z,61.00
2018-08-18T19:59:36.626Z,61.60
2018-08-18T20:02:06.523Z,61.10
2018-08-18T20:04:35.652Z,61.50
2018-08-18T20:07:04.789Z,62.10
2018-08-18T20:09:33.893Z,62.80
2018-08-18T20:12:03.003Z,63.10
2018-08-18T20:14:32.162Z,62.40
2018-08-18T20:17:01.312Z,63.30
2018-08-18T20:19:31.181Z,63.30
2018-08-18T20:22:00.298Z,63.20
2018-08-18T20:24:29.410Z,63.00
2018-08-18T20:26:58.519Z,63.00
2018-08-18T20:29:27.814Z,63.10
2018-08-18T20:32:01.600Z,63.40
2018-08-18T20:34:30.731Z,63.80
2018-08-18T20:36:59.802Z,64.20
2018-08-18T20:39:29.829Z,63.50
2018-08-18T20:41:58.929Z,62.50
2018-08-18T20:44:28.743Z,62.60
2018-08-18T20:46:58.290Z,63.00
2018-08-18T20:49:27.410Z,63.60
2018-08-18T20:51:56.550Z,63.30
2018-08-18T20:54:25.666Z,63.60
2018-08-18T20:56:54.846Z,65.80
2018-08-18T20:59:23.999Z,66.80
2018-08-18T21:01:53.127Z,66.20
2018-08-18T21:04:22.258Z,65.90
2018-08-18T21:06:51.426Z,65.80
2018-08-18T21:09:30.971Z,66.10
2018-08-18T21:12:00.078Z,67.20
2018-08-18T21:14:29.778Z,67.90
2018-08-18T21:16:58.921Z,67.90
2018-08-18T21:19:34.864Z,68.50
2018-08-18T21:22:04.722Z,69.00
2018-08-18T21:24:35.026Z,69.30
2018-08-18T21:27:06.573Z,68.30
2018-08-18T21:29:36.009Z,68.30
2018-08-18T21:32:05.190Z,68.30
2018-08-18T21:34:43.938Z,68.50
2018-08-18T21:37:13.043Z,68.70
2018-08-18T21:39:42.375Z,69.30
2018-08-18T21:42:11.589Z,70.30
2018-08-18T21:44:40.670Z,71.50
2018-08-18T21:47:09.794Z,71.70
2018-08-18T21:49:38.878Z,71.20
2018-08-18T21:52:07.979Z,71.40
2018-08-18T21:54:37.079Z,70.80
2018-08-18T21:57:06.198Z,71.10
2018-08-18T21:59:51.758Z,72.10
2018-08-18T22:02:33.248Z,73.50
2018-08-18T22:05:02.357Z,73.70
2018-08-18T22:07:38.290Z,74.20
2018-08-18T22:10:08.859Z,74.10
2018-08-18T22:12:38.193Z,74.50
2018-08-18T22:15:16.462Z,75.00
2018-08-18T22:17:46.452Z,74.90
2018-08-18T22:20:16.336Z,73.90
2018-08-18T22:22:45.546Z,73.40
2018-08-18T22:25:15.016Z,73.70
2018-08-18T22:27:44.174Z,73.80
2018-08-18T22:30:15.060Z,73.80
2018-08-18T22:32:45.311Z,74.60
2018-08-18T22:35:14.667Z,75.60
2018-08-18T22:37:43.795Z,75.80
2018-08-18T22:40:12.891Z,76.10
2018-08-18T22:42:41.999Z,75.90
2018-08-18T22:45:19.727Z,75.90
2018-08-18T22:47:48.836Z,75.70
2018-08-18T22:50:17.931Z,76.50
2018-08-18T22:52:49.427Z,76.90
2018-08-18T22:55:18.808Z,76.60
2018-08-18T22:57:52.479Z,76.50
2018-08-18T23:00:23.246Z,76.50
2018-08-18T23:02:52.473Z,77.90
2018-08-18T23:05:21.971Z,78.60
2018-08-18T23:07:56.212Z,79.20
2018-08-18T23:10:30.703Z,78.80
2018-08-18T23:13:00.559Z,78.70
2018-08-18T23:15:29.666Z,79.20
2018-08-18T23:17:58.775Z,79.70
2018-08-18T23:20:27.943Z,79.70
2018-08-18T23:23:02.228Z,80.20
2018-08-18T23:25:33.647Z,80.60
2018-08-18T23:28:02.806Z,80.30
2018-08-18T23:30:34.103Z,81.10
2018-08-18T23:33:04.550Z,81.50
2018-08-18T23:35:33.691Z,81.00
2018-08-18T23:38:03.027Z,81.00
2018-08-18T23:40:32.131Z,80.60
2018-08-18T23:43:01.247Z,80.70
2018-08-18T23:45:36.559Z,82.00
2018-08-18T23:48:08.386Z,82.60
2018-08-18T23:50:38.770Z,83.00
2018-08-18T23:53:10.298Z,82.60
2018-08-18T23:55:45.300Z,82.70
2018-08-18T23:58:15.120Z,82.80
