createdAt,value
2022-12-17T00:02:46.553Z,-3.32
2022-12-17T00:05:41.658Z,-3.28
2022-12-17T00:08:31.761Z,-3.28
2022-12-17T00:11:21.607Z,-3.28
2022-12-17T00:14:12.053Z,-3.27
2022-12-17T00:17:01.886Z,-3.28
2022-12-17T00:19:51.651Z,-3.36
2022-12-17T00:22:42.047Z,-3.41
2022-12-17T00:25:31.869Z,-3.42
2022-12-17T00:28:21.664Z,-3.49
2022-12-17T00:31:12.868Z,-3.53
2022-12-17T00:34:02.716Z,-3.58
2022-12-17T00:36:52.512Z,-3.62
2022-12-17T00:39:42.210Z,-3.68
2022-12-17T00:42:32.104Z,-3.72
2022-12-17T00:45:21.770Z,-3.75
2022-12-17T00:48:11.732Z,-3.77
2022-12-17T00:51:01.486Z,-3.77
2022-12-17T00:53:51.471Z,-3.78
2022-12-17T00:56:41.843Z,-3.79
2022-12-17T00:59:31.624Z,-3.83
2022-12-17T01:02:23.010Z,-3.86
2022-12-17T01:05:13.261Z,-3.89
2022-12-17T01:08:03.460Z,-3.82
2022-12-17T01:10:53.386Z,-3.76
2022-12-17T01:13:58.026Z,-3.68
2022-12-17T01:16:47.936Z,-3.60
2022-12-17T01:19:37.884Z,-3.53
2022-12-17T01:22:27.949Z,-3.51
2022-12-17T01:25:13.915Z,-3.55
2022-12-17T01:28:06.383Z,-3.55
2022-12-17T01:30:58.111Z,-3.56
2022-12-17T01:33:47.917Z,-3.56
2022-12-17T01:36:36.651Z,-3.59
2022-12-17T01:39:26.661Z,-3.62
2022-12-17T01:42:17.305Z,-3.64
2022-12-17T01:45:11.581Z,-3.70
2022-12-17T01:48:05.376Z,-3.76
2022-12-17T01:50:58.383Z,-3.83
2022-12-17T01:53:51.083Z,-3.89
2022-12-17T01:56:41.989Z,-3.93
2022-12-17T01:59:32.809Z,-3.96
2022-12-17T02:02:22.605Z,-4.00
2022-12-17T02:05:13.304Z,-4.02
2022-12-17T02:08:14.426Z,-4.02
2022-12-17T02:11:13.271Z,-4.01
2022-12-17T02:14:09.553Z,-4.00
2022-12-17T02:17:06.654Z,-4.01
2022-12-17T02:20:10.518Z,-3.99
2022-12-17T02:23:08.955Z,-4.01
2022-12-17T02:26:05.079Z,-4.00
2022-12-17T02:28:57.850Z,-3.89
2022-12-17T02:31:49.164Z,-3.81
2022-12-17T02:34:39.211Z,-3.71
2022-12-17T02:37:28.811Z,-3.64
2022-12-17T02:40:19.055Z,-3.57
2022-12-17T02:43:09.732Z,-3.53
2022-12-17T02:46:00.525Z,-3.52
2022-12-17T02:48:51.214Z,-3.51
2022-12-17T02:51:56.612Z,-3.53
2022-12-17T02:54:51.231Z,-3.53
2022-12-17T02:57:44.000Z,-3.53
2022-12-17T03:00:36.784Z,-3.55
2022-12-17T03:03:26.902Z,-3.57
2022-12-17T03:06:17.192Z,-3.61
2022-12-17T03:09:06.922Z,-3.70
2022-12-17T03:11:58.598Z,-3.76
2022-12-17T03:14:48.840Z,-3.82
2022-12-17T03:17:38.748Z,-3.86
2022-12-17T03:20:30.424Z,-3.87
2022-12-17T03:23:25.021Z,-3.89
2022-12-17T03:26:16.689Z,-3.95
2022-12-17T03:29:06.961Z,-4.00
2022-12-17T03:31:56.639Z,-4.06
2022-12-17T03:34:46.601Z,-4.13
2022-12-17T03:37:36.433Z,-4.16
2022-12-17T03:40:29.851Z,-4.18
2022-12-17T03:43:26.647Z,-4.22
2022-12-17T03:46:16.952Z,-4.27
2022-12-17T03:49:07.078Z,-4.30
2022-12-17T03:51:56.732Z,-4.27
2022-12-17T03:54:46.719Z,-4.13
2022-12-17T03:57:36.525Z,-4.06
2022-12-17T04:00:28.532Z,-4.02
2022-12-17T04:03:18.883Z,-3.94
2022-12-17T04:06:09.069Z,-3.87
2022-12-17T04:08:59.003Z,-3.81
2022-12-17T04:11:48.938Z,-3.79
2022-12-17T04:14:38.823Z,-3.79
2022-12-17T04:17:28.602Z,-3.81
2022-12-17T04:20:18.638Z,-3.85
2022-12-17T04:23:08.574Z,-3.86
2022-12-17T04:25:58.407Z,-3.93
2022-12-17T04:28:48.087Z,-3.98
2022-12-17T04:31:38.042Z,-4.01
2022-12-17T04:34:42.370Z,-4.05
2022-12-17T04:37:43.542Z,-4.07
2022-12-17T04:40:33.784Z,-4.09
2022-12-17T04:43:29.299Z,-4.13
2022-12-17T04:46:19.571Z,-4.16
2022-12-17T04:49:09.654Z,-4.17
2022-12-17T04:51:59.565Z,-4.19
2022-12-17T04:54:49.321Z,-4.22
2022-12-17T04:57:39.074Z,-4.26
2022-12-17T05:00:31.776Z,-4.29
2022-12-17T05:03:26.711Z,-4.26
2022-12-17T05:06:16.586Z,-4.13
2022-12-17T05:09:06.700Z,-4.06
2022-12-17T05:11:56.457Z,-4.01
2022-12-17T05:14:46.186Z,-3.96
2022-12-17T05:17:35.772Z,-3.93
2022-12-17T05:20:26.865Z,-3.91
2022-12-17T05:23:31.042Z,-3.90
2022-12-17T05:26:25.328Z,-3.84
2022-12-17T05:29:16.196Z,-3.82
2022-12-17T05:32:07.630Z,-3.81
2022-12-17T05:35:11.979Z,-3.82
2022-12-17T05:38:01.940Z,-3.86
2022-12-17T05:40:52.052Z,-3.89
2022-12-17T05:43:41.732Z,-3.90
2022-12-17T05:46:31.651Z,-3.90
2022-12-17T05:49:21.531Z,-3.92
2022-12-17T05:52:11.641Z,-3.95
2022-12-17T05:55:01.778Z,-3.96
2022-12-17T05:57:56.141Z,-3.95
2022-12-17T06:00:45.567Z,-3.96
2022-12-17T06:03:35.895Z,-3.96
2022-12-17T06:06:28.357Z,-3.97
2022-12-17T06:09:18.394Z,-3.99
2022-12-17T06:12:08.078Z,-4.02
2022-12-17T06:14:57.759Z,-4.05
2022-12-17T06:17:47.529Z,-3.96
2022-12-17T06:20:37.233Z,-3.92
2022-12-17T06:23:28.545Z,-3.87
2022-12-17T06:26:18.692Z,-3.79
2022-12-17T06:29:08.778Z,-3.75
2022-12-17T06:31:58.687Z,-3.71
2022-12-17T06:34:48.498Z,-3.71
2022-12-17T06:37:38.224Z,-3.72
2022-12-17T06:40:29.739Z,-3.73
2022-12-17T06:43:19.911Z,-3.75
2022-12-17T06:46:12.013Z,-3.81
2022-12-17T06:49:01.932Z,-3.83
2022-12-17T06:51:51.689Z,-3.83
2022-12-17T06:54:41.774Z,-3.85
2022-12-17T06:57:34.330Z,-3.89
2022-12-17T07:00:28.568Z,-3.92
2022-12-17T07:03:18.713Z,-3.95
2022-12-17T07:06:08.579Z,-3.95
2022-12-17T07:09:07.118Z,-3.95
2022-12-17T07:11:57.060Z,-4.01
2022-12-17T07:14:46.863Z,-4.05
2022-12-17T07:17:37.051Z,-4.09
2022-12-17T07:20:28.528Z,-4.10
2022-12-17T07:23:18.355Z,-4.11
2022-12-17T07:26:08.108Z,-4.13
2022-12-17T07:28:57.684Z,-4.14
2022-12-17T07:31:47.536Z,-4.02
2022-12-17T07:34:37.605Z,-3.96
2022-12-17T07:37:27.413Z,-3.91
2022-12-17T07:40:17.349Z,-3.85
2022-12-17T07:43:07.050Z,-3.81
2022-12-17T07:45:56.965Z,-3.81
2022-12-17T07:48:46.976Z,-3.83
2022-12-17T07:51:41.900Z,-3.85
2022-12-17T07:54:31.910Z,-3.86
2022-12-17T07:57:21.666Z,-3.90
2022-12-17T08:00:11.371Z,-3.90
2022-12-17T08:03:01.365Z,-3.93
2022-12-17T08:05:51.598Z,-3.97
2022-12-17T08:08:41.278Z,-4.01
2022-12-17T08:11:31.111Z,-4.05
2022-12-17T08:14:21.051Z,-4.10
2022-12-17T08:17:10.902Z,-4.13
2022-12-17T08:20:00.694Z,-4.17
2022-12-17T08:22:50.798Z,-4.22
2022-12-17T08:25:40.585Z,-4.26
2022-12-17T08:31:42.337Z,-4.32
2022-12-17T08:34:32.097Z,-4.35
2022-12-17T08:37:22.054Z,-4.35
2022-12-17T08:40:11.834Z,-4.33
2022-12-17T08:43:02.024Z,-4.24
2022-12-17T08:45:52.166Z,-4.17
2022-12-17T08:48:41.920Z,-4.11
2022-12-17T08:51:32.008Z,-4.07
2022-12-17T08:54:22.200Z,-4.02
2022-12-17T08:57:12.133Z,-4.00
2022-12-17T09:00:02.095Z,-4.01
2022-12-17T09:03:03.534Z,-4.00
2022-12-17T09:05:53.637Z,-3.96
2022-12-17T09:08:43.729Z,-3.97
2022-12-17T09:11:34.044Z,-4.06
2022-12-17T09:14:23.878Z,-4.11
2022-12-17T09:17:13.638Z,-4.12
2022-12-17T09:20:03.450Z,-4.15
2022-12-17T09:22:53.195Z,-4.20
2022-12-17T09:25:58.321Z,-4.25
2022-12-17T09:28:48.758Z,-4.24
2022-12-17T09:31:43.838Z,-4.25
2022-12-17T09:34:33.545Z,-4.27
2022-12-17T09:37:35.286Z,-4.27
2022-12-17T09:40:28.953Z,-4.32
2022-12-17T09:43:22.419Z,-4.33
2022-12-17T09:46:21.668Z,-4.30
2022-12-17T09:49:19.978Z,-4.30
2022-12-17T09:52:10.016Z,-4.31
2022-12-17T09:55:03.867Z,-4.23
2022-12-17T09:57:56.519Z,-4.19
2022-12-17T10:00:48.398Z,-4.11
2022-12-17T10:03:40.879Z,-4.07
2022-12-17T10:06:46.982Z,-4.02
2022-12-17T10:09:37.914Z,-4.02
2022-12-17T10:12:34.739Z,-4.03
2022-12-17T10:15:26.116Z,-4.02
2022-12-17T10:18:16.345Z,-4.03
2022-12-17T10:21:13.268Z,-4.02
2022-12-17T10:24:03.084Z,-3.98
2022-12-17T10:26:54.322Z,-3.97
2022-12-17T10:29:48.196Z,-4.01
2022-12-17T10:32:42.761Z,-4.03
2022-12-17T10:35:39.688Z,-4.06
2022-12-17T10:38:46.410Z,-4.08
2022-12-17T10:41:43.515Z,-4.05
2022-12-17T10:44:44.869Z,-4.04
2022-12-17T10:47:36.599Z,-4.03
2022-12-17T10:50:31.300Z,-4.01
2022-12-17T10:53:23.533Z,-3.98
2022-12-17T10:56:15.209Z,-3.96
2022-12-17T10:59:07.881Z,-3.83
2022-12-17T11:02:00.901Z,-3.77
2022-12-17T11:04:56.044Z,-3.73
2022-12-17T11:07:50.332Z,-3.65
2022-12-17T11:10:42.185Z,-3.55
2022-12-17T11:13:34.945Z,-3.51
2022-12-17T11:16:35.710Z,-3.54
2022-12-17T11:19:40.663Z,-3.54
2022-12-17T11:22:41.399Z,-3.51
2022-12-17T11:25:46.209Z,-3.49
2022-12-17T11:28:40.497Z,-3.48
2022-12-17T11:31:53.959Z,-3.45
2022-12-17T11:34:57.901Z,-3.44
2022-12-17T11:37:56.896Z,-3.47
2022-12-17T11:40:55.840Z,-3.49
2022-12-17T11:43:56.610Z,-3.51
2022-12-17T11:46:58.017Z,-3.59
2022-12-17T11:49:59.207Z,-3.63
2022-12-17T11:52:56.004Z,-3.61
2022-12-17T11:55:55.705Z,-3.61
2022-12-17T11:58:53.679Z,-3.62
2022-12-17T12:01:56.158Z,-3.64
2022-12-17T12:05:27.934Z,-3.59
2022-12-17T12:08:27.676Z,-3.42
2022-12-17T12:11:38.498Z,-3.34
2022-12-17T12:14:36.190Z,-3.25
2022-12-17T12:17:57.592Z,-3.18
2022-12-17T12:21:24.362Z,-3.12
2022-12-17T12:24:29.319Z,-3.13
2022-12-17T12:27:26.119Z,-3.11
2022-12-17T12:30:22.463Z,-3.11
2022-12-17T12:33:23.039Z,-3.08
2022-12-17T12:36:18.196Z,-3.12
2022-12-17T12:39:12.613Z,-3.16
2022-12-17T12:42:10.376Z,-3.16
2022-12-17T12:45:08.151Z,-3.15
2022-12-17T12:48:06.762Z,-3.15
2022-12-17T12:51:04.785Z,-3.17
2022-12-17T12:53:54.900Z,-3.18
2022-12-17T12:56:53.309Z,-3.17
2022-12-17T12:59:46.909Z,-3.14
2022-12-17T13:02:46.192Z,-3.03
2022-12-17T13:05:33.429Z,-2.95
2022-12-17T13:08:19.550Z,-2.88
2022-12-17T13:10:53.589Z,-2.79
2022-12-17T13:13:34.155Z,-2.72
2022-12-17T13:16:22.418Z,-2.64
2022-12-17T13:19:04.805Z,-2.64
2022-12-17T13:21:37.024Z,-2.61
2022-12-17T13:24:26.962Z,-2.58
2022-12-17T13:26:59.334Z,-2.55
2022-12-17T13:29:34.876Z,-2.55
2022-12-17T13:32:19.286Z,-2.54
2022-12-17T13:35:08.458Z,-2.54
2022-12-17T13:37:52.709Z,-2.53
2022-12-17T13:40:38.389Z,-2.54
2022-12-17T13:43:20.236Z,-2.58
2022-12-17T13:45:53.858Z,-2.60
2022-12-17T13:48:29.163Z,-2.64
2022-12-17T13:51:03.497Z,-2.67
2022-12-17T13:53:35.798Z,-2.66
2022-12-17T13:56:08.218Z,-2.56
2022-12-17T13:58:40.678Z,-2.50
2022-12-17T14:01:14.716Z,-2.46
2022-12-17T14:04:08.448Z,-2.40
2022-12-17T14:06:41.544Z,-2.33
2022-12-17T14:09:20.830Z,-2.27
2022-12-17T14:12:11.428Z,-2.25
2022-12-17T14:14:48.128Z,-2.23
2022-12-17T14:17:25.702Z,-2.21
2022-12-17T14:20:04.319Z,-2.20
2022-12-17T14:22:40.070Z,-2.21
2022-12-17T14:25:19.023Z,-2.23
2022-12-17T14:27:56.877Z,-2.25
2022-12-17T14:30:50.959Z,-2.27
2022-12-17T14:33:35.068Z,-2.30
2022-12-17T14:36:18.411Z,-2.34
2022-12-17T14:38:56.909Z,-2.40
2022-12-17T14:41:54.647Z,-2.45
2022-12-17T14:44:29.090Z,-2.48
2022-12-17T14:47:14.725Z,-2.53
2022-12-17T14:49:58.055Z,-2.55
2022-12-17T14:52:45.228Z,-2.46
2022-12-17T14:55:41.304Z,-2.44
2022-12-17T14:58:23.327Z,-2.40
2022-12-17T15:01:01.187Z,-2.36
2022-12-17T15:03:38.663Z,-2.32
2022-12-17T15:06:14.302Z,-2.27
2022-12-17T15:08:48.264Z,-2.25
2022-12-17T15:11:22.472Z,-2.26
2022-12-17T15:13:56.557Z,-2.26
2022-12-17T15:16:28.942Z,-2.25
2022-12-17T15:19:01.591Z,-2.26
2022-12-17T15:21:33.756Z,-2.28
2022-12-17T15:24:07.776Z,-2.29
2022-12-17T15:26:39.910Z,-2.31
2022-12-17T15:29:12.055Z,-2.30
2022-12-17T15:31:44.219Z,-2.30
2022-12-17T15:34:16.518Z,-2.31
2022-12-17T15:36:48.659Z,-2.35
2022-12-17T15:39:20.956Z,-2.41
2022-12-17T15:42:10.738Z,-2.43
2022-12-17T15:44:42.855Z,-2.35
2022-12-17T15:47:15.049Z,-2.32
2022-12-17T15:49:47.294Z,-2.28
2022-12-17T15:52:19.412Z,-2.23
2022-12-17T15:54:51.682Z,-2.21
2022-12-17T15:57:23.827Z,-2.18
2022-12-17T15:59:55.969Z,-2.18
2022-12-17T16:02:28.319Z,-2.17
2022-12-17T16:05:00.662Z,-2.16
2022-12-17T16:07:32.831Z,-2.14
2022-12-17T16:10:05.690Z,-2.13
2022-12-17T16:12:38.165Z,-2.14
2022-12-17T16:15:13.906Z,-2.18
2022-12-17T16:17:46.136Z,-2.22
2022-12-17T16:20:18.536Z,-2.24
2022-12-17T16:22:50.883Z,-2.26
2022-12-17T16:25:23.053Z,-2.30
2022-12-17T16:27:55.263Z,-2.33
2022-12-17T16:30:27.489Z,-2.36
2022-12-17T16:33:01.938Z,-2.27
2022-12-17T16:35:34.132Z,-2.22
2022-12-17T16:38:06.657Z,-2.19
2022-12-17T16:40:38.798Z,-2.12
2022-12-17T16:43:10.968Z,-2.06
2022-12-17T16:45:50.329Z,-2.01
2022-12-17T16:48:23.444Z,-2.00
2022-12-17T16:50:55.503Z,-2.00
2022-12-17T16:53:27.757Z,-1.96
2022-12-17T16:55:59.900Z,-1.92
2022-12-17T16:58:32.039Z,-1.89
2022-12-17T17:01:04.362Z,-1.87
2022-12-17T17:03:39.313Z,-1.88
2022-12-17T17:06:10.337Z,-1.89
2022-12-17T17:08:42.531Z,-1.91
2022-12-17T17:11:16.877Z,-1.91
2022-12-17T17:13:49.325Z,-1.94
2022-12-17T17:16:23.774Z,-1.97
2022-12-17T17:18:56.196Z,-1.97
2022-12-17T17:21:31.877Z,-1.87
2022-12-17T17:24:07.855Z,-1.82
2022-12-17T17:26:40.784Z,-1.79
2022-12-17T17:29:13.189Z,-1.77
2022-12-17T17:34:37.390Z,-1.64
2022-12-17T17:37:10.304Z,-1.62
2022-12-17T17:39:42.502Z,-1.61
2022-12-17T17:42:14.663Z,-1.58
2022-12-17T17:44:46.807Z,-1.56
2022-12-17T17:47:18.999Z,-1.55
2022-12-17T17:49:51.144Z,-1.55
2022-12-17T17:52:23.466Z,-1.59
2022-12-17T17:54:55.537Z,-1.63
2022-12-17T17:57:27.623Z,-1.67
2022-12-17T17:59:59.750Z,-1.70
2022-12-17T18:02:32.077Z,-1.73
2022-12-17T18:05:04.561Z,-1.74
2022-12-17T18:07:36.783Z,-1.76
2022-12-17T18:10:10.840Z,-1.69
2022-12-17T18:13:00.908Z,-1.65
2022-12-17T18:15:33.024Z,-1.59
2022-12-17T18:18:07.390Z,-1.55
2022-12-17T18:20:43.224Z,-1.46
2022-12-17T18:23:15.392Z,-1.39
2022-12-17T18:25:47.585Z,-1.32
2022-12-17T18:28:19.804Z,-1.29
2022-12-17T18:30:51.922Z,-1.28
2022-12-17T18:33:25.491Z,-1.28
2022-12-17T18:35:57.817Z,-1.28
2022-12-17T18:38:30.194Z,-1.29
2022-12-17T18:41:28.651Z,-1.30
2022-12-17T18:44:03.771Z,-1.33
2022-12-17T18:46:34.921Z,-1.35
2022-12-17T18:49:09.278Z,-1.37
2022-12-17T18:51:43.905Z,-1.40
2022-12-17T18:54:18.406Z,-1.43
2022-12-17T18:57:06.556Z,-1.42
2022-12-17T18:59:40.909Z,-1.31
2022-12-17T19:02:14.951Z,-1.28
2022-12-17T19:04:47.273Z,-1.23
2022-12-17T19:07:19.389Z,-1.18
2022-12-17T19:09:51.507Z,-1.12
2022-12-17T19:12:24.418Z,-1.08
2022-12-17T19:14:56.535Z,-1.08
2022-12-17T19:17:28.783Z,-1.09
2022-12-17T19:20:00.897Z,-1.11
2022-12-17T19:22:33.341Z,-1.15
2022-12-17T19:25:07.028Z,-1.16
2022-12-17T19:27:39.530Z,-1.17
2022-12-17T19:30:13.947Z,-1.22
2022-12-17T19:32:46.160Z,-1.25
2022-12-17T19:35:18.689Z,-1.28
2022-12-17T19:37:52.781Z,-1.33
2022-12-17T19:40:24.900Z,-1.33
2022-12-17T19:42:58.991Z,-1.24
2022-12-17T19:45:32.342Z,-1.20
2022-12-17T19:48:05.525Z,-1.17
2022-12-17T19:50:37.616Z,-1.15
2022-12-17T19:53:13.329Z,-1.10
2022-12-17T19:55:46.846Z,-1.07
2022-12-17T19:58:18.958Z,-1.05
2022-12-17T20:00:51.224Z,-1.04
2022-12-17T20:03:23.651Z,-1.03
2022-12-17T20:05:56.043Z,-1.02
2022-12-17T20:08:32.472Z,-1.02
2022-12-17T20:11:28.550Z,-1.05
2022-12-17T20:14:03.149Z,-1.08
2022-12-17T20:16:38.070Z,-1.10
2022-12-17T20:19:12.863Z,-1.14
2022-12-17T20:21:45.006Z,-1.16
2022-12-17T20:24:18.147Z,-1.14
2022-12-17T20:26:53.258Z,-1.04
2022-12-17T20:29:24.735Z,-1.00
2022-12-17T20:31:57.170Z,-0.99
2022-12-17T20:34:29.506Z,-0.96
2022-12-17T20:37:01.701Z,-0.92
2022-12-17T20:39:33.894Z,-0.87
2022-12-17T20:42:06.493Z,-0.88
2022-12-17T20:44:38.743Z,-0.86
2022-12-17T20:47:10.971Z,-0.85
2022-12-17T20:49:43.950Z,-0.86
2022-12-17T20:52:16.484Z,-0.88
2022-12-17T20:54:49.471Z,-0.90
2022-12-17T20:57:21.658Z,-0.92
2022-12-17T20:59:53.930Z,-0.94
2022-12-17T21:02:27.015Z,-0.94
2022-12-17T21:04:59.340Z,-0.93
2022-12-17T21:07:31.585Z,-0.86
2022-12-17T21:10:03.703Z,-0.85
2022-12-17T21:12:49.746Z,-0.84
2022-12-17T21:15:22.044Z,-0.80
2022-12-17T21:17:54.288Z,-0.78
2022-12-17T21:20:26.532Z,-0.75
2022-12-17T21:22:59.034Z,-0.76
2022-12-17T21:25:31.151Z,-0.76
2022-12-17T21:28:03.319Z,-0.79
2022-12-17T21:30:39.602Z,-0.79
2022-12-17T21:33:11.748Z,-0.81
2022-12-17T21:35:44.021Z,-0.84
2022-12-17T21:38:16.752Z,-0.88
2022-12-17T21:40:48.883Z,-0.91
2022-12-17T21:43:21.080Z,-0.94
2022-12-17T21:45:59.032Z,-0.97
2022-12-17T21:48:33.417Z,-1.00
2022-12-17T21:51:12.672Z,-0.99
2022-12-17T21:53:45.173Z,-0.91
2022-12-17T21:56:19.391Z,-0.88
2022-12-17T21:58:56.831Z,-0.86
2022-12-17T22:01:32.039Z,-0.81
2022-12-17T22:04:06.254Z,-0.74
2022-12-17T22:06:42.067Z,-0.70
2022-12-17T22:09:21.198Z,-0.71
2022-12-17T22:12:22.370Z,-0.71
2022-12-17T22:14:54.595Z,-0.73
2022-12-17T22:17:27.351Z,-0.73
2022-12-17T22:19:59.668Z,-0.74
2022-12-17T22:22:31.927Z,-0.77
2022-12-17T22:25:09.131Z,-0.80
2022-12-17T22:27:43.958Z,-0.83
2022-12-17T22:30:36.554Z,-0.87
2022-12-17T22:33:34.542Z,-0.92
2022-12-17T22:38:44.089Z,-0.93
2022-12-17T22:43:20.085Z,-0.84
2022-12-17T22:44:49.499Z,-0.79
2022-12-17T22:45:04.073Z,-0.74
2022-12-17T22:47:40.488Z,-0.71
2022-12-17T22:50:13.092Z,-0.65
2022-12-17T22:52:45.801Z,-0.60
2022-12-17T22:55:18.609Z,-0.58
2022-12-17T22:57:51.339Z,-0.57
2022-12-17T23:00:27.751Z,-0.59
2022-12-17T23:03:00.456Z,-0.61
2022-12-17T23:05:33.601Z,-0.64
2022-12-17T23:08:05.979Z,-0.68
2022-12-17T23:10:38.121Z,-0.70
2022-12-17T23:13:10.183Z,-0.73
2022-12-17T23:15:42.634Z,-0.76
2022-12-17T23:18:15.718Z,-0.80
2022-12-17T23:20:47.790Z,-0.85
2022-12-17T23:23:19.972Z,-0.90
2022-12-17T23:25:53.283Z,-0.95
2022-12-17T23:28:25.498Z,-0.91
2022-12-17T23:30:57.687Z,-0.88
2022-12-17T23:33:29.962Z,-0.84
2022-12-17T23:36:07.695Z,-0.79
2022-12-17T23:38:40.747Z,-0.74
2022-12-17T23:41:15.673Z,-0.70
2022-12-17T23:43:48.873Z,-0.70
2022-12-17T23:46:22.460Z,-0.69
2022-12-17T23:48:54.952Z,-0.69
2022-12-17T23:51:28.276Z,-0.71
2022-12-17T23:54:01.207Z,-0.75
2022-12-17T23:56:33.376Z,-0.80
2022-12-17T23:59:06.340Z,-0.85
