createdAt,value
2019-03-24T00:00:29.799Z,23.07
2019-03-24T00:02:33.581Z,22.90
2019-03-24T00:04:37.249Z,23.30
2019-03-24T00:06:40.952Z,23.40
2019-03-24T00:08:44.611Z,22.57
2019-03-24T00:10:48.375Z,22.93
2019-03-24T00:12:52.069Z,22.53
2019-03-24T00:14:55.747Z,23.53
2019-03-24T00:16:59.515Z,23.60
2019-03-24T00:19:03.176Z,23.50
2019-03-24T00:21:06.855Z,23.27
2019-03-24T00:23:10.543Z,23.23
2019-03-24T00:25:17.328Z,23.70
2019-03-24T00:27:21.019Z,22.67
2019-03-24T00:29:24.693Z,24.00
2019-03-24T00:31:28.371Z,23.20
2019-03-24T00:33:32.162Z,21.97
2019-03-24T00:35:35.827Z,22.77
2019-03-24T00:37:39.490Z,24.23
2019-03-24T00:39:43.182Z,23.87
2019-03-24T00:41:46.853Z,24.30
2019-03-24T00:43:50.534Z,25.93
2019-03-24T00:45:54.201Z,23.60
2019-03-24T00:47:57.874Z,22.83
2019-03-24T00:50:01.574Z,23.83
2019-03-24T00:52:05.235Z,25.80
2019-03-24T00:54:12.099Z,23.30
2019-03-24T00:56:15.755Z,24.47
2019-03-24T00:58:19.440Z,23.60
2019-03-24T01:00:45.106Z,23.50
2019-03-24T01:02:48.767Z,22.73
2019-03-24T01:04:52.941Z,23.77
2019-03-24T01:06:56.581Z,23.27
2019-03-24T01:09:00.279Z,23.97
2019-03-24T01:11:03.958Z,22.97
2019-03-24T01:13:07.645Z,23.20
2019-03-24T01:15:11.439Z,24.70
2019-03-24T01:17:15.102Z,25.83
2019-03-24T01:19:18.786Z,27.13
2019-03-24T01:21:22.467Z,26.33
2019-03-24T01:23:26.128Z,24.43
2019-03-24T01:25:30.742Z,25.67
2019-03-24T01:27:34.422Z,25.23
2019-03-24T01:29:38.113Z,25.13
2019-03-24T01:31:41.807Z,22.83
2019-03-24T01:33:45.514Z,22.83
2019-03-24T01:35:49.179Z,24.60
2019-03-24T01:37:52.856Z,24.10
2019-03-24T01:39:56.550Z,24.77
2019-03-24T01:42:00.222Z,24.60
2019-03-24T01:44:03.970Z,23.97
2019-03-24T01:46:10.495Z,24.37
2019-03-24T01:48:14.195Z,23.43
2019-03-24T01:50:17.886Z,24.53
2019-03-24T01:52:21.563Z,25.43
2019-03-24T01:54:25.278Z,23.20
2019-03-24T01:56:29.003Z,24.13
2019-03-24T01:58:32.670Z,23.53
2019-03-24T02:00:36.450Z,23.40
2019-03-24T02:02:40.103Z,24.33
2019-03-24T02:04:43.785Z,24.87
2019-03-24T02:06:47.459Z,24.17
2019-03-24T02:08:51.129Z,25.77
2019-03-24T02:10:54.821Z,24.47
2019-03-24T02:12:58.486Z,23.43
2019-03-24T02:15:02.151Z,24.57
2019-03-24T02:17:05.855Z,24.80
2019-03-24T02:19:09.511Z,23.87
2019-03-24T02:21:13.252Z,24.33
2019-03-24T02:23:16.910Z,24.43
2019-03-24T02:25:20.598Z,23.90
2019-03-24T02:27:24.370Z,23.53
2019-03-24T02:29:28.052Z,24.70
2019-03-24T02:31:31.800Z,24.80
2019-03-24T02:33:35.477Z,25.80
2019-03-24T02:35:39.164Z,24.83
2019-03-24T02:37:44.134Z,25.40
2019-03-24T02:39:47.809Z,24.60
2019-03-24T02:41:51.479Z,25.47
2019-03-24T02:43:55.137Z,24.17
2019-03-24T02:45:58.862Z,25.93
2019-03-24T02:48:02.518Z,25.30
2019-03-24T02:50:07.393Z,25.10
2019-03-24T02:52:11.079Z,24.30
2019-03-24T02:54:14.750Z,24.17
2019-03-24T02:56:18.455Z,25.27
2019-03-24T02:58:22.303Z,25.00
2019-03-24T03:00:25.976Z,23.80
2019-03-24T03:02:29.691Z,23.97
2019-03-24T03:04:33.357Z,25.63
2019-03-24T03:06:37.048Z,24.53
2019-03-24T03:08:40.729Z,24.53
2019-03-24T03:10:44.399Z,24.93
2019-03-24T03:12:48.100Z,27.37
2019-03-24T03:14:51.772Z,27.03
2019-03-24T03:16:55.667Z,28.67
2019-03-24T03:18:59.337Z,26.80
2019-03-24T03:21:03.000Z,27.80
2019-03-24T03:23:06.886Z,27.60
2019-03-24T03:25:10.843Z,28.73
2019-03-24T03:27:14.556Z,26.07
2019-03-24T03:29:18.620Z,26.60
2019-03-24T03:31:22.301Z,25.50
2019-03-24T03:33:25.985Z,24.87
2019-03-24T03:35:29.724Z,26.83
2019-03-24T03:37:33.536Z,26.03
2019-03-24T03:39:37.247Z,25.23
2019-03-24T03:41:40.993Z,25.57
2019-03-24T03:43:44.736Z,26.77
2019-03-24T03:45:48.513Z,26.47
2019-03-24T03:47:52.207Z,27.73
2019-03-24T03:49:55.868Z,26.40
2019-03-24T03:51:59.597Z,25.93
2019-03-24T03:54:03.270Z,26.10
2019-03-24T03:56:06.939Z,25.43
2019-03-24T03:58:10.622Z,25.87
2019-03-24T04:00:14.689Z,26.97
2019-03-24T04:02:18.368Z,27.67
2019-03-24T04:04:22.043Z,26.20
2019-03-24T04:06:25.705Z,26.90
2019-03-24T04:08:30.802Z,26.50
2019-03-24T04:10:34.709Z,27.97
2019-03-24T04:12:38.541Z,26.90
2019-03-24T04:14:42.222Z,27.57
2019-03-24T04:16:45.898Z,26.73
2019-03-24T04:18:49.588Z,25.90
2019-03-24T04:20:53.271Z,28.43
2019-03-24T04:22:56.938Z,26.47
2019-03-24T04:25:00.729Z,28.20
2019-03-24T04:27:04.465Z,29.97
2019-03-24T04:29:08.234Z,28.80
2019-03-24T04:31:12.720Z,28.50
2019-03-24T04:33:16.451Z,29.73
2019-03-24T04:35:20.153Z,28.37
2019-03-24T04:37:23.821Z,29.50
2019-03-24T04:39:27.507Z,28.63
2019-03-24T04:41:31.174Z,28.17
2019-03-24T04:43:34.875Z,27.47
2019-03-24T04:45:38.580Z,28.57
2019-03-24T04:47:42.334Z,29.37
2019-03-24T04:49:46.053Z,29.73
2019-03-24T04:51:49.714Z,27.70
2019-03-24T04:53:53.381Z,27.40
2019-03-24T04:55:57.067Z,26.80
2019-03-24T04:58:00.730Z,24.47
2019-03-24T05:00:07.086Z,25.30
2019-03-24T05:02:10.756Z,27.90
2019-03-24T05:04:14.410Z,26.77
2019-03-24T05:06:18.093Z,26.13
2019-03-24T05:08:21.993Z,27.00
2019-03-24T05:10:27.239Z,27.13
2019-03-24T05:12:30.900Z,27.23
2019-03-24T05:14:34.562Z,26.10
2019-03-24T05:16:38.370Z,27.90
2019-03-24T05:18:42.038Z,26.63
2019-03-24T05:20:45.725Z,26.17
2019-03-24T05:22:49.386Z,25.90
2019-03-24T05:24:53.055Z,24.53
2019-03-24T05:26:56.746Z,25.50
2019-03-24T05:29:00.434Z,26.70
2019-03-24T05:31:04.362Z,27.23
2019-03-24T05:33:08.021Z,25.80
2019-03-24T05:35:11.688Z,26.10
2019-03-24T05:37:15.366Z,27.47
2019-03-24T05:39:19.026Z,25.50
2019-03-24T05:41:23.394Z,28.10
2019-03-24T05:43:27.099Z,30.43
2019-03-24T05:45:30.755Z,28.37
2019-03-24T05:47:37.406Z,28.50
2019-03-24T05:49:39.975Z,27.53
2019-03-24T05:51:43.659Z,29.60
2019-03-24T05:53:47.370Z,28.63
2019-03-24T05:55:51.107Z,28.77
2019-03-24T05:57:54.788Z,26.83
2019-03-24T05:59:58.492Z,28.93
2019-03-24T06:02:02.140Z,27.50
2019-03-24T06:04:05.931Z,27.07
2019-03-24T06:06:09.617Z,25.97
2019-03-24T06:08:13.290Z,26.70
2019-03-24T06:10:16.974Z,27.60
2019-03-24T06:12:20.634Z,26.40
2019-03-24T06:14:24.328Z,28.70
2019-03-24T06:16:27.979Z,28.13
2019-03-24T06:18:31.641Z,28.50
2019-03-24T06:20:37.987Z,27.90
2019-03-24T06:22:41.654Z,28.57
2019-03-24T06:24:45.340Z,28.37
2019-03-24T06:26:49.028Z,27.63
2019-03-24T06:28:52.704Z,28.47
2019-03-24T06:30:56.354Z,28.70
2019-03-24T06:33:00.019Z,30.77
2019-03-24T06:35:03.802Z,30.23
2019-03-24T06:37:07.627Z,29.00
2019-03-24T06:39:11.313Z,31.63
2019-03-24T06:41:14.975Z,31.93
2019-03-24T06:43:18.635Z,30.87
2019-03-24T06:45:28.444Z,31.20
2019-03-24T06:47:27.728Z,31.53
2019-03-24T06:49:34.018Z,31.87
2019-03-24T06:51:37.688Z,29.83
2019-03-24T06:53:41.350Z,29.13
2019-03-24T06:55:45.056Z,32.17
2019-03-24T06:57:48.719Z,31.97
2019-03-24T06:59:52.411Z,32.87
2019-03-24T07:01:56.101Z,32.40
2019-03-24T07:03:59.859Z,32.17
2019-03-24T07:06:05.820Z,32.83
2019-03-24T07:08:09.469Z,31.87
2019-03-24T07:10:13.234Z,31.93
2019-03-24T07:12:17.180Z,32.50
2019-03-24T07:14:20.853Z,32.20
2019-03-24T07:16:24.538Z,33.23
2019-03-24T07:18:28.216Z,33.33
2019-03-24T07:20:31.987Z,31.57
2019-03-24T07:22:35.687Z,32.80
2019-03-24T07:24:39.334Z,34.87
2019-03-24T07:26:43.038Z,32.90
2019-03-24T07:28:46.686Z,32.53
2019-03-24T07:30:50.383Z,34.00
2019-03-24T07:32:54.062Z,32.47
2019-03-24T07:34:57.768Z,32.77
2019-03-24T07:37:01.439Z,33.83
2019-03-24T07:39:06.929Z,34.37
2019-03-24T07:41:10.625Z,34.53
2019-03-24T07:43:14.299Z,34.70
2019-03-24T07:45:17.987Z,33.30
2019-03-24T07:47:21.799Z,34.87
2019-03-24T07:49:25.487Z,34.00
2019-03-24T07:51:29.155Z,35.00
2019-03-24T07:53:32.849Z,33.97
2019-03-24T07:55:36.518Z,34.70
2019-03-24T07:57:40.221Z,34.23
2019-03-24T07:59:43.902Z,32.83
2019-03-24T08:01:47.566Z,36.13
2019-03-24T08:03:51.363Z,35.97
2019-03-24T08:05:55.027Z,35.63
2019-03-24T08:07:58.717Z,38.37
2019-03-24T08:10:02.389Z,37.67
2019-03-24T08:12:06.097Z,37.57
2019-03-24T08:14:09.812Z,37.13
2019-03-24T08:16:13.470Z,40.07
2019-03-24T08:18:17.203Z,37.43
2019-03-24T08:20:21.069Z,38.60
2019-03-24T08:22:24.754Z,39.30
2019-03-24T08:24:28.419Z,43.23
2019-03-24T08:26:32.097Z,44.87
2019-03-24T08:28:35.783Z,46.93
2019-03-24T08:30:39.574Z,43.20
2019-03-24T08:32:43.240Z,46.77
2019-03-24T08:34:48.430Z,44.07
2019-03-24T08:36:52.301Z,46.17
2019-03-24T08:38:55.974Z,45.40
2019-03-24T08:40:59.654Z,46.77
2019-03-24T08:43:03.327Z,44.37
2019-03-24T08:45:08.681Z,44.20
2019-03-24T08:47:12.345Z,44.90
2019-03-24T08:49:16.028Z,44.03
2019-03-24T08:51:19.750Z,42.90
2019-03-24T08:53:23.427Z,42.33
2019-03-24T08:55:27.165Z,40.30
2019-03-24T08:57:32.524Z,42.77
2019-03-24T08:59:36.331Z,42.60
2019-03-24T09:01:40.042Z,41.57
2019-03-24T09:03:43.829Z,44.30
2019-03-24T09:05:47.498Z,41.33
2019-03-24T09:07:51.170Z,42.03
2019-03-24T09:09:54.888Z,42.47
2019-03-24T09:11:58.575Z,41.80
2019-03-24T09:14:02.285Z,43.93
2019-03-24T09:16:05.979Z,42.27
2019-03-24T09:18:09.634Z,39.30
2019-03-24T09:20:14.050Z,41.03
2019-03-24T09:22:17.814Z,39.83
2019-03-24T09:24:21.487Z,40.50
2019-03-24T09:26:25.195Z,41.33
2019-03-24T09:28:28.846Z,38.87
2019-03-24T09:30:37.010Z,40.73
2019-03-24T09:32:40.751Z,38.73
2019-03-24T09:34:44.435Z,41.77
2019-03-24T09:36:48.223Z,41.13
2019-03-24T09:38:51.909Z,40.03
2019-03-24T09:40:55.610Z,41.33
2019-03-24T09:42:59.690Z,40.13
2019-03-24T09:45:03.949Z,40.53
2019-03-24T09:47:07.664Z,38.83
2019-03-24T09:49:11.570Z,37.80
2019-03-24T09:51:15.250Z,36.10
2019-03-24T09:53:18.949Z,39.37
2019-03-24T09:55:22.615Z,40.57
2019-03-24T09:57:26.309Z,41.20
2019-03-24T09:59:29.974Z,36.53
2019-03-24T10:01:33.674Z,35.53
2019-03-24T10:03:37.372Z,34.53
2019-03-24T10:05:41.033Z,36.03
2019-03-24T10:07:44.971Z,35.10
2019-03-24T10:09:48.627Z,34.53
2019-03-24T10:11:52.323Z,35.53
2019-03-24T10:13:55.987Z,36.23
2019-03-24T10:15:59.697Z,34.93
2019-03-24T10:18:03.388Z,35.57
2019-03-24T10:20:07.701Z,34.80
2019-03-24T10:22:11.410Z,37.63
2019-03-24T10:24:15.115Z,38.87
2019-03-24T10:26:18.785Z,38.47
2019-03-24T10:28:22.487Z,37.70
2019-03-24T10:30:26.211Z,36.63
2019-03-24T10:32:29.898Z,35.77
2019-03-24T10:34:33.567Z,33.40
2019-03-24T10:36:37.244Z,31.80
2019-03-24T10:38:41.023Z,33.83
2019-03-24T10:40:44.699Z,32.37
2019-03-24T10:42:48.399Z,32.87
2019-03-24T10:44:52.077Z,33.67
2019-03-24T10:46:55.777Z,32.97
2019-03-24T10:48:59.478Z,33.63
2019-03-24T10:51:03.149Z,31.63
2019-03-24T10:53:06.844Z,35.00
2019-03-24T10:55:12.498Z,35.07
2019-03-24T10:57:16.258Z,35.57
2019-03-24T10:59:19.958Z,36.37
2019-03-24T11:01:23.636Z,34.23
2019-03-24T11:03:27.319Z,34.83
2019-03-24T11:05:31.117Z,35.17
2019-03-24T11:07:34.913Z,35.10
2019-03-24T11:09:38.620Z,34.27
2019-03-24T11:11:42.277Z,37.13
2019-03-24T11:13:45.984Z,33.30
2019-03-24T11:15:49.647Z,32.83
2019-03-24T11:17:53.317Z,35.33
2019-03-24T11:19:57.012Z,37.10
2019-03-24T11:22:00.730Z,34.93
2019-03-24T11:24:04.436Z,37.30
2019-03-24T11:26:08.117Z,35.33
2019-03-24T11:28:11.787Z,34.67
2019-03-24T11:30:15.777Z,35.90
2019-03-24T11:32:19.442Z,36.90
2019-03-24T11:34:25.163Z,35.07
2019-03-24T11:36:28.851Z,35.93
2019-03-24T11:38:32.557Z,36.67
2019-03-24T11:40:36.447Z,34.67
2019-03-24T11:42:40.123Z,34.73
2019-03-24T11:44:43.836Z,37.60
2019-03-24T11:46:47.549Z,36.40
2019-03-24T11:48:51.216Z,34.53
2019-03-24T11:50:54.923Z,35.27
2019-03-24T11:52:58.656Z,34.80
2019-03-24T11:55:02.326Z,34.33
2019-03-24T11:57:06.024Z,35.17
2019-03-24T11:59:09.756Z,35.30
2019-03-24T12:01:13.449Z,31.73
2019-03-24T12:03:17.128Z,32.17
2019-03-24T12:05:20.835Z,31.03
2019-03-24T12:07:24.554Z,32.60
2019-03-24T12:09:28.228Z,33.57
2019-03-24T12:11:31.943Z,31.93
2019-03-24T12:13:35.611Z,33.47
2019-03-24T12:15:39.361Z,31.20
2019-03-24T12:17:43.055Z,33.10
2019-03-24T12:19:56.502Z,33.23
2019-03-24T12:21:52.163Z,31.93
2019-03-24T12:23:56.325Z,34.07
2019-03-24T12:26:00.007Z,33.90
2019-03-24T12:28:03.773Z,33.33
2019-03-24T12:30:08.544Z,32.90
2019-03-24T12:32:12.231Z,33.93
2019-03-24T12:34:15.948Z,34.80
2019-03-24T12:36:19.695Z,35.20
2019-03-24T12:38:23.478Z,33.10
2019-03-24T12:40:27.170Z,35.70
2019-03-24T12:42:30.878Z,36.00
2019-03-24T12:44:34.582Z,34.50
2019-03-24T12:46:38.259Z,35.50
2019-03-24T12:48:41.942Z,35.63
2019-03-24T12:50:45.603Z,34.33
2019-03-24T12:52:52.392Z,34.10
2019-03-24T12:54:56.093Z,35.53
2019-03-24T12:56:59.755Z,35.60
2019-03-24T12:59:03.435Z,34.63
2019-03-24T13:01:07.190Z,32.77
2019-03-24T13:03:10.878Z,32.70
2019-03-24T13:05:14.544Z,32.83
2019-03-24T13:07:18.223Z,31.83
2019-03-24T13:09:21.902Z,33.23
2019-03-24T13:11:25.567Z,35.07
2019-03-24T13:13:29.381Z,33.27
2019-03-24T13:15:33.045Z,31.60
2019-03-24T13:17:36.718Z,30.03
2019-03-24T13:19:40.431Z,30.03
2019-03-24T13:21:44.113Z,31.37
2019-03-24T13:23:47.870Z,32.80
2019-03-24T13:25:51.659Z,33.33
2019-03-24T13:27:55.354Z,32.87
2019-03-24T13:29:59.078Z,33.43
2019-03-24T13:32:02.779Z,31.90
2019-03-24T13:34:06.822Z,31.83
2019-03-24T13:36:12.201Z,30.17
2019-03-24T13:38:16.112Z,31.60
2019-03-24T13:40:19.781Z,32.63
2019-03-24T13:42:23.459Z,32.20
2019-03-24T13:44:27.152Z,33.13
2019-03-24T13:46:31.100Z,32.37
2019-03-24T13:48:34.772Z,33.13
2019-03-24T13:50:38.468Z,33.37
2019-03-24T13:52:42.254Z,33.70
2019-03-24T13:54:46.200Z,33.83
2019-03-24T13:56:49.875Z,34.30
2019-03-24T13:58:53.542Z,33.40
2019-03-24T14:00:57.234Z,34.30
2019-03-24T14:03:02.776Z,32.27
2019-03-24T14:05:06.466Z,31.13
2019-03-24T14:07:10.130Z,32.43
2019-03-24T14:09:13.934Z,30.10
2019-03-24T14:11:17.627Z,28.43
2019-03-24T14:13:21.299Z,27.53
2019-03-24T14:15:25.016Z,27.73
2019-03-24T14:17:28.731Z,27.47
2019-03-24T14:19:32.447Z,28.60
2019-03-24T14:21:36.220Z,27.97
2019-03-24T14:23:39.890Z,28.70
2019-03-24T14:25:43.674Z,29.43
2019-03-24T14:27:47.407Z,30.70
2019-03-24T14:29:51.090Z,33.77
2019-03-24T14:31:54.773Z,32.67
2019-03-24T14:33:58.441Z,33.07
2019-03-24T14:36:02.138Z,34.30
2019-03-24T14:38:05.798Z,33.37
2019-03-24T14:40:09.493Z,32.37
2019-03-24T14:42:13.443Z,30.93
2019-03-24T14:44:17.119Z,30.27
2019-03-24T14:46:20.812Z,30.80
2019-03-24T14:48:24.482Z,28.30
2019-03-24T14:50:28.164Z,30.17
2019-03-24T14:52:31.867Z,30.40
2019-03-24T14:54:35.552Z,30.70
2019-03-24T14:56:39.234Z,30.73
2019-03-24T14:58:42.894Z,30.43
2019-03-24T15:00:46.894Z,30.13
2019-03-24T15:02:50.638Z,33.10
2019-03-24T15:04:54.295Z,31.13
2019-03-24T15:06:57.995Z,34.67
2019-03-24T15:09:01.750Z,31.60
2019-03-24T15:11:08.618Z,31.87
2019-03-24T15:13:12.530Z,33.73
2019-03-24T15:15:16.201Z,30.97
2019-03-24T15:17:19.896Z,32.47
2019-03-24T15:19:23.551Z,38.17
2019-03-24T15:21:27.264Z,32.73
2019-03-24T15:23:30.930Z,33.33
2019-03-24T15:25:34.590Z,35.07
2019-03-24T15:27:38.299Z,34.90
2019-03-24T15:29:41.949Z,33.83
2019-03-24T15:31:45.694Z,34.97
2019-03-24T15:33:49.387Z,34.90
2019-03-24T15:35:53.055Z,34.93
2019-03-24T15:38:07.773Z,33.63
2019-03-24T15:40:02.338Z,32.87
2019-03-24T15:42:06.003Z,31.20
2019-03-24T15:44:09.679Z,31.60
2019-03-24T15:46:13.351Z,31.17
2019-03-24T15:48:17.033Z,31.67
2019-03-24T15:50:20.733Z,30.13
2019-03-24T15:52:24.426Z,31.97
2019-03-24T15:54:28.120Z,32.30
2019-03-24T15:56:31.783Z,30.33
2019-03-24T15:58:35.574Z,33.90
2019-03-24T16:00:43.254Z,30.33
2019-03-24T16:02:47.278Z,30.63
2019-03-24T16:04:51.097Z,30.13
2019-03-24T16:06:54.809Z,31.47
2019-03-24T16:09:00.555Z,31.43
2019-03-24T16:11:04.002Z,30.23
2019-03-24T16:13:07.670Z,38.13
2019-03-24T16:15:11.614Z,40.90
2019-03-24T16:17:15.307Z,44.30
2019-03-24T16:19:19.043Z,45.33
2019-03-24T16:21:27.809Z,44.10
2019-03-24T16:23:28.455Z,45.63
2019-03-24T16:25:32.147Z,43.77
2019-03-24T16:27:35.815Z,45.50
2019-03-24T16:29:39.520Z,51.37
2019-03-24T16:31:43.210Z,61.50
2019-03-24T16:33:46.943Z,60.93
2019-03-24T16:35:50.631Z,47.97
2019-03-24T16:37:55.826Z,45.13
2019-03-24T16:39:59.664Z,45.70
2019-03-24T16:42:03.398Z,45.57
2019-03-24T16:44:07.061Z,44.10
2019-03-24T16:46:10.751Z,45.53
2019-03-24T16:48:14.433Z,43.73
2019-03-24T16:50:18.125Z,44.67
2019-03-24T16:52:21.804Z,42.43
2019-03-24T16:54:25.578Z,40.10
2019-03-24T16:56:29.351Z,40.87
2019-03-24T16:58:33.019Z,37.63
2019-03-24T17:00:36.713Z,38.57
2019-03-24T17:02:40.464Z,38.20
2019-03-24T17:04:44.147Z,41.87
2019-03-24T17:06:47.881Z,38.83
2019-03-24T17:08:51.555Z,40.13
2019-03-24T17:10:55.551Z,38.63
2019-03-24T17:12:59.352Z,38.17
2019-03-24T17:15:03.006Z,43.37
2019-03-24T17:17:06.685Z,37.97
2019-03-24T17:19:10.423Z,39.40
2019-03-24T17:21:14.118Z,38.13
2019-03-24T17:23:17.801Z,39.90
2019-03-24T17:25:21.491Z,40.20
2019-03-24T17:27:25.165Z,43.33
2019-03-24T17:29:28.845Z,47.77
2019-03-24T17:31:32.572Z,47.00
2019-03-24T17:33:36.290Z,49.23
2019-03-24T17:35:39.951Z,46.30
2019-03-24T17:37:43.639Z,49.30
2019-03-24T17:39:47.322Z,44.87
2019-03-24T17:41:57.126Z,47.30
2019-03-24T17:44:03.343Z,46.17
2019-03-24T17:46:06.303Z,46.87
2019-03-24T17:48:10.024Z,50.00
2019-03-24T17:50:13.981Z,46.87
2019-03-24T17:52:17.703Z,49.67
2019-03-24T17:54:21.380Z,44.93
2019-03-24T17:56:25.309Z,47.73
2019-03-24T17:58:28.986Z,48.37
2019-03-24T18:00:45.286Z,47.10
2019-03-24T18:02:48.987Z,47.27
2019-03-24T18:04:55.479Z,48.13
2019-03-24T18:06:59.148Z,46.97
2019-03-24T18:09:02.942Z,43.83
2019-03-24T18:11:06.611Z,46.03
2019-03-24T18:13:10.416Z,47.10
2019-03-24T18:15:14.290Z,46.03
2019-03-24T18:17:17.960Z,46.37
2019-03-24T18:19:21.659Z,44.87
2019-03-24T18:21:25.337Z,44.63
2019-03-24T18:23:29.022Z,44.47
2019-03-24T18:25:32.816Z,45.17
2019-03-24T18:27:36.494Z,45.80
2019-03-24T18:29:40.166Z,47.67
2019-03-24T18:31:43.847Z,44.10
2019-03-24T18:33:50.478Z,44.43
2019-03-24T18:35:54.178Z,45.43
2019-03-24T18:37:57.849Z,42.27
2019-03-24T18:40:01.551Z,43.47
2019-03-24T18:42:05.212Z,42.97
2019-03-24T18:44:08.911Z,42.33
2019-03-24T18:46:12.661Z,42.70
2019-03-24T18:48:16.361Z,43.30
2019-03-24T18:50:20.035Z,44.27
2019-03-24T18:52:23.699Z,42.53
2019-03-24T18:54:27.411Z,45.63
2019-03-24T18:56:32.589Z,42.60
2019-03-24T18:58:36.272Z,43.20
2019-03-24T19:00:39.979Z,43.63
2019-03-24T19:02:46.080Z,43.70
2019-03-24T19:04:49.886Z,43.97
2019-03-24T19:06:53.567Z,44.30
2019-03-24T19:08:57.284Z,41.90
2019-03-24T19:11:01.093Z,42.27
2019-03-24T19:13:05.121Z,42.43
2019-03-24T19:15:12.137Z,41.57
2019-03-24T19:17:15.806Z,42.60
2019-03-24T19:19:20.601Z,42.77
2019-03-24T19:21:24.295Z,50.10
2019-03-24T19:23:27.963Z,41.70
2019-03-24T19:25:31.658Z,43.73
2019-03-24T19:27:35.419Z,43.77
2019-03-24T19:29:39.115Z,42.73
2019-03-24T19:31:42.800Z,42.77
2019-03-24T19:33:46.471Z,43.10
2019-03-24T19:35:50.179Z,43.87
2019-03-24T19:37:54.810Z,48.53
2019-03-24T19:39:58.507Z,64.00
2019-03-24T19:42:02.309Z,82.77
2019-03-24T19:44:06.007Z,48.00
2019-03-24T19:46:09.702Z,48.23
2019-03-24T19:48:13.363Z,48.37
2019-03-24T19:50:17.029Z,49.93
2019-03-24T19:52:20.734Z,47.60
2019-03-24T19:54:24.413Z,46.93
2019-03-24T19:56:28.112Z,44.77
2019-03-24T19:58:33.384Z,43.50
2019-03-24T20:00:37.065Z,43.77
2019-03-24T20:02:40.777Z,42.57
2019-03-24T20:04:44.481Z,43.20
2019-03-24T20:06:48.182Z,46.43
2019-03-24T20:08:51.884Z,42.73
2019-03-24T20:10:55.622Z,42.57
2019-03-24T20:12:59.329Z,44.27
2019-03-24T20:15:03.009Z,45.90
2019-03-24T20:17:06.701Z,45.83
2019-03-24T20:19:10.362Z,44.80
2019-03-24T20:21:14.036Z,46.67
2019-03-24T20:23:17.726Z,46.53
2019-03-24T20:25:21.428Z,49.33
2019-03-24T20:27:27.995Z,48.53
2019-03-24T20:29:31.666Z,46.37
2019-03-24T20:31:35.333Z,46.37
2019-03-24T20:33:39.075Z,45.80
2019-03-24T20:35:42.757Z,46.70
2019-03-24T20:37:46.484Z,46.57
2019-03-24T20:39:50.149Z,45.77
2019-03-24T20:41:53.913Z,44.93
2019-03-24T20:43:57.614Z,44.43
2019-03-24T20:46:01.275Z,44.47
2019-03-24T20:48:05.317Z,45.93
2019-03-24T20:50:09.278Z,43.67
2019-03-24T20:52:12.941Z,46.20
2019-03-24T20:54:16.824Z,48.67
2019-03-24T20:56:20.769Z,47.70
2019-03-24T20:58:24.485Z,44.97
2019-03-24T21:00:36.151Z,46.60
2019-03-24T21:02:39.846Z,45.53
2019-03-24T21:04:43.575Z,48.43
2019-03-24T21:06:47.245Z,46.27
2019-03-24T21:08:50.939Z,46.97
2019-03-24T21:10:54.657Z,43.83
2019-03-24T21:13:00.907Z,44.53
2019-03-24T21:15:06.225Z,47.77
2019-03-24T21:17:09.906Z,43.87
2019-03-24T21:19:13.576Z,46.03
2019-03-24T21:21:17.380Z,44.53
2019-03-24T21:23:29.104Z,45.40
2019-03-24T21:25:26.508Z,46.30
2019-03-24T21:27:30.159Z,45.53
2019-03-24T21:29:33.906Z,44.10
2019-03-24T21:31:37.570Z,42.13
2019-03-24T21:33:41.277Z,43.53
2019-03-24T21:35:45.096Z,42.67
2019-03-24T21:37:48.754Z,42.37
2019-03-24T21:39:52.624Z,39.20
2019-03-24T21:41:59.171Z,40.13
2019-03-24T21:44:02.841Z,43.20
2019-03-24T21:46:06.534Z,44.83
2019-03-24T21:48:10.204Z,51.43
2019-03-24T21:50:14.266Z,44.07
2019-03-24T21:52:17.955Z,42.40
2019-03-24T21:54:21.615Z,40.03
2019-03-24T21:56:25.307Z,39.43
2019-03-24T21:58:28.977Z,40.40
2019-03-24T22:00:34.265Z,40.03
2019-03-24T22:02:37.965Z,40.90
2019-03-24T22:04:41.612Z,41.90
2019-03-24T22:06:45.313Z,40.77
2019-03-24T22:08:48.986Z,42.17
2019-03-24T22:10:54.133Z,43.43
2019-03-24T22:12:57.821Z,43.50
2019-03-24T22:15:01.494Z,41.53
2019-03-24T22:17:05.194Z,40.77
2019-03-24T22:19:08.975Z,37.57
2019-03-24T22:21:12.675Z,39.93
2019-03-24T22:23:16.507Z,41.43
2019-03-24T22:25:20.182Z,44.37
2019-03-24T22:27:23.887Z,41.70
2019-03-24T22:29:27.593Z,43.20
2019-03-24T22:31:31.293Z,41.67
2019-03-24T22:33:34.962Z,41.17
2019-03-24T22:35:38.626Z,40.93
2019-03-24T22:37:42.355Z,42.53
2019-03-24T22:39:50.290Z,40.03
2019-03-24T22:41:53.967Z,41.20
2019-03-24T22:43:57.654Z,40.90
2019-03-24T22:46:01.339Z,41.53
2019-03-24T22:48:05.074Z,42.30
2019-03-24T22:50:09.135Z,41.63
2019-03-24T22:52:12.814Z,42.07
2019-03-24T22:54:16.612Z,43.47
2019-03-24T22:56:20.300Z,42.17
2019-03-24T22:58:23.975Z,42.97
2019-03-24T23:00:45.300Z,42.73
2019-03-24T23:02:48.996Z,40.60
2019-03-24T23:04:52.847Z,41.87
2019-03-24T23:06:56.698Z,41.37
2019-03-24T23:09:00.395Z,42.10
2019-03-24T23:11:04.082Z,44.00
2019-03-24T23:13:07.752Z,41.53
2019-03-24T23:15:11.477Z,41.77
2019-03-24T23:17:15.192Z,41.53
2019-03-24T23:19:18.900Z,42.60
2019-03-24T23:21:22.696Z,42.93
2019-03-24T23:23:26.374Z,41.03
2019-03-24T23:25:30.082Z,42.73
2019-03-24T23:27:33.751Z,43.03
2019-03-24T23:29:39.559Z,44.30
2019-03-24T23:31:43.210Z,42.03
2019-03-24T23:33:46.957Z,40.60
2019-03-24T23:35:50.776Z,44.43
2019-03-24T23:37:54.452Z,42.93
2019-03-24T23:39:58.142Z,44.43
2019-03-24T23:42:01.813Z,42.50
2019-03-24T23:44:05.496Z,44.27
2019-03-24T23:46:09.186Z,43.10
2019-03-24T23:48:13.043Z,45.87
2019-03-24T23:50:16.738Z,45.03
2019-03-24T23:52:20.419Z,46.27
2019-03-24T23:54:27.331Z,43.37
2019-03-24T23:56:29.645Z,44.17
2019-03-24T23:58:40.801Z,45.90
