createdAt,value
2019-01-08T00:00:25.796Z,20.67
2019-01-08T00:03:14.929Z,16.67
2019-01-08T00:06:04.208Z,19.33
2019-01-08T00:08:36.274Z,16.00
2019-01-08T00:13:48.338Z,15.33
2019-01-08T00:16:18.388Z,17.33
2019-01-08T00:18:48.837Z,16.00
2019-01-08T00:24:26.769Z,18.67
2019-01-08T00:26:56.919Z,15.33
2019-01-08T00:29:46.029Z,14.67
2019-01-08T00:35:25.731Z,12.00
2019-01-08T00:38:26.896Z,20.00
2019-01-08T00:41:16.063Z,18.00
2019-01-08T00:43:46.233Z,15.33
2019-01-08T00:46:16.421Z,16.00
2019-01-08T00:49:05.580Z,18.00
2019-01-08T00:51:54.638Z,14.00
2019-01-08T00:54:45.595Z,18.00
2019-01-08T00:57:16.560Z,18.00
2019-01-08T01:00:05.746Z,16.00
2019-01-08T01:02:35.910Z,14.67
2019-01-08T01:05:26.023Z,14.00
2019-01-08T01:08:16.670Z,17.33
2019-01-08T01:11:05.829Z,16.67
2019-01-08T01:13:48.411Z,16.00
2019-01-08T01:16:27.729Z,15.33
2019-01-08T01:18:57.879Z,14.00
2019-01-08T01:21:49.489Z,16.00
2019-01-08T01:24:21.069Z,16.00
2019-01-08T01:27:12.049Z,16.00
2019-01-08T01:30:01.102Z,17.33
2019-01-08T01:35:39.226Z,16.00
2019-01-08T01:38:09.431Z,14.00
2019-01-08T01:40:40.513Z,17.33
2019-01-08T01:43:31.721Z,16.00
2019-01-08T01:46:02.932Z,15.33
2019-01-08T01:48:35.286Z,14.00
2019-01-08T01:51:24.526Z,14.33
2019-01-08T01:56:56.715Z,11.33
2019-01-08T01:59:27.735Z,10.67
2019-01-08T02:02:17.754Z,10.33
2019-01-08T02:07:49.251Z,11.33
2019-01-08T02:10:21.326Z,8.00
2019-01-08T02:13:12.001Z,6.00
2019-01-08T02:15:43.971Z,9.50
2019-01-08T02:18:15.040Z,8.00
2019-01-08T02:24:07.858Z,6.00
2019-01-08T02:26:57.946Z,8.00
2019-01-08T02:29:28.937Z,6.00
2019-01-08T02:32:21.963Z,4.80
2019-01-08T02:34:52.640Z,6.67
2019-01-08T02:37:23.674Z,5.33
2019-01-08T02:40:13.725Z,6.00
2019-01-08T02:42:45.795Z,4.40
2019-01-08T02:45:16.861Z,6.00
2019-01-08T02:48:07.034Z,4.67
2019-01-08T02:50:38.134Z,8.00
2019-01-08T02:56:01.617Z,8.00
2019-01-08T02:58:52.260Z,6.80
2019-01-08T03:01:23.318Z,4.67
2019-01-08T03:03:54.404Z,5.33
2019-01-08T03:06:46.301Z,7.20
2019-01-08T03:09:18.270Z,4.00
2019-01-08T03:11:49.330Z,6.00
2019-01-08T03:14:39.397Z,6.00
2019-01-08T03:17:10.507Z,6.00
2019-01-08T03:20:01.416Z,4.00
2019-01-08T03:22:32.461Z,6.00
2019-01-08T03:25:04.362Z,8.00
2019-01-08T03:27:35.391Z,6.00
2019-01-08T03:30:26.375Z,4.00
2019-01-08T03:32:58.320Z,5.60
2019-01-08T03:35:29.415Z,6.00
2019-01-08T03:38:19.432Z,6.00
2019-01-08T03:41:09.596Z,6.67
2019-01-08T03:43:40.658Z,6.00
2019-01-08T03:46:11.896Z,3.67
2019-01-08T03:49:03.013Z,5.40
2019-01-08T03:51:34.132Z,6.67
2019-01-08T04:03:06.117Z,5.40
2019-01-08T04:05:57.111Z,5.00
2019-01-08T04:14:15.761Z,3.40
2019-01-08T04:17:05.776Z,3.00
2019-01-08T04:19:36.839Z,5.00
2019-01-08T04:22:07.897Z,3.67
2019-01-08T04:24:39.019Z,7.00
2019-01-08T04:30:18.853Z,4.33
2019-01-08T04:32:52.367Z,5.40
2019-01-08T04:35:24.338Z,5.00
2019-01-08T04:37:55.361Z,3.00
2019-01-08T04:40:27.328Z,4.60
2019-01-08T04:42:59.278Z,4.60
2019-01-08T04:45:30.337Z,5.00
2019-01-08T04:48:01.398Z,7.00
2019-01-08T04:50:32.658Z,3.67
2019-01-08T04:53:03.730Z,7.00
2019-01-08T04:59:01.938Z,6.67
2019-01-08T05:01:33.027Z,5.00
2019-01-08T05:04:04.142Z,9.00
2019-01-08T05:12:45.235Z,6.60
2019-01-08T05:15:16.272Z,6.33
2019-01-08T05:17:47.300Z,8.33
2019-01-08T05:23:20.152Z,5.33
2019-01-08T05:26:11.213Z,7.40
2019-01-08T05:28:42.329Z,5.33
2019-01-08T05:31:13.287Z,7.33
2019-01-08T05:34:03.459Z,7.33
2019-01-08T05:36:35.202Z,8.75
2019-01-08T05:39:07.100Z,5.00
2019-01-08T05:41:57.926Z,9.00
2019-01-08T05:44:48.012Z,5.33
2019-01-08T05:47:24.722Z,7.67
2019-01-08T05:49:56.572Z,8.75
2019-01-08T05:52:47.627Z,6.00
2019-01-08T05:58:11.878Z,7.00
2019-01-08T06:00:42.965Z,7.00
2019-01-08T06:03:13.986Z,3.00
2019-01-08T06:06:04.959Z,3.00
2019-01-08T06:08:55.043Z,5.00
2019-01-08T06:11:45.127Z,5.00
2019-01-08T06:14:16.234Z,6.33
2019-01-08T06:17:26.047Z,7.00
2019-01-08T06:19:58.832Z,5.33
2019-01-08T06:25:56.049Z,3.33
2019-01-08T06:28:47.160Z,7.33
2019-01-08T06:31:19.026Z,7.33
2019-01-08T06:36:35.904Z,5.67
2019-01-08T06:39:08.403Z,7.00
2019-01-08T06:45:07.246Z,5.33
2019-01-08T06:47:57.378Z,4.67
2019-01-08T06:53:20.926Z,6.00
2019-01-08T06:56:10.910Z,6.00
2019-01-08T07:01:43.747Z,6.00
2019-01-08T07:04:14.963Z,8.00
2019-01-08T07:07:06.438Z,6.67
2019-01-08T07:09:57.064Z,6.00
2019-01-08T07:12:47.177Z,7.00
2019-01-08T07:15:18.259Z,6.67
2019-01-08T07:17:49.327Z,5.33
2019-01-08T07:20:44.513Z,5.40
2019-01-08T07:23:35.380Z,3.40
2019-01-08T07:26:25.451Z,4.00
2019-01-08T07:29:15.528Z,6.00
2019-01-08T07:32:17.676Z,5.33
2019-01-08T07:34:38.340Z,4.00
2019-01-08T07:37:29.340Z,7.20
2019-01-08T07:40:19.084Z,5.33
2019-01-08T07:43:09.975Z,5.40
2019-01-08T07:46:00.504Z,6.25
2019-01-08T07:48:50.670Z,3.33
2019-01-08T07:51:21.828Z,6.33
2019-01-08T07:53:53.042Z,5.33
2019-01-08T07:56:44.026Z,4.40
2019-01-08T07:59:15.149Z,6.00
2019-01-08T08:02:06.794Z,4.00
2019-01-08T08:04:48.196Z,8.00
2019-01-08T08:10:32.551Z,6.00
2019-01-08T08:13:16.448Z,8.00
2019-01-08T08:15:37.323Z,7.33
2019-01-08T08:18:08.327Z,5.33
2019-01-08T08:20:40.560Z,6.40
2019-01-08T08:23:11.716Z,6.67
2019-01-08T08:25:42.870Z,4.67
2019-01-08T08:28:13.965Z,8.00
2019-01-08T08:30:47.837Z,6.00
2019-01-08T08:33:37.852Z,4.00
2019-01-08T08:36:41.970Z,4.40
2019-01-08T08:42:20.084Z,6.00
2019-01-08T08:44:54.106Z,4.00
2019-01-08T08:50:58.404Z,7.20
2019-01-08T08:56:30.765Z,4.00
2019-01-08T09:02:24.850Z,5.20
2019-01-08T09:04:56.002Z,5.33
2019-01-08T09:07:27.905Z,3.00
2019-01-08T09:10:17.709Z,2.00
2019-01-08T09:13:08.630Z,5.60
2019-01-08T09:15:39.845Z,4.00
2019-01-08T09:18:10.950Z,8.67
2019-01-08T09:23:56.179Z,4.00
2019-01-08T09:26:47.951Z,6.00
2019-01-08T09:29:38.014Z,3.33
2019-01-08T09:32:09.088Z,4.00
2019-01-08T09:34:41.081Z,4.00
2019-01-08T09:37:43.713Z,4.00
2019-01-08T09:43:08.112Z,4.00
2019-01-08T09:46:01.400Z,4.40
2019-01-08T09:48:52.332Z,6.00
2019-01-08T09:51:24.219Z,4.40
2019-01-08T09:54:14.345Z,4.00
2019-01-08T09:57:05.280Z,5.20
2019-01-08T09:59:55.500Z,4.00
2019-01-08T10:02:27.409Z,6.00
2019-01-08T10:07:51.797Z,6.00
2019-01-08T10:10:45.131Z,4.00
2019-01-08T10:13:16.439Z,6.00
2019-01-08T10:16:27.665Z,4.00
2019-01-08T10:19:09.010Z,4.67
2019-01-08T10:28:06.596Z,4.00
2019-01-08T10:31:16.944Z,4.00
2019-01-08T10:39:59.208Z,4.00
2019-01-08T10:42:30.281Z,3.33
2019-01-08T10:45:04.012Z,4.67
2019-01-08T10:48:14.912Z,4.00
2019-01-08T10:54:09.177Z,4.33
2019-01-08T10:56:42.083Z,5.60
2019-01-08T10:59:16.348Z,2.00
2019-01-08T11:02:28.743Z,5.20
2019-01-08T11:05:19.668Z,4.00
2019-01-08T11:07:51.622Z,5.60
2019-01-08T11:13:38.528Z,4.00
2019-01-08T11:16:39.983Z,2.67
2019-01-08T11:19:15.874Z,8.00
2019-01-08T11:22:08.079Z,2.00
2019-01-08T11:34:28.083Z,4.00
2019-01-08T11:37:16.584Z,2.67
2019-01-08T11:42:41.008Z,4.00
2019-01-08T11:46:05.399Z,3.60
2019-01-08T11:48:25.898Z,4.00
2019-01-08T11:50:57.382Z,4.00
2019-01-08T12:02:38.757Z,4.67
2019-01-08T12:05:40.607Z,4.00
2019-01-08T12:08:31.107Z,3.00
2019-01-08T12:11:02.510Z,6.00
2019-01-08T12:13:36.462Z,1.40
2019-01-08T12:19:41.858Z,3.00
2019-01-08T12:22:32.146Z,4.00
2019-01-08T12:25:03.278Z,1.33
2019-01-08T12:28:12.061Z,3.33
2019-01-08T12:31:01.782Z,1.33
2019-01-08T12:33:52.072Z,3.33
2019-01-08T12:36:23.245Z,3.33
2019-01-08T12:38:54.403Z,3.00
2019-01-08T12:41:44.517Z,2.33
2019-01-08T12:53:25.049Z,2.67
2019-01-08T12:59:00.955Z,5.00
2019-01-08T13:04:16.197Z,3.00
2019-01-08T13:06:48.256Z,3.00
2019-01-08T13:09:38.608Z,3.00
2019-01-08T13:12:10.674Z,3.00
2019-01-08T13:14:41.799Z,3.00
2019-01-08T13:17:33.302Z,3.80
2019-01-08T13:20:04.688Z,3.00
2019-01-08T13:28:36.018Z,3.00
2019-01-08T13:43:35.464Z,1.40
2019-01-08T13:46:08.154Z,1.67
2019-01-08T13:51:51.758Z,2.20
2019-01-08T13:54:22.900Z,5.00
2019-01-08T13:56:54.178Z,1.67
2019-01-08T14:00:09.841Z,3.00
2019-01-08T14:03:01.992Z,1.00
2019-01-08T14:05:39.788Z,3.00
2019-01-08T14:08:43.922Z,3.00
2019-01-08T14:14:11.221Z,3.00
2019-01-08T14:16:13.080Z,2.33
2019-01-08T14:24:36.621Z,1.00
2019-01-08T14:27:26.907Z,2.33
2019-01-08T14:30:17.126Z,1.00
2019-01-08T14:33:06.894Z,1.00
2019-01-08T14:35:59.254Z,3.00
2019-01-08T14:41:14.049Z,3.00
2019-01-08T14:43:45.265Z,3.00
2019-01-08T14:46:36.237Z,1.00
2019-01-08T14:49:07.335Z,4.67
2019-01-08T14:57:38.869Z,3.00
2019-01-08T15:03:15.580Z,3.33
2019-01-08T15:06:06.500Z,1.40
2019-01-08T15:08:56.572Z,4.00
2019-01-08T15:11:27.996Z,3.33
2019-01-08T15:17:01.994Z,4.00
2019-01-08T15:22:18.015Z,3.20
2019-01-08T15:25:08.157Z,2.67
2019-01-08T15:27:39.220Z,5.67
2019-01-08T15:30:31.363Z,3.67
2019-01-08T15:35:48.285Z,4.00
2019-01-08T15:38:39.169Z,7.20
2019-01-08T15:41:30.595Z,4.00
2019-01-08T15:47:23.748Z,4.00
2019-01-08T15:49:54.940Z,4.00
2019-01-08T15:52:47.530Z,4.00
2019-01-08T15:55:18.738Z,5.33
2019-01-08T15:58:10.170Z,3.60
2019-01-08T16:01:00.370Z,4.00
2019-01-08T16:03:31.561Z,3.00
2019-01-08T16:06:02.726Z,3.33
2019-01-08T16:17:46.031Z,3.00
2019-01-08T16:23:15.686Z,3.33
2019-01-08T16:25:47.609Z,4.40
2019-01-08T16:28:39.376Z,4.67
2019-01-08T16:36:59.255Z,3.33
2019-01-08T16:39:49.297Z,6.67
2019-01-08T16:43:00.843Z,3.80
2019-01-08T16:48:40.710Z,3.00
2019-01-08T16:51:11.835Z,6.33
2019-01-08T16:53:42.970Z,3.33
2019-01-08T16:56:33.154Z,1.33
2019-01-08T16:59:23.290Z,3.33
2019-01-08T17:02:13.411Z,3.33
2019-01-08T17:05:03.455Z,1.33
2019-01-08T17:10:37.701Z,2.00
2019-01-08T17:13:29.435Z,2.00
2019-01-08T17:16:01.479Z,2.00
2019-01-08T17:18:51.530Z,3.33
2019-01-08T17:21:35.230Z,2.00
2019-01-08T17:24:39.600Z,2.00
2019-01-08T17:30:00.095Z,2.00
2019-01-08T17:32:31.506Z,2.00
2019-01-08T17:36:00.056Z,2.00
2019-01-08T17:38:31.294Z,2.00
2019-01-08T17:41:02.695Z,2.00
2019-01-08T17:43:33.969Z,4.00
2019-01-08T17:49:05.509Z,2.00
2019-01-08T17:51:40.307Z,2.00
2019-01-08T17:54:33.240Z,4.67
2019-01-08T17:57:04.318Z,2.00
2019-01-08T17:59:35.341Z,2.67
2019-01-08T18:02:25.513Z,2.00
2019-01-08T18:04:59.480Z,2.00
2019-01-08T18:07:33.775Z,6.00
2019-01-08T18:10:44.525Z,4.00
2019-01-08T18:13:35.447Z,4.40
2019-01-08T18:16:25.581Z,4.00
2019-01-08T18:22:06.601Z,6.00
2019-01-08T18:24:49.453Z,4.00
2019-01-08T18:27:29.405Z,6.00
2019-01-08T18:30:19.503Z,4.00
2019-01-08T18:33:09.586Z,4.00
2019-01-08T18:35:59.652Z,4.00
2019-01-08T18:38:51.045Z,6.00
2019-01-08T18:41:28.124Z,8.00
2019-01-08T18:43:59.174Z,4.00
2019-01-08T18:46:50.176Z,6.40
2019-01-08T18:49:40.228Z,4.67
2019-01-08T18:55:31.973Z,6.67
2019-01-08T18:58:23.172Z,8.00
2019-01-08T19:04:10.097Z,4.67
2019-01-08T19:09:56.571Z,6.00
2019-01-08T19:15:28.643Z,6.00
2019-01-08T19:18:18.767Z,7.33
2019-01-08T19:24:01.216Z,5.33
2019-01-08T19:30:15.343Z,6.00
2019-01-08T19:32:54.584Z,6.80
2019-01-08T19:35:45.631Z,4.00
2019-01-08T19:38:35.776Z,6.00
2019-01-08T19:41:07.727Z,4.80
2019-01-08T19:43:38.842Z,4.00
2019-01-08T19:46:10.013Z,4.00
2019-01-08T19:51:34.690Z,4.00
2019-01-08T19:54:05.752Z,4.00
2019-01-08T20:02:54.976Z,4.00
2019-01-08T20:05:45.132Z,2.00
2019-01-08T20:08:16.279Z,4.67
2019-01-08T20:10:48.238Z,2.00
2019-01-08T20:13:20.524Z,2.00
2019-01-08T20:16:11.473Z,3.60
2019-01-08T20:19:01.652Z,2.67
2019-01-08T20:27:35.438Z,4.00
2019-01-08T20:30:35.739Z,4.00
2019-01-08T20:33:27.697Z,4.00
2019-01-08T20:36:18.707Z,3.60
2019-01-08T20:38:49.834Z,4.00
2019-01-08T20:44:43.837Z,4.40
2019-01-08T20:47:34.975Z,5.60
2019-01-08T20:50:06.959Z,3.60
2019-01-08T20:52:38.109Z,7.00
2019-01-08T20:55:29.401Z,4.00
2019-01-08T20:58:04.788Z,4.80
2019-01-08T21:01:15.013Z,4.00
2019-01-08T21:04:06.760Z,4.00
2019-01-08T21:09:41.646Z,7.33
2019-01-08T21:12:32.654Z,4.00
2019-01-08T21:15:04.351Z,4.00
2019-01-08T21:21:17.964Z,3.00
2019-01-08T21:33:37.301Z,5.60
2019-01-08T21:36:08.689Z,4.00
2019-01-08T21:39:07.298Z,4.40
2019-01-08T21:41:58.342Z,4.00
2019-01-08T21:47:35.455Z,6.00
2019-01-08T21:50:06.806Z,6.00
2019-01-08T21:52:59.080Z,4.00
2019-01-08T21:55:50.039Z,6.00
2019-01-08T21:59:02.731Z,6.00
2019-01-08T22:04:15.535Z,5.20
2019-01-08T22:10:08.759Z,4.00
2019-01-08T22:13:20.037Z,2.00
2019-01-08T22:16:10.175Z,2.00
2019-01-08T22:25:30.935Z,5.33
2019-01-08T22:31:17.501Z,2.67
2019-01-08T22:33:49.624Z,3.20
2019-01-08T22:36:41.461Z,2.00
2019-01-08T22:39:31.677Z,3.00
2019-01-08T22:42:26.211Z,4.00
2019-01-08T22:45:16.366Z,4.00
2019-01-08T22:47:47.791Z,6.67
2019-01-08T22:50:21.272Z,4.00
2019-01-08T22:53:32.186Z,4.00
2019-01-08T22:56:12.497Z,6.00
2019-01-08T22:59:22.870Z,4.00
2019-01-08T23:01:55.511Z,6.80
2019-01-08T23:04:27.652Z,3.60
2019-01-08T23:07:19.233Z,4.00
2019-01-08T23:10:09.386Z,6.00
2019-01-08T23:12:40.556Z,6.00
2019-01-08T23:15:31.378Z,4.00
2019-01-08T23:18:02.602Z,4.00
2019-01-08T23:23:15.962Z,4.00
2019-01-08T23:26:01.384Z,4.00
2019-01-08T23:28:39.036Z,4.00
2019-01-08T23:31:10.253Z,3.33
2019-01-08T23:34:01.362Z,2.00
2019-01-08T23:36:32.621Z,2.00
2019-01-08T23:39:06.540Z,6.00
2019-01-08T23:42:17.766Z,3.60
2019-01-08T23:44:49.855Z,5.60
2019-01-08T23:47:21.027Z,6.00
2019-01-08T23:49:52.186Z,4.00
2019-01-08T23:53:01.308Z,4.67
2019-01-08T23:55:51.637Z,6.00
2019-01-08T23:58:41.831Z,6.00
