createdAt,value
2023-08-11T00:02:19.525Z,-18753.00
2023-08-11T00:07:20.517Z,-18755.00
2023-08-11T00:12:21.525Z,-18751.00
2023-08-11T00:17:22.545Z,-18752.00
2023-08-11T00:22:23.500Z,-18750.00
2023-08-11T00:27:24.429Z,-18749.00
2023-08-11T00:32:25.282Z,-18751.00
2023-08-11T00:37:26.585Z,-18750.00
2023-08-11T00:42:27.421Z,-18745.00
2023-08-11T00:47:28.369Z,-18739.00
2023-08-11T00:52:29.263Z,-18744.00
2023-08-11T00:57:30.078Z,-18746.00
2023-08-11T01:02:31.478Z,-18746.00
2023-08-11T01:08:10.947Z,-18745.00
2023-08-11T01:13:17.719Z,-18743.00
2023-08-11T01:18:20.403Z,-18738.00
2023-08-11T01:23:24.939Z,-18738.00
2023-08-11T01:28:27.469Z,-18739.00
2023-08-11T01:33:28.300Z,-18740.00
2023-08-11T01:38:29.177Z,-18737.00
2023-08-11T01:43:31.670Z,-18739.00
2023-08-11T01:48:33.932Z,-18739.00
2023-08-11T01:53:35.097Z,-18738.00
2023-08-11T01:58:36.620Z,-18736.00
2023-08-11T02:03:37.846Z,-18739.00
2023-08-11T02:08:38.829Z,-18738.00
2023-08-11T02:13:40.176Z,-18736.00
2023-08-11T02:18:41.082Z,-18738.00
2023-08-11T02:23:42.008Z,-18735.00
2023-08-11T02:28:43.262Z,-18738.00
2023-08-11T02:33:44.408Z,-18732.00
2023-08-11T02:38:45.382Z,-18734.00
2023-08-11T02:43:46.216Z,-18733.00
2023-08-11T02:48:47.136Z,-18732.00
2023-08-11T02:53:47.977Z,-18735.00
2023-08-11T02:58:49.900Z,-18734.00
2023-08-11T03:03:50.825Z,-18730.00
2023-08-11T03:08:51.764Z,-18728.00
2023-08-11T03:13:52.958Z,-18732.00
2023-08-11T03:18:54.280Z,-18733.00
2023-08-11T03:23:55.475Z,-18731.00
2023-08-11T03:28:56.474Z,-18730.00
2023-08-11T03:33:57.578Z,-18731.00
2023-08-11T03:38:58.431Z,-18734.00
2023-08-11T03:44:00.284Z,-18734.00
2023-08-11T03:49:02.353Z,-18732.00
2023-08-11T03:54:03.383Z,-18728.00
2023-08-11T03:59:06.288Z,-18728.00
2023-08-11T04:04:07.728Z,-18730.00
2023-08-11T04:09:09.753Z,-18725.00
2023-08-11T04:14:10.694Z,-18730.00
2023-08-11T04:19:12.205Z,-18724.00
2023-08-11T04:24:13.539Z,-18724.00
2023-08-11T04:29:14.544Z,-18728.00
2023-08-11T04:34:16.667Z,-18729.00
2023-08-11T04:39:20.286Z,-18732.00
2023-08-11T04:44:21.789Z,-18733.00
2023-08-11T04:49:23.046Z,-18735.00
2023-08-11T04:54:24.353Z,-18743.00
2023-08-11T04:59:25.309Z,-18750.00
2023-08-11T05:04:27.086Z,-18757.00
2023-08-11T05:09:28.017Z,-18761.00
2023-08-11T05:14:29.002Z,-18766.00
2023-08-11T05:19:29.927Z,-18775.00
2023-08-11T05:24:30.730Z,-18781.00
2023-08-11T05:29:32.590Z,-18791.00
2023-08-11T05:34:33.413Z,-18803.00
2023-08-11T05:39:35.971Z,-18816.00
2023-08-11T05:44:38.007Z,-18827.00
2023-08-11T05:49:39.316Z,-18825.00
2023-08-11T05:54:40.136Z,-18826.00
2023-08-11T05:59:41.202Z,-18833.00
2023-08-11T06:04:43.254Z,-18842.00
2023-08-11T06:09:44.903Z,-18851.00
2023-08-11T06:14:45.725Z,-18860.00
2023-08-11T06:19:46.641Z,-18868.00
2023-08-11T06:24:47.478Z,-18871.00
2023-08-11T06:29:48.638Z,-18874.00
2023-08-11T06:34:49.550Z,-18874.00
2023-08-11T06:39:52.205Z,-18883.00
2023-08-11T06:44:53.042Z,-18893.00
2023-08-11T06:49:54.078Z,-18886.00
2023-08-11T06:54:54.925Z,-18884.00
2023-08-11T06:59:56.736Z,-18891.00
2023-08-11T07:04:57.568Z,-18896.00
2023-08-11T07:10:00.642Z,-18901.00
2023-08-11T07:15:03.996Z,-18905.00
2023-08-11T07:20:06.145Z,-18909.00
2023-08-11T07:25:07.572Z,-18912.00
2023-08-11T07:30:10.141Z,-18917.00
2023-08-11T07:35:10.980Z,-18920.00
2023-08-11T07:40:12.912Z,-18930.00
2023-08-11T07:45:14.168Z,-18926.00
2023-08-11T07:50:15.163Z,-18929.00
2023-08-11T07:55:16.072Z,-18933.00
2023-08-11T08:00:16.982Z,-18942.00
2023-08-11T08:05:17.865Z,-18944.00
2023-08-11T08:10:20.534Z,-18943.00
2023-08-11T08:15:21.395Z,-18949.00
2023-08-11T08:20:22.553Z,-18946.00
2023-08-11T08:25:32.265Z,-18953.00
2023-08-11T08:30:33.955Z,-18952.00
2023-08-11T08:35:36.467Z,-18956.00
2023-08-11T08:40:37.943Z,-18961.00
2023-08-11T08:45:43.096Z,-18969.00
2023-08-11T08:50:44.131Z,-18972.00
2023-08-11T08:55:46.440Z,-18976.00
2023-08-11T09:00:47.543Z,-18976.00
2023-08-11T09:05:49.018Z,-18985.00
2023-08-11T09:10:50.251Z,-18992.00
2023-08-11T09:15:51.209Z,-18991.00
2023-08-11T09:20:52.615Z,-18988.00
2023-08-11T09:25:55.425Z,-18998.00
2023-08-11T09:30:56.220Z,-19013.00
2023-08-11T09:35:57.267Z,-19009.00
2023-08-11T09:41:03.479Z,-19017.00
2023-08-11T09:46:04.376Z,-19013.00
2023-08-11T09:51:10.722Z,-19019.00
2023-08-11T09:56:17.189Z,-19033.00
2023-08-11T10:01:21.854Z,-19026.00
2023-08-11T10:06:27.720Z,-19039.00
2023-08-11T10:11:32.072Z,-19040.00
2023-08-11T10:16:33.459Z,-19052.00
2023-08-11T10:21:35.411Z,-19062.00
2023-08-11T10:26:36.728Z,-19070.00
2023-08-11T10:31:52.352Z,-19080.00
2023-08-11T10:36:57.617Z,-19087.00
2023-08-11T10:41:58.634Z,-19083.00
2023-08-11T10:47:03.209Z,-19088.00
2023-08-11T10:52:04.482Z,-19095.00
2023-08-11T10:57:05.656Z,-19089.00
2023-08-11T11:02:06.561Z,-19099.00
2023-08-11T11:07:07.430Z,-19110.00
2023-08-11T11:12:08.825Z,-19108.00
2023-08-11T11:17:10.019Z,-19103.00
2023-08-11T11:22:13.474Z,-19113.00
2023-08-11T11:27:14.360Z,-19126.00
2023-08-11T11:32:17.263Z,-19125.00
2023-08-11T11:37:18.262Z,-19104.00
2023-08-11T11:42:19.116Z,-19126.00
2023-08-11T11:47:20.160Z,-19119.00
2023-08-11T11:52:21.358Z,-19121.00
2023-08-11T11:57:23.194Z,-19115.00
2023-08-11T12:02:24.303Z,-19114.00
2023-08-11T12:07:43.546Z,-19120.00
2023-08-11T12:12:44.378Z,-19118.00
2023-08-11T12:17:48.969Z,-19118.00
2023-08-11T12:22:49.892Z,-19146.00
2023-08-11T12:27:54.350Z,-19124.00
2023-08-11T12:32:55.553Z,-19124.00
2023-08-11T12:37:56.444Z,-19136.00
2023-08-11T12:42:57.318Z,-19153.00
2023-08-11T12:47:58.500Z,-19146.00
2023-08-11T12:53:01.389Z,-19135.00
2023-08-11T12:58:02.637Z,-19152.00
2023-08-11T13:03:04.252Z,-19142.00
2023-08-11T13:08:05.639Z,-19145.00
2023-08-11T13:13:06.606Z,-19161.00
2023-08-11T13:18:07.558Z,-19156.00
2023-08-11T13:23:08.940Z,-19161.00
2023-08-11T13:28:09.800Z,-19163.00
2023-08-11T13:33:10.738Z,-19151.00
2023-08-11T13:38:12.772Z,-19166.00
2023-08-11T13:43:13.631Z,-19163.00
2023-08-11T13:48:17.217Z,-19156.00
2023-08-11T13:53:18.322Z,-19166.00
2023-08-11T13:58:19.447Z,-19172.00
2023-08-11T14:03:20.336Z,-19163.00
2023-08-11T14:08:21.264Z,-19167.00
2023-08-11T14:13:25.235Z,-19146.00
2023-08-11T14:18:26.092Z,-19156.00
2023-08-11T14:23:27.647Z,-19154.00
2023-08-11T14:28:28.444Z,-19149.00
2023-08-11T14:33:29.326Z,-19161.00
2023-08-11T14:38:30.289Z,-19162.00
2023-08-11T14:43:31.153Z,-19153.00
2023-08-11T14:48:32.010Z,-19162.00
2023-08-11T14:53:33.403Z,-19165.00
2023-08-11T14:58:36.300Z,-19170.00
2023-08-11T15:03:37.384Z,-19172.00
2023-08-11T15:08:38.531Z,-19182.00
2023-08-11T15:13:39.327Z,-19173.00
2023-08-11T15:18:41.634Z,-19169.00
2023-08-11T15:23:42.507Z,-19163.00
2023-08-11T15:28:43.441Z,-19163.00
2023-08-11T15:33:44.358Z,-19159.00
2023-08-11T15:38:45.199Z,-19162.00
2023-08-11T15:43:46.041Z,-19167.00
2023-08-11T15:48:46.931Z,-19171.00
2023-08-11T15:53:47.786Z,-19178.00
2023-08-11T15:58:48.669Z,-19170.00
2023-08-11T16:03:49.572Z,-19170.00
2023-08-11T16:08:51.144Z,-19168.00
2023-08-11T16:13:52.166Z,-19176.00
2023-08-11T16:18:53.049Z,-19174.00
2023-08-11T16:23:53.936Z,-19162.00
2023-08-11T16:28:54.798Z,-19158.00
2023-08-11T16:33:55.718Z,-19158.00
2023-08-11T16:38:56.617Z,-19157.00
2023-08-11T16:43:57.454Z,-19157.00
2023-08-11T16:48:58.290Z,-19148.00
2023-08-11T16:53:59.277Z,-19149.00
2023-08-11T16:59:01.279Z,-19142.00
2023-08-11T17:04:02.326Z,-19143.00
2023-08-11T17:09:04.449Z,-19144.00
2023-08-11T17:14:05.221Z,-19146.00
2023-08-11T17:19:06.112Z,-19141.00
2023-08-11T17:24:07.772Z,-19129.00
2023-08-11T17:29:08.815Z,-19127.00
2023-08-11T17:34:09.745Z,-19128.00
2023-08-11T17:39:12.223Z,-19126.00
2023-08-11T17:44:13.550Z,-19122.00
2023-08-11T17:49:14.342Z,-19119.00
2023-08-11T17:54:15.380Z,-19118.00
2023-08-11T17:59:16.228Z,-19111.00
2023-08-11T18:04:17.344Z,-19109.00
2023-08-11T18:09:18.167Z,-19108.00
2023-08-11T18:14:19.013Z,-19105.00
2023-08-11T18:19:19.824Z,-19097.00
2023-08-11T18:24:20.771Z,-19087.00
2023-08-11T18:29:21.686Z,-19075.00
2023-08-11T18:34:22.621Z,-19069.00
2023-08-11T18:39:23.539Z,-19057.00
2023-08-11T18:44:24.794Z,-19042.00
2023-08-11T18:49:27.502Z,-19035.00
2023-08-11T18:54:28.390Z,-19029.00
2023-08-11T18:59:29.346Z,-19025.00
2023-08-11T19:04:30.142Z,-19013.00
2023-08-11T19:09:30.982Z,-19000.00
2023-08-11T19:14:32.104Z,-18995.00
2023-08-11T19:19:32.940Z,-18988.00
2023-08-11T19:24:33.811Z,-18986.00
2023-08-11T19:29:34.655Z,-18981.00
2023-08-11T19:34:35.426Z,-18975.00
2023-08-11T19:39:37.537Z,-18970.00
2023-08-11T19:44:40.464Z,-18968.00
2023-08-11T19:49:41.278Z,-18966.00
2023-08-11T19:54:42.218Z,-18963.00
2023-08-11T19:59:43.012Z,-18961.00
2023-08-11T20:04:43.929Z,-18955.00
2023-08-11T20:09:44.787Z,-18952.00
2023-08-11T20:14:46.706Z,-18949.00
2023-08-11T20:19:47.493Z,-18949.00
2023-08-11T20:24:48.532Z,-18948.00
2023-08-11T20:29:49.353Z,-18945.00
2023-08-11T20:34:50.197Z,-18944.00
2023-08-11T20:39:50.994Z,-18940.00
2023-08-11T20:44:57.024Z,-18939.00
2023-08-11T20:49:57.846Z,-18938.00
2023-08-11T20:54:58.744Z,-18934.00
2023-08-11T20:59:59.555Z,-18932.00
2023-08-11T21:05:00.615Z,-18931.00
2023-08-11T21:10:02.842Z,-18930.00
2023-08-11T21:15:04.124Z,-18929.00
2023-08-11T21:20:06.078Z,-18928.00
2023-08-11T21:25:07.496Z,-18923.00
2023-08-11T21:30:08.765Z,-18921.00
2023-08-11T21:35:09.762Z,-18923.00
2023-08-11T21:40:10.771Z,-18921.00
2023-08-11T21:45:11.966Z,-18922.00
2023-08-11T21:50:12.795Z,-18919.00
2023-08-11T21:55:13.722Z,-18918.00
2023-08-11T22:00:14.872Z,-18917.00
2023-08-11T22:05:29.074Z,-18917.00
2023-08-11T22:10:29.953Z,-18917.00
2023-08-11T22:15:30.813Z,-18918.00
2023-08-11T22:20:31.787Z,-18914.00
2023-08-11T22:25:34.266Z,-18915.00
2023-08-11T22:30:35.191Z,-18915.00
2023-08-11T22:35:40.537Z,-18913.00
2023-08-11T22:40:41.404Z,-18910.00
2023-08-11T22:45:42.270Z,-18909.00
2023-08-11T22:50:43.186Z,-18907.00
2023-08-11T22:55:44.117Z,-18908.00
2023-08-11T23:00:44.943Z,-18910.00
2023-08-11T23:05:45.859Z,-18910.00
2023-08-11T23:10:48.406Z,-18911.00
2023-08-11T23:15:49.273Z,-18908.00
2023-08-11T23:20:50.055Z,-18909.00
2023-08-11T23:25:50.993Z,-18915.00
2023-08-11T23:30:51.952Z,-18914.00
2023-08-11T23:35:55.893Z,-18916.00
2023-08-11T23:40:56.800Z,-18921.00
2023-08-11T23:45:58.527Z,-18921.00
2023-08-11T23:50:59.334Z,-18921.00
2023-08-11T23:56:01.185Z,-18922.00
