createdAt,value
2018-01-28T00:02:18.725Z,4.90
2018-01-28T00:04:46.380Z,4.90
2018-01-28T00:07:13.963Z,4.90
2018-01-28T00:09:41.695Z,4.80
2018-01-28T00:12:10.732Z,4.80
2018-01-28T00:14:38.320Z,4.80
2018-01-28T00:17:05.847Z,4.80
2018-01-28T00:19:34.336Z,4.80
2018-01-28T00:22:01.894Z,4.80
2018-01-28T00:24:29.805Z,3.80
2018-01-28T00:26:57.324Z,4.80
2018-01-28T00:29:24.840Z,4.80
2018-01-28T00:31:53.113Z,4.80
2018-01-28T00:34:20.754Z,4.80
2018-01-28T00:36:48.339Z,4.70
2018-01-28T00:39:15.883Z,4.80
2018-01-28T00:41:43.454Z,4.80
2018-01-28T00:44:11.290Z,4.80
2018-01-28T00:46:38.826Z,4.70
2018-01-28T00:49:06.361Z,4.80
2018-01-28T00:51:33.920Z,4.80
2018-01-28T00:54:01.463Z,4.80
2018-01-28T00:56:29.836Z,4.70
2018-01-28T00:58:58.126Z,4.60
2018-01-28T01:01:25.645Z,4.60
2018-01-28T01:03:53.213Z,4.70
2018-01-28T01:06:20.717Z,4.60
2018-01-28T01:08:49.004Z,4.50
2018-01-28T01:11:17.347Z,4.40
2018-01-28T01:13:44.824Z,4.40
2018-01-28T01:16:12.365Z,4.40
2018-01-28T01:18:39.927Z,4.40
2018-01-28T01:21:07.438Z,4.50
2018-01-28T01:23:35.745Z,4.50
2018-01-28T01:26:03.258Z,4.50
2018-01-28T01:28:30.798Z,4.50
2018-01-28T01:30:59.259Z,4.50
2018-01-28T01:33:27.388Z,4.40
2018-01-28T01:35:54.918Z,4.40
2018-01-28T01:38:22.451Z,4.50
2018-01-28T01:40:50.759Z,4.50
2018-01-28T01:43:18.283Z,4.50
2018-01-28T01:45:46.574Z,4.60
2018-01-28T01:48:15.758Z,4.60
2018-01-28T01:50:44.018Z,4.60
2018-01-28T01:53:11.864Z,4.50
2018-01-28T01:55:39.454Z,4.60
2018-01-28T01:58:07.034Z,4.60
2018-01-28T02:00:34.576Z,4.60
2018-01-28T02:03:03.124Z,4.50
2018-01-28T02:05:31.442Z,4.60
2018-01-28T02:07:59.061Z,4.60
2018-01-28T02:10:27.365Z,4.60
2018-01-28T02:12:54.921Z,4.60
2018-01-28T02:15:22.537Z,4.60
2018-01-28T02:17:50.474Z,4.60
2018-01-28T02:20:18.712Z,4.60
2018-01-28T02:22:46.251Z,4.60
2018-01-28T02:25:13.809Z,4.60
2018-01-28T02:27:41.436Z,4.60
2018-01-28T02:30:10.948Z,4.60
2018-01-28T02:32:39.253Z,4.60
2018-01-28T02:35:06.820Z,4.60
2018-01-28T02:37:34.340Z,4.70
2018-01-28T02:40:01.865Z,4.70
2018-01-28T02:42:29.780Z,4.70
2018-01-28T02:44:58.105Z,4.70
2018-01-28T02:47:25.664Z,4.70
2018-01-28T02:49:53.682Z,4.70
2018-01-28T02:52:21.197Z,4.70
2018-01-28T02:54:48.777Z,4.70
2018-01-28T02:57:16.304Z,4.80
2018-01-28T02:59:45.517Z,4.80
2018-01-28T03:02:14.738Z,4.70
2018-01-28T03:04:43.180Z,4.70
2018-01-28T03:07:10.755Z,4.80
2018-01-28T03:09:39.114Z,4.80
2018-01-28T03:12:07.534Z,4.80
2018-01-28T03:14:35.824Z,4.80
2018-01-28T03:17:04.422Z,4.80
2018-01-28T03:19:32.722Z,4.80
2018-01-28T03:22:00.259Z,4.80
2018-01-28T03:24:28.546Z,4.90
2018-01-28T03:26:56.080Z,4.90
2018-01-28T03:29:23.620Z,4.80
2018-01-28T03:31:51.442Z,4.90
2018-01-28T03:34:21.784Z,4.90
2018-01-28T03:36:49.800Z,4.90
2018-01-28T03:39:17.321Z,4.90
2018-01-28T03:41:44.894Z,4.90
2018-01-28T03:44:12.412Z,4.90
2018-01-28T03:46:39.971Z,4.90
2018-01-28T03:49:07.508Z,4.80
2018-01-28T03:51:35.612Z,4.80
2018-01-28T03:54:03.565Z,4.80
2018-01-28T03:56:33.008Z,4.80
2018-01-28T03:59:01.496Z,4.90
2018-01-28T04:01:29.821Z,4.90
2018-01-28T04:03:57.670Z,4.90
2018-01-28T04:06:26.034Z,4.90
2018-01-28T04:08:53.551Z,4.90
2018-01-28T04:11:23.028Z,4.80
2018-01-28T04:13:51.472Z,4.80
2018-01-28T04:16:20.929Z,4.80
2018-01-28T04:18:49.264Z,4.80
2018-01-28T04:21:17.188Z,4.80
2018-01-28T04:23:46.403Z,4.80
2018-01-28T04:26:13.949Z,4.80
2018-01-28T04:28:42.519Z,4.90
2018-01-28T04:31:10.065Z,4.90
2018-01-28T04:33:37.696Z,5.00
2018-01-28T04:36:05.234Z,5.00
2018-01-28T04:38:33.527Z,5.00
2018-01-28T04:41:01.069Z,5.00
2018-01-28T04:43:29.363Z,5.00
2018-01-28T04:45:57.647Z,5.00
2018-01-28T04:48:25.182Z,5.00
2018-01-28T04:50:52.703Z,5.00
2018-01-28T04:53:20.539Z,5.00
2018-01-28T04:55:49.018Z,5.00
2018-01-28T04:58:17.308Z,4.40
2018-01-28T05:00:45.601Z,5.00
2018-01-28T05:03:14.879Z,5.00
2018-01-28T05:05:42.626Z,5.00
2018-01-28T05:08:10.296Z,5.00
2018-01-28T05:10:37.827Z,4.90
2018-01-28T05:13:05.348Z,4.90
2018-01-28T05:15:32.880Z,4.80
2018-01-28T05:18:00.431Z,4.80
2018-01-28T05:20:27.950Z,4.90
2018-01-28T05:22:58.385Z,4.80
2018-01-28T05:25:25.899Z,4.80
2018-01-28T05:27:53.432Z,4.80
2018-01-28T05:30:21.286Z,4.80
2018-01-28T05:32:49.561Z,4.80
2018-01-28T05:35:17.879Z,4.80
2018-01-28T05:37:45.380Z,4.70
2018-01-28T05:40:13.677Z,4.80
2018-01-28T05:42:42.009Z,4.80
2018-01-28T05:45:09.516Z,4.80
2018-01-28T05:47:39.541Z,4.80
2018-01-28T05:50:07.052Z,4.80
2018-01-28T05:52:34.579Z,4.70
2018-01-28T05:55:02.115Z,4.70
2018-01-28T05:57:29.660Z,4.70
2018-01-28T05:59:57.187Z,4.70
2018-01-28T06:02:26.122Z,4.70
2018-01-28T06:04:53.645Z,4.70
2018-01-28T06:07:21.232Z,4.70
2018-01-28T06:09:48.763Z,4.70
2018-01-28T06:12:16.293Z,4.70
2018-01-28T06:14:43.820Z,4.70
2018-01-28T06:17:12.109Z,4.70
2018-01-28T06:19:39.660Z,4.70
2018-01-28T06:22:07.952Z,4.70
2018-01-28T06:24:35.511Z,4.70
2018-01-28T06:27:03.788Z,4.70
2018-01-28T06:29:32.080Z,4.70
2018-01-28T06:31:59.869Z,4.80
2018-01-28T06:34:29.423Z,4.80
2018-01-28T06:36:56.988Z,4.80
2018-01-28T06:39:24.564Z,4.80
2018-01-28T06:41:52.089Z,4.80
2018-01-28T06:44:19.640Z,4.80
2018-01-28T06:46:47.190Z,4.80
2018-01-28T06:49:15.573Z,4.70
2018-01-28T06:51:43.100Z,4.70
2018-01-28T06:54:10.635Z,4.70
2018-01-28T06:56:38.189Z,4.70
2018-01-28T06:59:05.724Z,4.70
2018-01-28T07:01:34.013Z,4.70
2018-01-28T07:04:02.325Z,4.70
2018-01-28T07:06:29.850Z,4.80
2018-01-28T07:08:58.399Z,4.80
2018-01-28T07:11:26.852Z,4.80
2018-01-28T07:13:54.396Z,4.80
2018-01-28T07:16:23.149Z,4.80
2018-01-28T07:18:50.673Z,4.80
2018-01-28T07:21:18.689Z,4.90
2018-01-28T07:23:46.267Z,4.90
2018-01-28T07:26:13.817Z,4.80
2018-01-28T07:28:41.364Z,4.90
2018-01-28T07:31:08.921Z,4.90
2018-01-28T07:33:37.391Z,4.90
2018-01-28T07:36:06.044Z,4.90
2018-01-28T07:38:33.584Z,4.90
2018-01-28T07:41:01.173Z,4.90
2018-01-28T07:43:28.696Z,4.90
2018-01-28T07:45:56.251Z,4.90
2018-01-28T07:48:23.765Z,5.00
2018-01-28T07:50:51.510Z,4.90
2018-01-28T07:53:19.686Z,5.00
2018-01-28T07:55:47.235Z,5.00
2018-01-28T07:58:15.820Z,5.00
2018-01-28T08:00:43.293Z,5.00
2018-01-28T08:03:10.817Z,5.00
2018-01-28T08:05:39.100Z,5.10
2018-01-28T08:08:07.392Z,5.10
2018-01-28T08:10:35.515Z,5.10
2018-01-28T08:13:04.963Z,5.10
2018-01-28T08:15:33.255Z,5.10
2018-01-28T08:18:01.574Z,5.10
2018-01-28T08:20:29.123Z,5.10
2018-01-28T08:22:56.674Z,5.10
2018-01-28T08:25:24.233Z,5.20
2018-01-28T08:27:53.116Z,5.20
2018-01-28T08:30:20.680Z,5.10
2018-01-28T08:32:48.386Z,5.20
2018-01-28T08:35:15.907Z,5.20
2018-01-28T08:37:44.646Z,5.20
2018-01-28T08:40:12.255Z,5.20
2018-01-28T08:42:39.774Z,5.20
2018-01-28T08:45:07.336Z,5.20
2018-01-28T08:47:34.868Z,5.20
2018-01-28T08:50:03.157Z,5.30
2018-01-28T08:52:31.568Z,5.30
2018-01-28T08:54:59.087Z,5.30
2018-01-28T08:57:26.617Z,5.30
2018-01-28T08:59:54.152Z,5.40
2018-01-28T09:02:21.668Z,5.40
2018-01-28T09:04:49.231Z,5.40
2018-01-28T09:07:16.748Z,5.50
2018-01-28T09:09:44.630Z,5.40
2018-01-28T09:12:12.249Z,5.50
2018-01-28T09:14:39.778Z,5.50
2018-01-28T09:17:07.307Z,5.50
2018-01-28T09:19:35.599Z,5.50
2018-01-28T09:22:03.132Z,5.50
2018-01-28T09:24:30.705Z,5.50
2018-01-28T09:27:00.316Z,5.50
2018-01-28T09:29:28.628Z,5.50
2018-01-28T09:31:56.180Z,5.50
2018-01-28T09:34:24.495Z,5.50
2018-01-28T09:36:52.025Z,5.50
2018-01-28T09:39:20.359Z,5.60
2018-01-28T09:41:47.864Z,5.60
2018-01-28T09:44:16.164Z,5.70
2018-01-28T09:46:43.732Z,5.60
2018-01-28T09:49:11.277Z,5.70
2018-01-28T09:51:39.576Z,5.80
2018-01-28T09:54:07.132Z,5.90
2018-01-28T09:56:35.437Z,5.80
2018-01-28T09:59:02.985Z,5.80
2018-01-28T10:01:30.623Z,5.90
2018-01-28T10:03:58.162Z,5.90
2018-01-28T10:06:25.710Z,5.90
2018-01-28T10:08:53.218Z,5.90
2018-01-28T10:11:20.765Z,6.00
2018-01-28T10:13:48.321Z,6.00
2018-01-28T10:16:15.867Z,6.00
2018-01-28T10:18:43.423Z,6.00
2018-01-28T10:21:10.966Z,6.10
2018-01-28T10:23:39.265Z,6.10
2018-01-28T10:26:06.835Z,6.20
2018-01-28T10:28:34.361Z,6.30
2018-01-28T10:31:01.884Z,6.30
2018-01-28T10:33:29.425Z,6.30
2018-01-28T10:35:57.124Z,6.30
2018-01-28T10:38:24.670Z,6.50
2018-01-28T10:40:52.201Z,6.40
2018-01-28T10:43:20.492Z,6.30
2018-01-28T10:45:48.784Z,6.40
2018-01-28T10:48:16.390Z,6.40
2018-01-28T10:50:43.932Z,6.40
2018-01-28T10:53:11.456Z,6.40
2018-01-28T10:55:39.830Z,6.40
2018-01-28T10:58:07.415Z,6.40
2018-01-28T11:00:34.949Z,6.40
2018-01-28T11:03:02.504Z,6.50
2018-01-28T11:05:30.049Z,6.50
2018-01-28T11:07:57.578Z,6.50
2018-01-28T11:10:26.226Z,6.40
2018-01-28T11:12:53.709Z,6.40
2018-01-28T11:15:21.296Z,6.50
2018-01-28T11:17:49.606Z,6.50
2018-01-28T11:20:17.146Z,6.50
2018-01-28T11:22:45.441Z,6.70
2018-01-28T11:25:13.001Z,6.70
2018-01-28T11:27:40.817Z,6.70
2018-01-28T11:30:08.544Z,6.70
2018-01-28T11:32:36.068Z,6.80
2018-01-28T11:35:03.584Z,6.80
2018-01-28T11:37:31.112Z,6.80
2018-01-28T11:39:59.436Z,6.80
2018-01-28T11:42:27.050Z,6.80
2018-01-28T11:44:55.362Z,6.80
2018-01-28T11:47:23.481Z,6.80
2018-01-28T11:49:51.785Z,6.70
2018-01-28T11:52:19.335Z,6.80
2018-01-28T11:54:46.866Z,6.70
2018-01-28T11:57:14.437Z,6.80
2018-01-28T11:59:41.970Z,6.80
2018-01-28T12:02:10.288Z,6.90
2018-01-28T12:04:37.857Z,6.90
2018-01-28T12:07:05.385Z,6.90
2018-01-28T12:09:33.704Z,6.90
2018-01-28T12:12:01.265Z,6.90
2018-01-28T12:14:28.788Z,6.90
2018-01-28T12:16:57.143Z,6.90
2018-01-28T12:19:24.688Z,6.90
2018-01-28T12:21:52.240Z,6.90
2018-01-28T12:24:20.646Z,6.90
2018-01-28T12:26:48.194Z,6.90
2018-01-28T12:29:15.889Z,7.00
2018-01-28T12:31:43.699Z,7.00
2018-01-28T12:34:12.034Z,7.10
2018-01-28T12:36:39.572Z,7.10
2018-01-28T12:39:07.100Z,7.20
2018-01-28T12:41:34.657Z,7.30
2018-01-28T12:44:02.182Z,7.30
2018-01-28T12:46:29.746Z,7.40
2018-01-28T12:48:57.349Z,7.50
2018-01-28T12:51:24.901Z,7.40
2018-01-28T12:53:52.436Z,7.40
2018-01-28T12:56:19.968Z,7.40
2018-01-28T12:58:48.264Z,7.40
2018-01-28T13:01:16.564Z,7.30
2018-01-28T13:03:44.087Z,7.30
2018-01-28T13:06:11.581Z,7.30
2018-01-28T13:08:39.122Z,7.40
2018-01-28T13:11:06.650Z,7.30
2018-01-28T13:13:34.201Z,7.30
2018-01-28T13:16:01.752Z,7.30
2018-01-28T13:18:29.285Z,7.30
2018-01-28T13:20:56.814Z,7.30
2018-01-28T13:23:24.390Z,7.30
2018-01-28T13:25:51.936Z,7.30
2018-01-28T13:28:19.477Z,7.30
2018-01-28T13:30:47.014Z,7.20
2018-01-28T13:33:15.306Z,7.30
2018-01-28T13:35:42.843Z,7.30
2018-01-28T13:38:10.732Z,7.30
2018-01-28T13:40:39.136Z,7.30
2018-01-28T13:43:06.664Z,7.30
2018-01-28T13:45:34.210Z,7.20
2018-01-28T13:48:01.699Z,7.20
2018-01-28T13:50:29.291Z,7.30
2018-01-28T13:52:56.821Z,7.20
2018-01-28T13:55:24.386Z,7.20
2018-01-28T13:57:51.929Z,7.20
2018-01-28T14:00:19.505Z,7.20
2018-01-28T14:02:47.061Z,7.20
2018-01-28T14:05:14.581Z,7.20
2018-01-28T14:07:42.874Z,7.10
2018-01-28T14:10:10.436Z,7.10
2018-01-28T14:12:37.980Z,7.10
2018-01-28T14:15:06.293Z,7.20
2018-01-28T14:17:33.830Z,7.10
2018-01-28T14:20:02.134Z,7.20
2018-01-28T14:22:29.813Z,7.20
2018-01-28T14:24:57.338Z,7.20
2018-01-28T14:27:25.649Z,7.10
2018-01-28T14:29:53.186Z,7.10
2018-01-28T14:32:21.494Z,7.10
2018-01-28T14:34:49.049Z,7.10
2018-01-28T14:37:16.584Z,7.10
2018-01-28T14:39:44.149Z,7.10
2018-01-28T14:42:11.677Z,7.10
2018-01-28T14:44:39.253Z,7.20
2018-01-28T14:47:06.858Z,7.20
2018-01-28T14:49:35.173Z,7.20
2018-01-28T14:52:02.730Z,7.20
2018-01-28T14:54:30.282Z,7.20
2018-01-28T14:56:58.716Z,7.20
2018-01-28T14:59:26.260Z,7.10
2018-01-28T15:01:53.811Z,7.10
2018-01-28T15:04:21.393Z,7.10
2018-01-28T15:06:48.930Z,7.10
2018-01-28T15:09:17.343Z,7.20
2018-01-28T15:11:44.867Z,7.20
2018-01-28T15:14:13.188Z,7.20
2018-01-28T15:16:40.739Z,7.20
2018-01-28T15:19:09.037Z,7.20
2018-01-28T15:21:36.595Z,7.20
2018-01-28T15:24:04.167Z,7.10
2018-01-28T15:26:31.905Z,7.20
2018-01-28T15:29:00.227Z,7.20
2018-01-28T15:31:27.755Z,7.10
2018-01-28T15:33:56.038Z,7.20
2018-01-28T15:36:24.350Z,7.20
2018-01-28T15:38:51.902Z,7.20
2018-01-28T15:41:19.464Z,7.20
2018-01-28T15:43:47.005Z,7.10
2018-01-28T15:46:15.308Z,7.20
2018-01-28T15:48:43.671Z,7.20
2018-01-28T15:51:12.005Z,7.20
2018-01-28T15:53:39.572Z,7.20
2018-01-28T15:56:07.113Z,7.10
2018-01-28T15:58:34.797Z,7.10
2018-01-28T16:01:02.341Z,7.10
2018-01-28T16:03:29.889Z,7.20
2018-01-28T16:05:58.263Z,7.20
2018-01-28T16:08:25.804Z,7.20
2018-01-28T16:10:53.344Z,7.30
2018-01-28T16:13:21.783Z,7.20
2018-01-28T16:15:49.296Z,7.20
2018-01-28T16:18:17.094Z,7.20
2018-01-28T16:20:45.747Z,7.20
2018-01-28T16:23:13.279Z,7.20
2018-01-28T16:25:41.612Z,7.20
2018-01-28T16:28:09.264Z,7.20
2018-01-28T16:30:36.788Z,7.20
2018-01-28T16:33:05.084Z,7.30
2018-01-28T16:35:33.391Z,7.30
2018-01-28T16:38:00.963Z,7.30
2018-01-28T16:40:28.524Z,7.30
2018-01-28T16:42:56.049Z,7.30
2018-01-28T16:45:23.594Z,7.30
2018-01-28T16:47:51.165Z,7.30
2018-01-28T16:50:18.679Z,7.30
2018-01-28T16:52:46.205Z,7.70
2018-01-28T16:55:13.730Z,7.30
2018-01-28T16:57:41.261Z,7.30
2018-01-28T17:00:08.785Z,7.30
2018-01-28T17:02:36.427Z,7.20
2018-01-28T17:07:36.657Z,7.30
2018-01-28T17:10:04.178Z,7.30
2018-01-28T17:12:31.713Z,7.20
2018-01-28T17:14:59.257Z,7.30
2018-01-28T17:17:26.790Z,7.30
2018-01-28T17:19:55.113Z,7.30
2018-01-28T17:22:22.651Z,7.30
2018-01-28T17:24:50.946Z,7.30
2018-01-28T17:27:18.502Z,7.30
2018-01-28T17:29:46.089Z,7.30
2018-01-28T17:32:14.052Z,7.30
2018-01-28T17:34:41.594Z,7.20
2018-01-28T17:37:09.888Z,7.30
2018-01-28T17:39:37.475Z,7.20
2018-01-28T17:42:05.732Z,7.20
2018-01-28T17:44:33.399Z,7.20
2018-01-28T17:47:01.689Z,7.20
2018-01-28T17:49:29.211Z,7.20
2018-01-28T17:51:56.749Z,7.20
2018-01-28T17:54:25.082Z,7.20
2018-01-28T17:56:53.394Z,7.20
2018-01-28T17:59:20.942Z,7.20
2018-01-28T18:01:48.504Z,7.30
2018-01-28T18:04:16.834Z,7.30
2018-01-28T18:06:45.193Z,7.30
2018-01-28T18:09:12.780Z,7.30
2018-01-28T18:11:40.337Z,7.30
2018-01-28T18:14:08.784Z,7.30
2018-01-28T18:16:37.114Z,7.20
2018-01-28T18:19:04.653Z,7.30
2018-01-28T18:21:32.295Z,7.30
2018-01-28T18:24:00.619Z,7.40
2018-01-28T18:26:28.164Z,7.30
2018-01-28T18:28:55.699Z,7.30
2018-01-28T18:31:24.006Z,7.30
2018-01-28T18:33:51.580Z,7.20
2018-01-28T18:36:19.139Z,7.20
2018-01-28T18:38:46.684Z,7.20
2018-01-28T18:41:15.006Z,7.20
2018-01-28T18:43:42.617Z,7.20
2018-01-28T18:46:10.185Z,7.20
2018-01-28T18:48:37.760Z,7.20
2018-01-28T18:51:05.315Z,7.20
2018-01-28T18:53:32.855Z,7.20
2018-01-28T18:56:00.610Z,7.20
2018-01-28T18:58:28.163Z,7.20
2018-01-28T19:00:55.761Z,7.20
2018-01-28T19:03:24.400Z,7.30
2018-01-28T19:05:51.951Z,7.30
2018-01-28T19:08:20.263Z,7.30
2018-01-28T19:10:47.822Z,7.30
2018-01-28T19:13:15.376Z,7.30
2018-01-28T19:15:42.925Z,7.30
2018-01-28T19:18:11.508Z,7.30
2018-01-28T19:20:39.853Z,7.20
2018-01-28T19:23:07.423Z,7.20
2018-01-28T19:25:35.011Z,7.20
2018-01-28T19:28:02.564Z,7.20
2018-01-28T19:30:30.105Z,7.30
2018-01-28T19:32:57.973Z,7.20
2018-01-28T19:35:25.523Z,7.20
2018-01-28T19:37:53.075Z,7.20
2018-01-28T19:40:21.388Z,7.20
2018-01-28T19:42:49.038Z,7.20
2018-01-28T19:45:17.533Z,7.30
2018-01-28T19:47:46.121Z,7.30
2018-01-28T19:50:13.798Z,7.30
2018-01-28T19:52:41.356Z,7.30
2018-01-28T19:55:08.922Z,7.30
2018-01-28T19:57:36.559Z,7.30
2018-01-28T20:00:04.968Z,7.30
2018-01-28T20:02:32.561Z,7.20
2018-01-28T20:05:00.367Z,7.30
2018-01-28T20:07:27.940Z,7.20
2018-01-28T20:09:55.498Z,7.20
2018-01-28T20:12:23.929Z,7.20
2018-01-28T20:14:51.485Z,7.20
2018-01-28T20:17:19.076Z,7.30
2018-01-28T20:19:46.664Z,7.20
2018-01-28T20:22:15.018Z,7.20
2018-01-28T20:24:42.602Z,7.20
2018-01-28T20:27:10.236Z,7.20
2018-01-28T20:29:37.834Z,7.20
2018-01-28T20:32:05.431Z,7.20
2018-01-28T20:34:32.976Z,7.10
2018-01-28T20:37:00.539Z,7.20
2018-01-28T20:39:28.121Z,7.20
2018-01-28T20:41:55.708Z,7.20
2018-01-28T20:44:24.070Z,7.10
2018-01-28T20:46:51.681Z,7.10
2018-01-28T20:49:19.290Z,7.20
2018-01-28T20:51:46.980Z,7.20
2018-01-28T20:54:15.810Z,7.20
2018-01-28T20:56:43.390Z,7.20
2018-01-28T20:59:11.046Z,7.20
2018-01-28T21:01:38.576Z,7.20
2018-01-28T21:04:06.908Z,7.10
2018-01-28T21:06:34.525Z,7.10
2018-01-28T21:09:02.133Z,7.10
2018-01-28T21:11:29.698Z,7.10
2018-01-28T21:13:57.249Z,7.10
2018-01-28T21:16:25.582Z,7.10
2018-01-28T21:18:53.113Z,7.00
2018-01-28T21:21:20.978Z,7.10
2018-01-28T21:23:48.550Z,7.10
2018-01-28T21:26:16.218Z,7.10
2018-01-28T21:28:43.806Z,7.10
2018-01-28T21:31:12.085Z,7.10
2018-01-28T21:33:40.266Z,7.10
2018-01-28T21:36:07.809Z,7.10
2018-01-28T21:38:35.361Z,7.00
2018-01-28T21:41:03.089Z,7.10
2018-01-28T21:43:30.623Z,7.10
2018-01-28T21:45:58.177Z,7.10
2018-01-28T21:48:25.795Z,7.10
2018-01-28T21:50:53.394Z,7.10
2018-01-28T21:53:20.941Z,7.10
2018-01-28T21:55:49.230Z,7.00
2018-01-28T21:58:17.538Z,7.00
2018-01-28T22:00:45.055Z,7.00
2018-01-28T22:03:12.608Z,7.00
2018-01-28T22:05:40.157Z,7.10
2018-01-28T22:08:07.693Z,7.00
2018-01-28T22:10:35.253Z,7.00
2018-01-28T22:13:03.657Z,7.00
2018-01-28T22:15:31.191Z,7.00
2018-01-28T22:17:59.517Z,7.00
2018-01-28T22:20:27.046Z,7.00
2018-01-28T22:22:54.565Z,7.00
2018-01-28T22:25:22.102Z,7.00
2018-01-28T22:27:49.649Z,7.00
2018-01-28T22:30:17.264Z,7.00
2018-01-28T22:32:44.771Z,7.00
2018-01-28T22:35:12.337Z,7.00
2018-01-28T22:37:40.622Z,7.00
2018-01-28T22:40:08.173Z,7.00
2018-01-28T22:42:36.493Z,7.00
2018-01-28T22:45:04.025Z,7.00
2018-01-28T22:47:31.572Z,7.00
2018-01-28T22:49:59.103Z,7.00
2018-01-28T22:52:26.641Z,7.00
2018-01-28T22:54:54.186Z,7.00
2018-01-28T22:57:22.506Z,7.00
2018-01-28T22:59:50.089Z,7.00
2018-01-28T23:02:17.629Z,7.10
2018-01-28T23:04:45.428Z,7.10
2018-01-28T23:07:13.397Z,7.00
2018-01-28T23:09:41.632Z,7.00
2018-01-28T23:12:09.514Z,7.00
2018-01-28T23:14:37.153Z,7.10
2018-01-28T23:17:06.340Z,7.10
2018-01-28T23:19:33.884Z,7.00
2018-01-28T23:22:02.255Z,7.00
2018-01-28T23:24:30.148Z,7.10
2018-01-28T23:26:57.693Z,7.10
2018-01-28T23:29:25.383Z,7.10
2018-01-28T23:31:53.012Z,7.10
2018-01-28T23:34:20.544Z,7.10
2018-01-28T23:36:49.477Z,7.10
2018-01-28T23:39:17.016Z,7.10
2018-01-28T23:41:45.406Z,7.10
2018-01-28T23:44:14.077Z,7.10
2018-01-28T23:46:42.396Z,7.10
2018-01-28T23:49:10.214Z,7.10
2018-01-28T23:51:37.745Z,7.10
2018-01-28T23:54:05.317Z,7.10
2018-01-28T23:56:32.850Z,7.20
2018-01-28T23:59:00.705Z,7.10
