createdAt,value
2023-01-25T00:01:05.068Z,16.27
2023-01-25T00:03:32.616Z,13.57
2023-01-25T00:06:04.451Z,16.10
2023-01-25T00:08:33.747Z,22.77
2023-01-25T00:11:01.403Z,15.25
2023-01-25T00:13:29.013Z,16.30
2023-01-25T00:16:04.687Z,18.17
2023-01-25T00:18:33.188Z,16.80
2023-01-25T00:21:00.797Z,16.70
2023-01-25T00:23:28.906Z,17.00
2023-01-25T00:25:59.838Z,20.17
2023-01-25T00:28:27.378Z,19.48
2023-01-25T00:31:00.131Z,18.02
2023-01-25T00:34:06.117Z,17.17
2023-01-25T00:36:40.010Z,17.83
2023-01-25T00:39:12.213Z,16.20
2023-01-25T00:41:40.508Z,18.67
2023-01-25T00:44:08.413Z,16.88
2023-01-25T00:46:36.365Z,15.70
2023-01-25T00:49:07.581Z,14.77
2023-01-25T00:51:35.141Z,16.58
2023-01-25T00:54:03.119Z,16.23
2023-01-25T00:56:31.128Z,15.38
2023-01-25T00:58:58.665Z,14.02
2023-01-25T01:01:26.446Z,14.18
2023-01-25T01:03:53.951Z,13.60
2023-01-25T01:06:23.115Z,14.93
2023-01-25T01:08:53.948Z,15.60
2023-01-25T01:11:23.111Z,15.52
2023-01-25T01:13:51.554Z,16.02
2023-01-25T01:16:19.166Z,15.02
2023-01-25T01:18:47.425Z,13.57
2023-01-25T01:21:15.137Z,15.02
2023-01-25T01:23:43.304Z,15.50
2023-01-25T01:26:19.526Z,13.40
2023-01-25T01:28:47.773Z,13.32
2023-01-25T01:31:22.264Z,11.38
2023-01-25T01:34:01.226Z,11.32
2023-01-25T01:36:30.555Z,12.25
2023-01-25T01:39:00.047Z,11.40
2023-01-25T01:41:28.765Z,10.90
2023-01-25T01:43:56.489Z,9.90
2023-01-25T01:46:26.906Z,11.15
2023-01-25T01:49:03.397Z,10.55
2023-01-25T01:52:02.109Z,10.88
2023-01-25T01:54:37.603Z,9.30
2023-01-25T01:57:14.530Z,12.77
2023-01-25T01:59:53.357Z,9.02
2023-01-25T02:02:24.969Z,10.27
2023-01-25T02:04:56.094Z,10.57
2023-01-25T02:07:34.685Z,9.70
2023-01-25T02:10:06.718Z,10.32
2023-01-25T02:12:35.787Z,8.15
2023-01-25T02:15:04.492Z,8.65
2023-01-25T02:17:35.148Z,9.10
2023-01-25T02:20:37.431Z,8.23
2023-01-25T02:23:33.614Z,10.32
2023-01-25T02:26:06.910Z,10.32
2023-01-25T02:28:41.635Z,12.13
2023-01-25T02:31:09.586Z,11.82
2023-01-25T02:33:37.427Z,13.05
2023-01-25T02:36:08.797Z,10.65
2023-01-25T02:38:40.126Z,10.57
2023-01-25T02:41:13.813Z,11.25
2023-01-25T02:43:42.368Z,10.32
2023-01-25T02:46:15.813Z,10.07
2023-01-25T02:48:45.812Z,11.77
2023-01-25T02:51:13.402Z,10.18
2023-01-25T02:53:41.825Z,10.63
2023-01-25T02:56:09.416Z,9.45
2023-01-25T02:58:37.064Z,10.60
2023-01-25T03:01:05.143Z,10.07
2023-01-25T03:03:33.262Z,10.68
2023-01-25T03:06:00.939Z,10.13
2023-01-25T03:08:28.489Z,9.30
2023-01-25T03:10:59.298Z,10.63
2023-01-25T03:13:29.485Z,10.20
2023-01-25T03:16:03.213Z,11.63
2023-01-25T03:21:08.516Z,11.55
2023-01-25T03:23:36.231Z,12.25
2023-01-25T03:26:13.286Z,11.27
2023-01-25T03:28:55.925Z,11.10
2023-01-25T03:31:24.854Z,11.90
2023-01-25T03:33:53.043Z,12.60
2023-01-25T03:36:24.992Z,12.30
2023-01-25T03:38:52.764Z,13.88
2023-01-25T03:41:21.326Z,14.60
2023-01-25T03:43:48.799Z,11.98
2023-01-25T03:46:18.315Z,13.63
2023-01-25T03:48:47.037Z,12.80
2023-01-25T03:51:14.627Z,13.10
2023-01-25T03:53:42.380Z,14.38
2023-01-25T03:56:20.001Z,17.38
2023-01-25T03:59:07.379Z,16.45
2023-01-25T04:01:37.031Z,15.98
2023-01-25T04:04:04.764Z,18.48
2023-01-25T04:06:33.473Z,14.77
2023-01-25T04:09:01.833Z,14.77
2023-01-25T04:11:36.113Z,15.77
2023-01-25T04:14:04.326Z,14.30
2023-01-25T04:16:40.035Z,14.68
2023-01-25T04:19:19.936Z,15.07
2023-01-25T04:21:47.877Z,16.15
2023-01-25T04:24:16.151Z,14.13
2023-01-25T04:26:45.073Z,13.98
2023-01-25T04:29:13.138Z,15.30
2023-01-25T04:31:41.009Z,14.02
2023-01-25T04:34:08.719Z,14.35
2023-01-25T04:36:36.729Z,13.48
2023-01-25T04:39:04.348Z,14.70
2023-01-25T04:41:31.991Z,13.73
2023-01-25T04:44:00.204Z,14.38
2023-01-25T04:46:28.031Z,13.90
2023-01-25T04:48:55.985Z,13.52
2023-01-25T04:51:24.135Z,14.90
2023-01-25T04:53:51.911Z,16.20
2023-01-25T04:56:19.741Z,13.68
2023-01-25T04:58:53.360Z,14.63
2023-01-25T05:01:20.963Z,14.30
2023-01-25T05:03:50.161Z,13.05
2023-01-25T05:06:40.956Z,12.20
2023-01-25T05:09:10.285Z,13.15
2023-01-25T05:11:38.124Z,13.30
2023-01-25T05:14:12.449Z,15.50
2023-01-25T05:16:39.954Z,14.40
2023-01-25T05:19:10.147Z,15.40
2023-01-25T05:21:59.377Z,13.50
2023-01-25T05:24:35.499Z,13.70
2023-01-25T05:27:07.961Z,15.10
2023-01-25T05:30:08.736Z,13.57
2023-01-25T05:32:41.606Z,14.95
2023-01-25T05:35:09.956Z,13.02
2023-01-25T05:37:39.468Z,12.15
2023-01-25T05:40:11.644Z,12.18
2023-01-25T05:42:40.633Z,11.70
2023-01-25T05:45:15.751Z,11.50
2023-01-25T05:47:46.308Z,11.63
2023-01-25T05:50:14.683Z,10.15
2023-01-25T05:52:51.907Z,10.85
2023-01-25T05:55:19.491Z,12.65
2023-01-25T05:57:47.860Z,11.43
2023-01-25T06:00:16.415Z,12.77
2023-01-25T06:02:44.494Z,13.77
2023-01-25T06:05:17.201Z,13.50
2023-01-25T06:07:44.796Z,14.23
2023-01-25T06:10:13.047Z,13.18
2023-01-25T06:12:40.794Z,12.65
2023-01-25T06:15:09.755Z,12.55
2023-01-25T06:17:38.019Z,12.57
2023-01-25T06:20:38.226Z,12.57
2023-01-25T06:23:06.233Z,12.35
2023-01-25T06:25:34.225Z,14.75
2023-01-25T06:28:01.828Z,13.43
2023-01-25T06:30:29.300Z,12.32
2023-01-25T06:32:59.821Z,13.02
2023-01-25T06:35:27.763Z,12.73
2023-01-25T06:37:56.664Z,13.13
2023-01-25T06:40:24.622Z,13.73
2023-01-25T06:42:52.298Z,14.35
2023-01-25T06:45:20.237Z,14.57
2023-01-25T06:47:49.969Z,15.57
2023-01-25T06:50:17.714Z,14.60
2023-01-25T06:52:52.316Z,13.77
2023-01-25T06:55:21.126Z,13.88
2023-01-25T06:57:49.329Z,13.63
2023-01-25T07:00:17.609Z,13.85
2023-01-25T07:02:45.813Z,13.20
2023-01-25T07:05:13.893Z,14.25
2023-01-25T07:07:45.510Z,13.63
2023-01-25T07:10:13.442Z,12.43
2023-01-25T07:12:41.437Z,13.32
2023-01-25T07:15:10.467Z,13.68
2023-01-25T07:17:38.209Z,13.63
2023-01-25T07:20:06.386Z,11.65
2023-01-25T07:22:34.809Z,13.48
2023-01-25T07:25:02.787Z,15.38
2023-01-25T07:27:33.838Z,15.52
2023-01-25T07:30:01.596Z,13.70
2023-01-25T07:32:29.184Z,10.95
2023-01-25T07:34:56.735Z,9.85
2023-01-25T07:37:25.306Z,9.40
2023-01-25T07:39:52.912Z,10.60
2023-01-25T07:42:20.504Z,12.70
2023-01-25T07:44:53.912Z,9.95
2023-01-25T07:47:21.635Z,9.90
2023-01-25T07:49:49.232Z,11.30
2023-01-25T07:52:17.077Z,10.48
2023-01-25T07:54:48.343Z,9.57
2023-01-25T07:57:17.279Z,7.95
2023-01-25T07:59:44.903Z,9.35
2023-01-25T08:02:12.641Z,9.27
2023-01-25T08:04:42.581Z,9.13
2023-01-25T08:07:10.539Z,9.93
2023-01-25T08:09:38.289Z,9.98
2023-01-25T08:12:08.659Z,9.63
2023-01-25T08:14:38.475Z,9.48
2023-01-25T08:17:06.024Z,9.32
2023-01-25T08:19:33.521Z,10.10
2023-01-25T08:22:01.090Z,8.65
2023-01-25T08:24:29.249Z,11.02
2023-01-25T08:26:57.257Z,12.00
2023-01-25T08:29:24.897Z,12.45
2023-01-25T08:31:52.611Z,9.90
2023-01-25T08:34:20.667Z,9.75
2023-01-25T08:36:48.291Z,10.10
2023-01-25T08:39:18.257Z,10.85
2023-01-25T08:41:45.912Z,10.82
2023-01-25T08:44:13.928Z,10.07
2023-01-25T08:46:41.943Z,10.02
2023-01-25T08:49:10.828Z,9.77
2023-01-25T08:51:38.722Z,10.63
2023-01-25T08:54:07.899Z,10.30
2023-01-25T08:56:38.367Z,11.07
2023-01-25T08:59:06.285Z,10.70
2023-01-25T09:01:34.897Z,10.75
2023-01-25T09:04:03.485Z,10.98
2023-01-25T09:06:32.636Z,11.18
2023-01-25T09:09:00.550Z,11.65
2023-01-25T09:11:28.459Z,11.63
2023-01-25T09:13:56.442Z,12.25
2023-01-25T09:16:29.513Z,11.15
2023-01-25T09:19:00.009Z,10.68
2023-01-25T09:21:28.668Z,12.43
2023-01-25T09:24:05.952Z,11.45
2023-01-25T09:26:37.615Z,10.00
2023-01-25T09:29:07.927Z,11.38
2023-01-25T09:31:40.690Z,10.77
2023-01-25T09:34:30.393Z,11.57
2023-01-25T09:36:57.997Z,11.43
2023-01-25T09:39:25.723Z,11.68
2023-01-25T09:42:15.105Z,11.95
2023-01-25T09:45:06.603Z,12.25
2023-01-25T09:47:34.111Z,13.40
2023-01-25T09:50:04.486Z,12.80
2023-01-25T09:52:41.350Z,11.13
2023-01-25T09:55:14.685Z,11.23
2023-01-25T09:57:45.473Z,12.15
2023-01-25T10:00:19.355Z,12.52
2023-01-25T10:03:11.478Z,12.32
2023-01-25T10:05:49.171Z,11.45
2023-01-25T10:08:43.475Z,10.88
2023-01-25T10:13:44.556Z,9.63
2023-01-25T10:16:36.085Z,10.55
2023-01-25T10:19:38.829Z,9.43
2023-01-25T10:22:24.219Z,9.50
2023-01-25T10:25:01.642Z,8.77
2023-01-25T10:27:44.128Z,8.82
2023-01-25T10:30:49.586Z,8.18
2023-01-25T10:33:19.999Z,8.93
2023-01-25T10:35:50.323Z,9.95
2023-01-25T10:39:01.151Z,10.43
2023-01-25T10:41:40.919Z,8.80
2023-01-25T10:44:21.843Z,7.47
2023-01-25T10:46:56.099Z,7.35
2023-01-25T10:49:32.356Z,7.82
2023-01-25T10:52:17.944Z,7.32
2023-01-25T10:54:51.642Z,7.63
2023-01-25T10:59:51.625Z,7.28
2023-01-25T11:02:47.926Z,6.85
2023-01-25T11:05:18.781Z,8.05
2023-01-25T11:07:47.353Z,10.27
2023-01-25T11:10:38.178Z,7.45
2023-01-25T11:13:29.686Z,6.95
2023-01-25T11:16:01.726Z,6.82
2023-01-25T11:18:34.932Z,7.88
2023-01-25T11:21:18.787Z,7.85
2023-01-25T11:24:04.868Z,7.15
2023-01-25T11:26:36.772Z,7.57
2023-01-25T11:29:16.307Z,6.93
2023-01-25T11:31:47.975Z,7.25
2023-01-25T11:34:18.301Z,7.88
2023-01-25T11:37:29.051Z,7.05
2023-01-25T11:40:02.484Z,7.93
2023-01-25T11:43:13.151Z,6.53
2023-01-25T11:46:02.845Z,7.30
2023-01-25T11:48:46.349Z,7.13
2023-01-25T11:51:29.269Z,7.00
2023-01-25T11:54:13.016Z,6.78
2023-01-25T11:57:25.558Z,7.80
2023-01-25T12:00:30.635Z,7.03
2023-01-25T12:03:34.540Z,7.63
2023-01-25T12:06:30.721Z,7.90
2023-01-25T12:09:46.329Z,6.20
2023-01-25T12:12:44.818Z,6.57
2023-01-25T12:15:24.537Z,7.38
2023-01-25T12:18:22.781Z,6.70
2023-01-25T12:21:34.558Z,7.07
2023-01-25T12:24:33.423Z,7.70
2023-01-25T12:27:07.935Z,7.20
2023-01-25T12:29:43.944Z,8.02
2023-01-25T12:32:19.812Z,6.85
2023-01-25T12:34:53.061Z,7.55
2023-01-25T12:37:28.215Z,8.18
2023-01-25T12:40:09.973Z,6.82
2023-01-25T12:42:47.703Z,7.10
2023-01-25T12:45:25.244Z,6.28
2023-01-25T12:48:05.883Z,6.28
2023-01-25T12:50:40.495Z,6.68
2023-01-25T12:53:42.365Z,6.32
2023-01-25T12:56:27.181Z,6.78
2023-01-25T12:59:09.324Z,7.85
2023-01-25T13:01:49.351Z,7.05
2023-01-25T13:04:26.300Z,7.10
2023-01-25T13:07:00.565Z,7.07
2023-01-25T13:09:52.052Z,6.40
2023-01-25T13:12:19.739Z,7.15
2023-01-25T13:14:47.727Z,6.55
2023-01-25T13:17:27.268Z,5.82
2023-01-25T13:19:55.298Z,6.80
2023-01-25T13:22:44.311Z,7.22
2023-01-25T13:25:18.355Z,6.90
2023-01-25T13:27:47.399Z,6.43
2023-01-25T13:30:34.270Z,6.35
2023-01-25T13:33:06.443Z,7.07
2023-01-25T13:35:36.641Z,8.02
2023-01-25T13:38:35.668Z,6.55
2023-01-25T13:41:17.198Z,7.90
2023-01-25T13:43:48.085Z,6.90
2023-01-25T13:46:19.037Z,7.32
2023-01-25T13:48:54.077Z,6.25
2023-01-25T13:51:23.447Z,6.75
2023-01-25T13:54:00.033Z,28.30
2023-01-25T13:56:35.278Z,12.55
2023-01-25T13:59:04.165Z,8.52
2023-01-25T14:01:36.148Z,8.48
2023-01-25T14:04:05.875Z,7.75
2023-01-25T14:06:38.899Z,7.88
2023-01-25T14:09:16.690Z,7.32
2023-01-25T14:11:56.619Z,6.85
2023-01-25T14:14:27.017Z,8.75
2023-01-25T14:17:16.710Z,5.80
2023-01-25T14:19:49.742Z,7.97
2023-01-25T14:22:28.779Z,7.82
2023-01-25T14:25:19.320Z,8.23
2023-01-25T14:27:51.312Z,8.82
2023-01-25T14:30:30.857Z,7.10
2023-01-25T14:33:01.466Z,6.80
2023-01-25T14:35:43.003Z,7.65
2023-01-25T14:38:24.827Z,7.25
2023-01-25T14:40:57.389Z,7.38
2023-01-25T14:43:26.285Z,7.07
2023-01-25T14:45:53.940Z,7.60
2023-01-25T14:48:45.167Z,7.35
2023-01-25T14:51:12.627Z,8.73
2023-01-25T14:53:43.477Z,8.52
2023-01-25T14:56:36.918Z,7.50
2023-01-25T14:59:06.405Z,7.67
2023-01-25T15:01:40.310Z,7.97
2023-01-25T15:04:13.110Z,8.73
2023-01-25T15:06:50.871Z,7.97
2023-01-25T15:09:38.748Z,7.78
2023-01-25T15:12:23.099Z,8.00
2023-01-25T15:14:53.520Z,10.43
2023-01-25T15:17:44.079Z,13.75
2023-01-25T15:20:34.834Z,8.60
2023-01-25T15:23:21.279Z,8.48
2023-01-25T15:25:54.411Z,8.75
2023-01-25T15:28:24.166Z,8.88
2023-01-25T15:30:52.685Z,8.40
2023-01-25T15:33:25.915Z,9.25
2023-01-25T15:35:55.298Z,8.95
2023-01-25T15:38:23.036Z,8.30
2023-01-25T15:40:51.622Z,8.70
2023-01-25T15:43:20.298Z,9.05
2023-01-25T15:45:50.672Z,9.35
2023-01-25T15:48:23.534Z,8.65
2023-01-25T15:50:54.290Z,8.73
2023-01-25T15:53:22.225Z,9.52
2023-01-25T15:55:57.612Z,8.75
2023-01-25T15:58:34.611Z,9.35
2023-01-25T16:01:02.734Z,9.38
2023-01-25T16:03:32.543Z,10.05
2023-01-25T16:06:04.271Z,10.10
2023-01-25T16:08:32.306Z,10.70
2023-01-25T16:10:59.873Z,10.43
2023-01-25T16:13:27.872Z,10.68
2023-01-25T16:15:57.356Z,11.27
2023-01-25T16:18:24.995Z,11.90
2023-01-25T16:20:52.538Z,11.18
2023-01-25T16:23:20.071Z,10.88
2023-01-25T16:25:48.867Z,10.63
2023-01-25T16:28:17.852Z,11.30
2023-01-25T16:30:45.978Z,11.25
2023-01-25T16:33:13.568Z,10.85
2023-01-25T16:35:41.571Z,11.65
2023-01-25T16:38:11.468Z,11.50
2023-01-25T16:40:39.888Z,10.68
2023-01-25T16:43:07.535Z,10.45
2023-01-25T16:45:35.112Z,11.13
2023-01-25T16:48:03.100Z,10.27
2023-01-25T16:50:31.411Z,10.43
2023-01-25T16:53:00.102Z,10.65
2023-01-25T16:55:27.645Z,10.38
2023-01-25T16:57:55.264Z,13.10
2023-01-25T17:00:22.915Z,11.88
2023-01-25T17:02:59.246Z,10.90
2023-01-25T17:05:34.017Z,10.82
2023-01-25T17:08:01.673Z,9.85
2023-01-25T17:10:29.866Z,9.93
2023-01-25T17:12:57.545Z,11.65
2023-01-25T17:15:25.054Z,10.95
2023-01-25T17:17:52.700Z,10.20
2023-01-25T17:20:20.761Z,12.85
2023-01-25T17:22:51.275Z,15.75
2023-01-25T17:25:19.024Z,12.95
2023-01-25T17:27:47.214Z,13.68
2023-01-25T17:30:14.859Z,13.05
2023-01-25T17:32:42.463Z,13.30
2023-01-25T17:35:10.400Z,12.60
2023-01-25T17:37:41.121Z,12.88
2023-01-25T17:40:10.610Z,14.52
2023-01-25T17:42:38.651Z,13.52
2023-01-25T17:45:06.935Z,13.73
2023-01-25T17:47:35.626Z,13.50
2023-01-25T17:50:04.061Z,13.68
2023-01-25T17:52:32.092Z,14.20
2023-01-25T17:55:00.508Z,12.93
2023-01-25T17:57:31.609Z,14.30
2023-01-25T17:59:59.176Z,16.17
2023-01-25T18:02:27.202Z,12.43
2023-01-25T18:04:57.850Z,14.65
2023-01-25T18:07:25.687Z,13.93
2023-01-25T18:09:53.307Z,13.60
2023-01-25T18:12:21.372Z,13.95
2023-01-25T18:14:49.461Z,12.52
2023-01-25T18:17:17.278Z,13.65
2023-01-25T18:19:45.984Z,13.07
2023-01-25T18:22:14.017Z,14.55
2023-01-25T18:24:43.998Z,13.98
2023-01-25T18:27:21.785Z,14.15
2023-01-25T18:29:55.469Z,13.30
2023-01-25T18:32:23.073Z,13.48
2023-01-25T18:34:50.759Z,16.45
2023-01-25T18:37:18.693Z,15.90
2023-01-25T18:39:48.899Z,15.70
2023-01-25T18:42:16.531Z,16.38
2023-01-25T18:44:48.245Z,15.65
2023-01-25T18:47:20.676Z,16.20
2023-01-25T18:49:49.731Z,17.45
2023-01-25T18:52:19.521Z,21.08
2023-01-25T18:54:47.201Z,16.50
2023-01-25T18:57:15.760Z,20.88
2023-01-25T18:59:44.307Z,17.02
2023-01-25T19:02:13.587Z,15.32
2023-01-25T19:04:41.987Z,16.80
2023-01-25T19:07:10.497Z,18.48
2023-01-25T19:09:38.601Z,18.80
2023-01-25T19:12:06.372Z,15.90
2023-01-25T19:14:33.973Z,16.90
2023-01-25T19:17:01.420Z,16.52
2023-01-25T19:19:32.232Z,18.40
2023-01-25T19:22:01.014Z,16.17
2023-01-25T19:24:28.614Z,17.55
2023-01-25T19:26:56.310Z,22.60
2023-01-25T19:29:24.361Z,19.58
2023-01-25T19:31:52.826Z,21.83
2023-01-25T19:34:21.082Z,16.10
2023-01-25T19:36:53.721Z,19.98
2023-01-25T19:39:21.449Z,17.35
2023-01-25T19:41:53.209Z,23.77
2023-01-25T19:44:21.276Z,28.75
2023-01-25T19:46:49.360Z,20.20
2023-01-25T19:49:17.192Z,24.77
2023-01-25T19:51:46.331Z,18.05
2023-01-25T19:54:17.137Z,21.00
2023-01-25T19:56:48.124Z,20.02
2023-01-25T19:59:18.815Z,24.60
2023-01-25T20:01:47.148Z,28.45
2023-01-25T20:04:19.588Z,22.75
2023-01-25T20:06:47.989Z,20.73
2023-01-25T20:09:17.479Z,25.85
2023-01-25T20:11:47.239Z,22.38
2023-01-25T20:14:16.015Z,16.42
2023-01-25T20:16:43.720Z,15.13
2023-01-25T20:19:12.863Z,16.88
2023-01-25T20:21:40.805Z,19.25
2023-01-25T20:24:10.446Z,16.17
2023-01-25T20:26:42.894Z,18.92
2023-01-25T20:29:12.140Z,16.00
2023-01-25T20:31:43.733Z,19.20
2023-01-25T20:34:17.332Z,13.88
2023-01-25T20:39:15.145Z,13.05
2023-01-25T20:41:42.953Z,14.02
2023-01-25T20:44:13.229Z,13.35
2023-01-25T20:46:42.605Z,12.20
2023-01-25T20:49:15.778Z,11.40
2023-01-25T20:51:44.221Z,11.75
2023-01-25T20:54:12.206Z,14.38
2023-01-25T20:56:40.299Z,12.68
2023-01-25T20:59:08.044Z,15.55
2023-01-25T21:01:39.029Z,16.35
2023-01-25T21:04:09.701Z,14.15
2023-01-25T21:06:38.747Z,14.60
2023-01-25T21:09:06.932Z,11.27
2023-01-25T21:11:34.853Z,10.10
2023-01-25T21:14:02.929Z,14.88
2023-01-25T21:16:30.658Z,11.30
2023-01-25T21:19:04.612Z,16.08
2023-01-25T21:21:34.637Z,13.73
2023-01-25T21:24:05.476Z,11.95
2023-01-25T21:26:35.787Z,14.85
2023-01-25T21:29:05.815Z,11.23
2023-01-25T21:31:36.541Z,10.45
2023-01-25T21:34:06.622Z,13.52
2023-01-25T21:36:34.648Z,12.88
2023-01-25T21:39:02.890Z,13.05
2023-01-25T21:41:33.800Z,14.68
2023-01-25T21:44:21.060Z,11.13
2023-01-25T21:47:16.474Z,11.85
2023-01-25T21:49:55.763Z,12.43
2023-01-25T21:52:23.333Z,13.30
2023-01-25T21:54:51.254Z,13.27
2023-01-25T21:57:19.215Z,17.98
2023-01-25T21:59:48.072Z,20.15
2023-01-25T22:02:15.842Z,13.18
2023-01-25T22:04:43.556Z,14.50
2023-01-25T22:07:12.224Z,15.27
2023-01-25T22:09:39.822Z,13.90
2023-01-25T22:12:07.679Z,14.95
2023-01-25T22:14:35.332Z,12.80
2023-01-25T22:17:03.284Z,11.23
2023-01-25T22:19:31.365Z,11.82
2023-01-25T22:21:59.229Z,13.23
2023-01-25T22:24:26.912Z,14.20
2023-01-25T22:27:10.099Z,12.55
2023-01-25T22:29:38.235Z,14.93
2023-01-25T22:32:06.039Z,12.32
2023-01-25T22:34:33.913Z,10.60
2023-01-25T22:37:02.033Z,10.90
2023-01-25T22:39:29.685Z,9.70
2023-01-25T22:41:57.468Z,10.77
2023-01-25T22:44:25.078Z,10.93
2023-01-25T22:46:53.870Z,9.82
2023-01-25T22:49:21.442Z,9.90
2023-01-25T22:51:48.957Z,10.30
2023-01-25T22:54:17.095Z,10.20
2023-01-25T22:56:45.063Z,9.38
2023-01-25T22:59:18.653Z,12.05
2023-01-25T23:04:14.236Z,10.15
2023-01-25T23:06:42.769Z,8.00
2023-01-25T23:09:10.393Z,9.18
2023-01-25T23:11:39.300Z,11.13
2023-01-25T23:14:38.336Z,10.02
2023-01-25T23:17:24.512Z,11.93
2023-01-25T23:19:52.236Z,10.93
2023-01-25T23:22:20.267Z,10.52
2023-01-25T23:24:47.713Z,9.90
2023-01-25T23:27:15.345Z,10.77
2023-01-25T23:29:46.109Z,10.63
2023-01-25T23:32:13.745Z,9.57
2023-01-25T23:34:42.041Z,10.27
2023-01-25T23:37:10.112Z,12.30
2023-01-25T23:39:38.088Z,11.48
2023-01-25T23:42:06.190Z,10.85
2023-01-25T23:44:33.892Z,18.67
2023-01-25T23:47:01.743Z,9.85
2023-01-25T23:49:29.324Z,10.75
2023-01-25T23:51:56.973Z,16.25
2023-01-25T23:54:27.146Z,14.10
2023-01-25T23:56:54.733Z,14.48
2023-01-25T23:59:22.720Z,10.88
