createdAt,value
2017-10-19T00:00:06.610Z,99.99
2017-10-19T00:01:06.603Z,99.99
2017-10-19T00:02:06.610Z,99.99
2017-10-19T00:03:06.593Z,99.99
2017-10-19T00:04:06.589Z,99.99
2017-10-19T00:05:27.590Z,99.99
2017-10-19T00:06:06.576Z,99.99
2017-10-19T00:07:06.569Z,99.99
2017-10-19T00:08:06.569Z,99.99
2017-10-19T00:09:06.564Z,99.99
2017-10-19T00:10:06.558Z,99.99
2017-10-19T00:11:27.553Z,99.99
2017-10-19T00:12:06.546Z,99.99
2017-10-19T00:13:06.539Z,99.99
2017-10-19T00:14:06.538Z,99.99
2017-10-19T00:15:06.538Z,99.99
2017-10-19T00:16:06.522Z,99.99
2017-10-19T00:17:27.524Z,99.99
2017-10-19T00:18:06.514Z,99.99
2017-10-19T00:19:06.507Z,99.99
2017-10-19T00:20:06.502Z,99.99
2017-10-19T00:21:06.492Z,99.99
2017-10-19T00:22:06.495Z,99.99
2017-10-19T00:23:27.491Z,99.99
2017-10-19T00:24:06.481Z,99.99
2017-10-19T00:25:06.471Z,99.99
2017-10-19T00:26:06.466Z,99.99
2017-10-19T00:27:06.463Z,99.99
2017-10-19T00:28:06.456Z,99.99
2017-10-19T00:29:27.459Z,99.99
2017-10-19T00:30:06.445Z,99.99
2017-10-19T00:31:06.439Z,99.99
2017-10-19T00:32:06.434Z,99.99
2017-10-19T00:33:06.434Z,99.99
2017-10-19T00:34:06.421Z,99.99
2017-10-19T00:35:27.422Z,99.99
2017-10-19T00:36:06.410Z,99.99
2017-10-19T00:37:06.407Z,99.99
2017-10-19T00:38:06.399Z,99.99
2017-10-19T00:39:06.394Z,99.99
2017-10-19T00:40:06.389Z,99.99
2017-10-19T00:41:27.410Z,99.99
2017-10-19T00:42:06.375Z,99.99
2017-10-19T00:43:06.371Z,99.99
2017-10-19T00:44:06.369Z,99.99
2017-10-19T00:45:06.360Z,99.99
2017-10-19T00:46:06.367Z,99.99
2017-10-19T00:47:27.354Z,99.99
2017-10-19T00:48:06.352Z,99.99
2017-10-19T00:49:06.338Z,99.99
2017-10-19T00:50:06.342Z,99.99
2017-10-19T00:51:06.334Z,99.99
2017-10-19T00:52:06.320Z,99.99
2017-10-19T00:53:27.319Z,99.99
2017-10-19T00:54:06.324Z,99.99
2017-10-19T00:55:06.293Z,99.99
2017-10-19T00:56:06.294Z,99.99
2017-10-19T00:57:06.289Z,99.99
2017-10-19T00:58:06.286Z,99.99
2017-10-19T00:59:27.286Z,99.99
2017-10-19T01:00:06.273Z,99.99
2017-10-19T01:01:06.269Z,99.99
2017-10-19T01:02:06.268Z,99.99
2017-10-19T01:03:06.258Z,99.99
2017-10-19T01:04:06.251Z,99.99
2017-10-19T01:05:27.252Z,99.99
2017-10-19T01:06:06.239Z,99.99
2017-10-19T01:07:06.235Z,99.99
2017-10-19T01:08:06.246Z,99.99
2017-10-19T01:09:06.221Z,99.99
2017-10-19T01:10:06.232Z,99.99
2017-10-19T01:11:27.216Z,99.99
2017-10-19T01:12:06.206Z,99.99
2017-10-19T01:13:06.202Z,99.99
2017-10-19T01:14:06.237Z,99.99
2017-10-19T01:15:06.188Z,99.99
2017-10-19T01:16:06.177Z,99.99
2017-10-19T01:17:27.182Z,99.99
2017-10-19T01:18:06.167Z,99.99
2017-10-19T01:19:06.164Z,99.99
2017-10-19T01:20:06.161Z,99.99
2017-10-19T01:21:06.154Z,99.99
2017-10-19T01:22:06.148Z,99.99
2017-10-19T01:23:27.159Z,99.99
2017-10-19T01:24:06.134Z,99.99
2017-10-19T01:25:06.129Z,99.99
2017-10-19T01:26:06.124Z,99.99
2017-10-19T01:27:06.123Z,99.99
2017-10-19T01:28:06.114Z,99.99
2017-10-19T01:29:27.112Z,99.99
2017-10-19T01:30:06.100Z,99.99
2017-10-19T01:31:06.096Z,99.99
2017-10-19T01:32:06.090Z,99.99
2017-10-19T01:33:06.083Z,99.99
2017-10-19T01:34:06.075Z,99.99
2017-10-19T01:35:27.077Z,99.99
2017-10-19T01:36:06.067Z,99.99
2017-10-19T01:37:06.063Z,99.99
2017-10-19T01:38:06.054Z,99.99
2017-10-19T01:39:06.047Z,99.99
2017-10-19T01:40:06.043Z,99.99
2017-10-19T01:41:27.072Z,99.99
2017-10-19T01:42:06.031Z,99.99
2017-10-19T01:43:06.025Z,99.99
2017-10-19T01:44:06.024Z,99.99
2017-10-19T01:45:06.012Z,99.99
2017-10-19T01:46:06.006Z,99.99
2017-10-19T01:47:27.008Z,99.99
2017-10-19T01:48:05.994Z,99.99
2017-10-19T01:49:05.986Z,99.99
2017-10-19T01:50:06.013Z,99.99
2017-10-19T01:51:05.977Z,99.99
2017-10-19T01:52:05.969Z,99.99
2017-10-19T01:53:26.971Z,99.99
2017-10-19T01:54:05.959Z,99.99
2017-10-19T01:55:05.952Z,99.99
2017-10-19T01:56:05.947Z,99.99
2017-10-19T01:57:05.934Z,99.99
2017-10-19T01:58:05.932Z,99.99
2017-10-19T01:59:26.931Z,99.99
2017-10-19T02:00:05.926Z,99.99
2017-10-19T02:01:05.917Z,99.99
2017-10-19T02:02:05.911Z,99.99
2017-10-19T02:03:05.905Z,99.99
2017-10-19T02:04:05.900Z,99.99
2017-10-19T02:05:26.902Z,99.99
2017-10-19T02:06:05.891Z,99.99
2017-10-19T02:07:05.881Z,99.99
2017-10-19T02:08:05.880Z,99.99
2017-10-19T02:09:05.867Z,99.99
2017-10-19T02:10:05.864Z,99.99
2017-10-19T02:11:26.867Z,99.99
2017-10-19T02:12:05.862Z,99.99
2017-10-19T02:13:05.845Z,99.99
2017-10-19T02:14:05.839Z,99.99
2017-10-19T02:15:05.835Z,99.99
2017-10-19T02:16:05.852Z,99.99
2017-10-19T02:17:26.839Z,99.99
2017-10-19T02:18:05.815Z,99.99
2017-10-19T02:19:05.813Z,99.99
2017-10-19T02:20:05.805Z,99.99
2017-10-19T02:21:05.798Z,99.99
2017-10-19T02:22:05.796Z,99.99
2017-10-19T02:23:26.793Z,99.99
2017-10-19T02:24:05.785Z,99.99
2017-10-19T02:25:05.777Z,99.99
2017-10-19T02:26:05.772Z,99.99
2017-10-19T02:27:05.763Z,99.99
2017-10-19T02:28:05.772Z,99.99
2017-10-19T02:29:26.763Z,99.99
2017-10-19T02:30:05.746Z,99.99
2017-10-19T02:31:05.742Z,99.99
2017-10-19T02:32:05.735Z,99.99
2017-10-19T02:33:05.728Z,99.99
2017-10-19T02:34:05.722Z,99.99
2017-10-19T02:35:26.727Z,99.99
2017-10-19T02:36:05.711Z,99.99
2017-10-19T02:37:05.704Z,99.99
2017-10-19T02:38:05.697Z,99.99
2017-10-19T02:39:05.690Z,99.99
2017-10-19T02:40:05.683Z,99.99
2017-10-19T02:41:26.684Z,99.99
2017-10-19T02:42:05.673Z,99.99
2017-10-19T02:43:05.666Z,99.99
2017-10-19T02:44:05.656Z,99.99
2017-10-19T02:45:05.655Z,99.99
2017-10-19T02:46:05.647Z,99.99
2017-10-19T02:47:26.648Z,99.99
2017-10-19T02:48:05.635Z,99.99
2017-10-19T02:49:05.628Z,99.99
2017-10-19T02:50:05.625Z,99.99
2017-10-19T02:51:05.616Z,99.99
2017-10-19T02:52:06.158Z,99.99
2017-10-19T02:53:26.613Z,99.99
2017-10-19T02:54:05.598Z,99.99
2017-10-19T02:55:05.595Z,99.99
2017-10-19T02:56:06.193Z,99.99
2017-10-19T02:57:05.583Z,99.99
2017-10-19T02:58:05.577Z,99.99
2017-10-19T02:59:26.572Z,99.99
2017-10-19T03:00:05.563Z,99.99
2017-10-19T03:01:05.556Z,99.99
2017-10-19T03:02:05.552Z,99.99
2017-10-19T03:03:05.545Z,99.99
2017-10-19T03:04:05.540Z,99.99
2017-10-19T03:05:26.541Z,99.99
2017-10-19T03:06:05.527Z,99.99
2017-10-19T03:07:05.529Z,99.99
2017-10-19T03:08:05.513Z,99.99
2017-10-19T03:09:05.508Z,99.99
2017-10-19T03:10:05.510Z,99.99
2017-10-19T03:11:26.501Z,99.99
2017-10-19T03:12:05.488Z,99.99
2017-10-19T03:13:05.484Z,99.99
2017-10-19T03:14:05.474Z,99.99
2017-10-19T03:15:05.469Z,99.99
2017-10-19T03:16:05.464Z,99.99
2017-10-19T03:17:26.467Z,99.99
2017-10-19T03:18:05.453Z,99.99
2017-10-19T03:19:05.443Z,99.99
2017-10-19T03:20:05.440Z,99.99
2017-10-19T03:21:05.435Z,99.99
2017-10-19T03:22:05.434Z,99.99
2017-10-19T03:23:26.426Z,99.99
2017-10-19T03:24:05.418Z,99.99
2017-10-19T03:25:05.407Z,99.99
2017-10-19T03:26:05.402Z,99.99
2017-10-19T03:27:05.404Z,99.99
2017-10-19T03:28:05.419Z,99.99
2017-10-19T03:29:26.391Z,99.99
2017-10-19T03:30:05.384Z,99.99
2017-10-19T03:31:05.373Z,99.99
2017-10-19T03:32:05.364Z,99.99
2017-10-19T03:33:05.360Z,99.99
2017-10-19T03:34:05.355Z,99.99
2017-10-19T03:35:26.354Z,99.99
2017-10-19T03:36:05.340Z,99.99
2017-10-19T03:37:05.333Z,99.99
2017-10-19T03:38:05.327Z,99.99
2017-10-19T03:39:05.318Z,99.99
2017-10-19T03:40:05.316Z,99.99
2017-10-19T03:41:26.321Z,99.99
2017-10-19T03:42:05.305Z,99.99
2017-10-19T03:43:05.298Z,99.99
2017-10-19T03:44:05.296Z,99.99
2017-10-19T03:45:05.290Z,99.99
2017-10-19T03:46:05.276Z,99.99
2017-10-19T03:47:26.274Z,99.99
2017-10-19T03:48:05.265Z,99.99
2017-10-19T03:49:05.256Z,99.99
2017-10-19T03:50:05.253Z,99.99
2017-10-19T03:51:05.243Z,99.99
2017-10-19T03:52:05.238Z,99.99
2017-10-19T03:53:26.243Z,99.99
2017-10-19T03:54:05.224Z,99.99
2017-10-19T03:55:05.221Z,99.99
2017-10-19T03:56:05.212Z,99.99
2017-10-19T03:57:05.210Z,99.99
2017-10-19T03:58:05.221Z,99.99
2017-10-19T03:59:26.201Z,99.99
2017-10-19T04:00:05.193Z,99.99
2017-10-19T04:01:05.189Z,99.99
2017-10-19T04:02:05.179Z,99.99
2017-10-19T04:03:05.173Z,99.99
2017-10-19T04:04:05.163Z,99.99
2017-10-19T04:05:26.167Z,99.99
2017-10-19T04:06:05.158Z,99.99
2017-10-19T04:07:05.147Z,99.99
2017-10-19T04:08:05.143Z,99.99
2017-10-19T04:09:05.136Z,99.99
2017-10-19T04:10:05.129Z,99.99
2017-10-19T04:11:26.128Z,99.99
2017-10-19T04:12:05.115Z,99.99
2017-10-19T04:13:05.113Z,99.99
2017-10-19T04:14:05.102Z,99.99
2017-10-19T04:15:05.098Z,99.99
2017-10-19T04:16:05.093Z,99.99
2017-10-19T04:17:26.095Z,99.99
2017-10-19T04:18:05.083Z,99.99
2017-10-19T04:19:05.075Z,99.99
2017-10-19T04:20:05.071Z,99.99
2017-10-19T04:21:05.062Z,99.99
2017-10-19T04:22:05.062Z,99.99
2017-10-19T04:23:26.063Z,99.99
2017-10-19T04:24:05.068Z,99.99
2017-10-19T04:25:05.035Z,99.99
2017-10-19T04:26:05.035Z,99.99
2017-10-19T04:27:05.024Z,99.99
2017-10-19T04:28:05.018Z,99.99
2017-10-19T04:29:26.019Z,99.99
2017-10-19T04:30:05.008Z,99.99
2017-10-19T04:31:05.002Z,99.99
2017-10-19T04:32:04.991Z,99.99
2017-10-19T04:33:04.987Z,99.99
2017-10-19T04:34:04.992Z,99.99
2017-10-19T04:35:25.980Z,99.99
2017-10-19T04:36:04.971Z,99.99
2017-10-19T04:37:04.961Z,99.99
2017-10-19T04:38:04.957Z,99.99
2017-10-19T04:39:04.950Z,99.99
2017-10-19T04:40:04.950Z,99.99
2017-10-19T04:41:25.946Z,99.99
2017-10-19T04:42:04.931Z,99.99
2017-10-19T04:43:04.925Z,99.99
2017-10-19T04:44:04.923Z,99.99
2017-10-19T04:45:04.912Z,99.99
2017-10-19T04:46:04.907Z,99.99
2017-10-19T04:47:25.902Z,99.99
2017-10-19T04:48:04.939Z,99.99
2017-10-19T04:49:04.894Z,99.99
2017-10-19T04:50:04.886Z,99.99
2017-10-19T04:51:04.885Z,99.99
2017-10-19T04:52:04.873Z,99.99
2017-10-19T04:53:25.867Z,99.99
2017-10-19T04:54:04.857Z,99.99
2017-10-19T04:55:04.847Z,99.99
2017-10-19T04:56:04.844Z,99.99
2017-10-19T04:57:04.832Z,99.99
2017-10-19T04:58:04.831Z,99.99
2017-10-19T04:59:25.829Z,99.99
2017-10-19T05:00:04.816Z,99.99
2017-10-19T05:01:04.811Z,99.99
2017-10-19T05:02:04.805Z,99.99
2017-10-19T05:03:04.815Z,99.99
2017-10-19T05:04:04.797Z,99.99
2017-10-19T05:05:25.794Z,99.99
2017-10-19T05:06:04.785Z,99.99
2017-10-19T05:07:04.772Z,99.99
2017-10-19T05:08:04.773Z,99.99
2017-10-19T05:09:04.762Z,99.99
2017-10-19T05:10:04.759Z,99.99
2017-10-19T05:11:25.757Z,99.99
2017-10-19T05:12:04.741Z,99.99
2017-10-19T05:13:04.735Z,99.99
2017-10-19T05:14:04.729Z,99.99
2017-10-19T05:15:04.724Z,99.99
2017-10-19T05:16:04.723Z,99.99
2017-10-19T05:17:25.717Z,99.99
2017-10-19T05:18:04.704Z,99.99
2017-10-19T05:19:04.715Z,99.99
2017-10-19T05:20:04.701Z,99.99
2017-10-19T05:21:04.693Z,99.99
2017-10-19T05:22:04.680Z,99.99
2017-10-19T05:23:25.680Z,99.99
2017-10-19T05:24:04.671Z,99.99
2017-10-19T05:25:04.664Z,99.99
2017-10-19T05:26:04.660Z,99.99
2017-10-19T05:27:04.647Z,99.99
2017-10-19T05:28:04.643Z,99.99
2017-10-19T05:29:25.646Z,99.99
2017-10-19T05:30:04.633Z,99.99
2017-10-19T05:31:04.625Z,99.99
2017-10-19T05:32:04.619Z,99.99
2017-10-19T05:33:04.611Z,99.99
2017-10-19T05:34:04.609Z,99.99
2017-10-19T05:35:25.605Z,99.99
2017-10-19T05:36:04.593Z,99.99
2017-10-19T05:37:04.588Z,99.99
2017-10-19T05:38:04.587Z,99.99
2017-10-19T05:39:04.575Z,99.99
2017-10-19T05:40:04.569Z,99.99
2017-10-19T05:41:25.571Z,99.99
2017-10-19T05:42:04.554Z,99.99
2017-10-19T05:43:04.554Z,99.99
2017-10-19T05:44:04.551Z,99.99
2017-10-19T05:45:04.577Z,99.99
2017-10-19T05:46:04.529Z,99.99
2017-10-19T05:47:25.530Z,99.99
2017-10-19T05:48:04.517Z,99.99
2017-10-19T05:49:04.535Z,99.99
2017-10-19T05:50:04.506Z,99.99
2017-10-19T05:51:04.497Z,99.99
2017-10-19T05:52:04.496Z,99.99
2017-10-19T05:53:25.499Z,99.99
2017-10-19T05:54:04.484Z,99.99
2017-10-19T05:55:04.477Z,99.99
2017-10-19T05:56:04.475Z,99.99
2017-10-19T05:57:04.463Z,99.99
2017-10-19T05:58:05.209Z,99.99
2017-10-19T05:59:25.459Z,99.99
2017-10-19T06:00:04.449Z,99.99
2017-10-19T06:01:04.442Z,99.99
2017-10-19T06:02:04.455Z,99.99
2017-10-19T06:03:04.429Z,99.99
2017-10-19T06:04:04.430Z,99.99
2017-10-19T06:05:25.425Z,99.99
2017-10-19T06:06:04.413Z,99.99
2017-10-19T06:07:04.404Z,99.99
2017-10-19T06:08:04.431Z,99.99
2017-10-19T06:09:04.398Z,99.99
2017-10-19T06:10:04.384Z,99.99
2017-10-19T06:11:25.386Z,99.99
2017-10-19T06:12:04.376Z,99.99
2017-10-19T06:13:04.370Z,99.99
2017-10-19T06:14:04.363Z,99.99
2017-10-19T06:15:04.362Z,99.99
2017-10-19T06:16:04.347Z,99.99
2017-10-19T06:17:25.352Z,99.99
2017-10-19T06:18:04.340Z,99.99
2017-10-19T06:19:04.330Z,99.99
2017-10-19T06:20:04.325Z,99.99
2017-10-19T06:21:04.316Z,99.99
2017-10-19T06:22:04.313Z,99.99
2017-10-19T06:23:25.311Z,99.99
2017-10-19T06:24:04.298Z,99.99
2017-10-19T06:25:04.297Z,99.99
2017-10-19T06:26:04.294Z,99.99
2017-10-19T06:27:04.278Z,99.99
2017-10-19T06:28:04.277Z,99.99
2017-10-19T06:29:25.273Z,99.99
2017-10-19T06:30:04.283Z,99.99
2017-10-19T06:31:04.254Z,99.99
2017-10-19T06:32:04.250Z,99.99
2017-10-19T06:33:04.245Z,99.99
2017-10-19T06:34:04.238Z,99.99
2017-10-19T06:35:25.236Z,99.99
2017-10-19T06:36:04.223Z,99.99
2017-10-19T06:37:04.248Z,99.99
2017-10-19T06:38:04.213Z,99.99
2017-10-19T06:39:04.216Z,99.99
2017-10-19T06:40:04.201Z,99.99
2017-10-19T06:41:25.201Z,99.99
2017-10-19T06:42:04.188Z,99.99
2017-10-19T06:43:04.184Z,99.99
2017-10-19T06:44:04.176Z,99.99
2017-10-19T06:45:04.172Z,99.99
2017-10-19T06:46:04.164Z,99.99
2017-10-19T06:47:25.160Z,99.99
2017-10-19T06:48:04.150Z,99.99
2017-10-19T06:49:04.144Z,99.99
2017-10-19T06:50:04.138Z,99.99
2017-10-19T06:51:04.132Z,99.99
2017-10-19T06:52:04.135Z,99.99
2017-10-19T06:53:25.132Z,99.99
2017-10-19T06:54:04.115Z,99.99
2017-10-19T06:55:04.107Z,99.99
2017-10-19T06:56:04.099Z,99.99
2017-10-19T06:57:04.094Z,99.99
2017-10-19T06:58:04.089Z,99.99
2017-10-19T06:59:25.099Z,99.99
2017-10-19T07:00:04.082Z,99.99
2017-10-19T07:01:04.068Z,99.99
2017-10-19T07:02:04.068Z,99.99
2017-10-19T07:03:04.065Z,99.99
2017-10-19T07:04:04.050Z,99.99
2017-10-19T07:05:25.058Z,99.99
2017-10-19T07:06:04.038Z,99.99
2017-10-19T07:07:04.045Z,99.99
2017-10-19T07:08:04.029Z,99.99
2017-10-19T07:09:04.023Z,99.99
2017-10-19T07:10:04.017Z,99.99
2017-10-19T07:11:25.014Z,99.99
2017-10-19T07:12:04.002Z,99.99
2017-10-19T07:13:03.998Z,99.99
2017-10-19T07:14:03.994Z,99.99
2017-10-19T07:15:03.990Z,99.99
2017-10-19T07:16:03.983Z,99.99
2017-10-19T07:17:24.979Z,99.99
2017-10-19T07:18:03.965Z,99.99
2017-10-19T07:19:03.962Z,99.99
2017-10-19T07:20:03.957Z,99.99
2017-10-19T07:21:03.947Z,99.99
2017-10-19T07:22:03.945Z,99.99
2017-10-19T07:23:24.943Z,99.99
2017-10-19T07:24:03.933Z,99.99
2017-10-19T07:25:03.940Z,99.99
2017-10-19T07:26:03.918Z,99.99
2017-10-19T07:27:03.919Z,99.99
2017-10-19T07:28:03.916Z,99.99
2017-10-19T07:29:24.914Z,99.99
2017-10-19T07:30:03.911Z,99.99
2017-10-19T07:31:03.894Z,99.99
2017-10-19T07:32:03.883Z,99.99
2017-10-19T07:33:03.881Z,99.99
2017-10-19T07:34:03.872Z,99.99
2017-10-19T07:35:24.877Z,99.99
2017-10-19T07:36:03.862Z,99.99
2017-10-19T07:37:03.855Z,99.99
2017-10-19T07:38:03.852Z,99.99
2017-10-19T07:39:03.846Z,99.99
2017-10-19T07:40:03.840Z,99.99
2017-10-19T07:41:24.837Z,99.99
2017-10-19T07:42:03.831Z,99.99
2017-10-19T07:43:03.822Z,99.99
2017-10-19T07:44:03.817Z,99.99
2017-10-19T07:45:03.811Z,99.99
2017-10-19T07:46:03.803Z,99.99
2017-10-19T07:47:24.805Z,99.99
2017-10-19T07:48:03.796Z,99.99
2017-10-19T07:49:03.791Z,99.99
2017-10-19T07:50:03.783Z,99.99
2017-10-19T07:51:03.777Z,99.99
2017-10-19T07:52:03.772Z,99.99
2017-10-19T07:53:24.771Z,99.99
2017-10-19T07:54:03.766Z,99.99
2017-10-19T07:55:03.752Z,99.99
2017-10-19T07:56:03.750Z,99.99
2017-10-19T07:57:03.743Z,99.99
2017-10-19T07:58:03.738Z,99.99
2017-10-19T07:59:24.743Z,99.99
2017-10-19T08:00:03.724Z,99.99
2017-10-19T08:01:03.722Z,99.99
2017-10-19T08:02:03.716Z,99.99
2017-10-19T08:03:03.710Z,99.99
2017-10-19T08:04:03.707Z,99.99
2017-10-19T08:05:24.711Z,99.99
2017-10-19T08:06:03.692Z,99.99
2017-10-19T08:07:03.687Z,99.99
2017-10-19T08:08:03.695Z,99.99
2017-10-19T08:09:03.678Z,99.99
2017-10-19T08:10:03.672Z,99.99
2017-10-19T08:11:24.675Z,99.99
2017-10-19T08:12:03.664Z,99.99
2017-10-19T08:13:03.657Z,99.99
2017-10-19T08:14:03.652Z,99.99
2017-10-19T08:15:03.647Z,99.99
2017-10-19T08:16:03.655Z,99.99
2017-10-19T08:17:24.646Z,99.99
2017-10-19T08:18:03.632Z,99.99
2017-10-19T08:19:03.625Z,99.99
2017-10-19T08:20:03.616Z,99.99
2017-10-19T08:21:03.625Z,99.99
2017-10-19T08:22:03.608Z,99.99
2017-10-19T08:23:24.609Z,99.99
2017-10-19T08:24:03.595Z,99.99
2017-10-19T08:25:03.590Z,99.89
2017-10-19T08:26:03.597Z,99.99
2017-10-19T08:27:03.580Z,99.99
2017-10-19T08:28:03.577Z,99.99
2017-10-19T08:29:24.580Z,99.46
2017-10-19T08:30:03.565Z,99.85
2017-10-19T08:31:03.558Z,99.99
2017-10-19T08:32:03.557Z,99.56
2017-10-19T08:33:03.555Z,99.75
2017-10-19T08:34:03.544Z,99.46
2017-10-19T08:35:24.544Z,99.08
2017-10-19T08:36:03.532Z,98.61
2017-10-19T08:37:03.531Z,99.08
2017-10-19T08:38:03.527Z,98.80
2017-10-19T08:39:03.517Z,99.46
2017-10-19T08:40:03.514Z,99.27
2017-10-19T08:41:24.524Z,98.70
2017-10-19T08:42:03.510Z,97.94
2017-10-19T08:43:03.499Z,97.56
2017-10-19T08:44:03.499Z,97.75
2017-10-19T08:45:03.490Z,97.75
2017-10-19T08:46:03.482Z,97.75
2017-10-19T08:47:24.482Z,98.51
2017-10-19T08:48:03.476Z,98.80
2017-10-19T08:49:03.468Z,99.04
2017-10-19T08:50:03.463Z,98.85
2017-10-19T08:51:03.462Z,99.04
2017-10-19T08:52:03.455Z,99.04
2017-10-19T08:53:24.458Z,99.52
2017-10-19T08:54:03.443Z,98.56
2017-10-19T08:55:03.439Z,97.80
2017-10-19T08:56:03.431Z,97.80
2017-10-19T08:57:03.430Z,97.80
2017-10-19T08:58:03.426Z,97.32
2017-10-19T08:59:24.426Z,97.51
2017-10-19T09:00:03.415Z,97.32
2017-10-19T09:01:03.407Z,96.94
2017-10-19T09:02:03.413Z,96.66
2017-10-19T09:03:03.398Z,97.22
2017-10-19T09:04:03.394Z,96.56
2017-10-19T09:05:24.420Z,96.46
2017-10-19T09:06:03.380Z,96.66
2017-10-19T09:07:03.378Z,96.84
2017-10-19T09:08:03.373Z,96.37
2017-10-19T09:09:03.370Z,96.22
2017-10-19T09:10:03.363Z,97.08
2017-10-19T09:11:24.365Z,97.08
2017-10-19T09:12:03.351Z,96.89
2017-10-19T09:13:03.349Z,97.37
2017-10-19T09:14:03.342Z,97.08
2017-10-19T09:15:03.340Z,96.89
2017-10-19T09:16:03.333Z,96.70
2017-10-19T09:17:24.334Z,96.42
2017-10-19T09:18:03.340Z,95.27
2017-10-19T09:19:03.320Z,95.46
2017-10-19T09:20:03.318Z,95.84
2017-10-19T09:21:03.312Z,95.46
2017-10-19T09:22:03.306Z,94.36
2017-10-19T09:23:24.305Z,94.89
2017-10-19T09:24:03.296Z,95.12
2017-10-19T09:25:03.292Z,95.22
2017-10-19T09:26:03.289Z,94.74
2017-10-19T09:27:03.288Z,94.55
2017-10-19T09:28:03.286Z,94.46
2017-10-19T09:29:24.281Z,93.98
2017-10-19T09:30:03.268Z,94.36
2017-10-19T09:31:03.268Z,94.07
2017-10-19T09:32:03.257Z,94.27
2017-10-19T09:33:03.258Z,94.07
2017-10-19T09:34:03.260Z,93.98
2017-10-19T09:35:24.251Z,94.27
2017-10-19T09:36:03.241Z,93.41
2017-10-19T09:37:03.237Z,93.70
2017-10-19T09:38:03.233Z,93.41
2017-10-19T09:39:03.228Z,93.12
2017-10-19T09:40:03.228Z,93.55
2017-10-19T09:41:24.241Z,93.16
2017-10-19T09:42:03.219Z,93.07
2017-10-19T09:43:03.208Z,92.59
2017-10-19T09:44:03.203Z,91.93
2017-10-19T09:45:03.197Z,92.69
2017-10-19T09:46:03.197Z,92.02
2017-10-19T09:47:24.199Z,91.35
2017-10-19T09:48:03.191Z,91.16
2017-10-19T09:49:03.181Z,91.16
2017-10-19T09:50:03.177Z,90.63
2017-10-19T09:51:03.175Z,91.11
2017-10-19T09:52:03.168Z,90.73
2017-10-19T09:53:24.174Z,90.44
2017-10-19T09:54:03.158Z,89.87
2017-10-19T09:55:03.157Z,89.48
2017-10-19T09:56:03.152Z,89.39
2017-10-19T09:57:03.148Z,89.39
2017-10-19T09:58:03.146Z,89.67
2017-10-19T09:59:24.146Z,89.96
2017-10-19T10:00:03.152Z,89.58
2017-10-19T10:01:03.130Z,89.01
2017-10-19T10:02:03.137Z,89.67
2017-10-19T10:03:03.124Z,89.39
2017-10-19T10:04:03.119Z,89.43
2017-10-19T10:05:24.121Z,88.57
2017-10-19T10:06:03.131Z,89.81
2017-10-19T10:07:03.109Z,89.81
2017-10-19T10:08:03.101Z,90.20
2017-10-19T10:09:03.097Z,89.15
2017-10-19T10:10:03.096Z,87.43
2017-10-19T10:11:24.095Z,87.62
2017-10-19T10:12:03.095Z,87.14
2017-10-19T10:13:03.084Z,87.52
2017-10-19T10:14:03.079Z,87.62
2017-10-19T10:15:03.075Z,87.23
2017-10-19T10:16:03.071Z,86.76
2017-10-19T10:17:24.076Z,87.81
2017-10-19T10:18:03.063Z,87.18
2017-10-19T10:19:03.074Z,88.04
2017-10-19T10:20:03.054Z,87.66
2017-10-19T10:21:03.053Z,86.51
2017-10-19T10:22:03.050Z,85.75
2017-10-19T10:23:24.050Z,86.32
2017-10-19T10:24:03.041Z,86.61
2017-10-19T10:25:03.045Z,86.04
2017-10-19T10:26:03.033Z,86.80
2017-10-19T10:27:03.033Z,85.65
2017-10-19T10:28:03.026Z,86.99
2017-10-19T10:29:24.032Z,86.46
2017-10-19T10:30:03.018Z,85.31
2017-10-19T10:31:03.014Z,85.60
2017-10-19T10:32:03.035Z,84.79
2017-10-19T10:33:03.009Z,84.55
2017-10-19T10:34:03.004Z,84.64
2017-10-19T10:35:24.005Z,83.97
2017-10-19T10:36:02.996Z,85.41
2017-10-19T10:37:02.993Z,84.74
2017-10-19T10:38:02.991Z,84.55
2017-10-19T10:39:02.987Z,85.50
2017-10-19T10:40:03.010Z,85.21
2017-10-19T10:41:23.991Z,84.45
2017-10-19T10:42:02.977Z,84.68
2017-10-19T10:43:02.972Z,83.53
2017-10-19T10:44:02.969Z,84.20
2017-10-19T10:45:02.964Z,82.86
2017-10-19T10:46:02.963Z,83.44
2017-10-19T10:47:24.739Z,83.72
2017-10-19T10:48:02.987Z,82.57
2017-10-19T10:49:02.952Z,82.09
2017-10-19T10:50:02.954Z,82.19
2017-10-19T10:51:02.948Z,82.19
2017-10-19T10:52:02.948Z,83.05
2017-10-19T10:53:23.946Z,83.63
2017-10-19T10:54:02.938Z,83.05
2017-10-19T10:55:02.931Z,82.48
2017-10-19T10:56:02.937Z,82.14
2017-10-19T10:57:02.930Z,80.99
2017-10-19T10:58:02.928Z,82.32
2017-10-19T10:59:23.929Z,82.52
2017-10-19T11:00:02.954Z,80.99
2017-10-19T11:01:02.917Z,80.22
2017-10-19T11:02:02.915Z,79.74
2017-10-19T11:03:02.909Z,80.26
2017-10-19T11:04:02.916Z,81.12
2017-10-19T11:05:23.926Z,78.44
2017-10-19T11:06:02.903Z,78.92
2017-10-19T11:07:02.898Z,78.15
2017-10-19T11:08:02.896Z,78.44
2017-10-19T11:09:02.894Z,77.67
2017-10-19T11:10:02.894Z,77.90
2017-10-19T11:11:23.897Z,78.19
2017-10-19T11:12:02.890Z,77.42
2017-10-19T11:13:02.896Z,76.94
2017-10-19T11:14:02.888Z,76.75
2017-10-19T11:15:02.882Z,76.75
2017-10-19T11:16:02.877Z,75.89
2017-10-19T11:17:23.945Z,75.98
2017-10-19T11:18:02.875Z,76.46
2017-10-19T11:19:02.873Z,75.79
2017-10-19T11:20:02.883Z,75.31
2017-10-19T11:21:02.871Z,76.84
2017-10-19T11:22:02.870Z,77.19
2017-10-19T11:23:23.875Z,77.09
2017-10-19T11:24:02.867Z,77.38
2017-10-19T11:25:02.875Z,76.52
2017-10-19T11:26:02.864Z,76.81
2017-10-19T11:27:02.861Z,77.19
2017-10-19T11:28:02.860Z,76.62
2017-10-19T11:29:23.868Z,76.14
2017-10-19T11:30:02.856Z,76.71
2017-10-19T11:31:02.853Z,76.42
2017-10-19T11:32:02.853Z,76.52
2017-10-19T11:33:02.848Z,75.31
2017-10-19T11:34:02.851Z,74.44
2017-10-19T11:35:23.853Z,74.39
2017-10-19T11:36:02.844Z,74.01
2017-10-19T11:37:02.843Z,73.14
2017-10-19T11:38:02.844Z,71.83
2017-10-19T11:39:02.839Z,71.93
2017-10-19T11:40:02.837Z,71.64
2017-10-19T11:41:23.848Z,69.81
2017-10-19T11:42:02.837Z,69.66
2017-10-19T11:43:02.838Z,69.95
2017-10-19T11:44:02.831Z,69.56
2017-10-19T11:45:02.837Z,69.56
2017-10-19T11:46:02.830Z,69.27
2017-10-19T11:47:23.847Z,69.31
2017-10-19T11:48:02.829Z,68.63
2017-10-19T11:49:02.833Z,69.02
2017-10-19T11:50:02.842Z,68.35
2017-10-19T11:51:02.838Z,68.25
2017-10-19T11:52:02.834Z,67.29
2017-10-19T11:53:23.841Z,66.71
2017-10-19T11:54:02.829Z,67.00
2017-10-19T11:55:02.840Z,67.22
2017-10-19T11:56:02.831Z,67.13
2017-10-19T11:57:02.845Z,66.65
2017-10-19T11:58:02.834Z,66.65
2017-10-19T11:59:23.838Z,66.36
2017-10-19T12:00:02.832Z,67.51
2017-10-19T12:01:02.849Z,67.03
2017-10-19T12:02:02.833Z,66.07
2017-10-19T12:03:02.834Z,66.88
2017-10-19T12:04:02.824Z,65.33
2017-10-19T12:05:23.840Z,65.63
2017-10-19T12:06:02.834Z,66.97
2017-10-19T12:07:02.846Z,67.16
2017-10-19T12:08:02.830Z,64.66
2017-10-19T12:09:02.835Z,64.47
2017-10-19T12:10:02.833Z,64.98
2017-10-19T12:11:23.843Z,64.69
2017-10-19T12:12:02.835Z,65.17
2017-10-19T12:13:02.837Z,63.82
2017-10-19T12:14:02.839Z,64.02
2017-10-19T12:15:02.837Z,64.02
2017-10-19T12:16:02.849Z,63.67
2017-10-19T12:17:23.845Z,63.18
2017-10-19T12:18:02.833Z,63.47
2017-10-19T12:19:02.833Z,63.64
2017-10-19T12:20:02.834Z,64.05
2017-10-19T12:21:02.842Z,63.64
2017-10-19T12:22:02.838Z,63.28
2017-10-19T12:23:23.845Z,62.80
2017-10-19T12:24:02.837Z,63.38
2017-10-19T12:25:02.838Z,62.70
2017-10-19T12:26:02.838Z,62.90
2017-10-19T12:27:02.843Z,63.09
2017-10-19T12:28:02.834Z,62.60
2017-10-19T12:29:23.848Z,62.51
2017-10-19T12:30:02.838Z,63.28
2017-10-19T12:31:02.839Z,63.38
2017-10-19T12:32:02.844Z,63.57
2017-10-19T12:33:02.839Z,63.82
2017-10-19T12:34:02.841Z,63.92
2017-10-19T12:35:23.846Z,63.44
2017-10-19T12:36:02.835Z,62.87
2017-10-19T12:37:02.839Z,63.34
2017-10-19T12:38:02.841Z,62.67
2017-10-19T12:39:02.854Z,63.54
2017-10-19T12:40:02.841Z,63.47
2017-10-19T12:41:23.848Z,62.57
2017-10-19T12:42:02.839Z,64.21
2017-10-19T12:43:02.839Z,64.79
2017-10-19T12:44:02.840Z,64.95
2017-10-19T12:45:02.840Z,65.72
2017-10-19T12:46:02.840Z,65.24
2017-10-19T12:47:23.845Z,66.30
2017-10-19T12:48:02.838Z,65.81
2017-10-19T12:49:02.837Z,64.98
2017-10-19T12:50:02.837Z,63.34
2017-10-19T12:51:02.836Z,62.90
2017-10-19T12:52:02.838Z,61.77