createdAt,value
2018-11-05T00:01:37.360Z,33.53
2018-11-05T00:04:05.934Z,24.00
2018-11-05T00:06:34.414Z,27.57
2018-11-05T00:09:02.963Z,30.47
2018-11-05T00:11:31.471Z,22.27
2018-11-05T00:13:59.953Z,28.00
2018-11-05T00:16:28.450Z,30.63
2018-11-05T00:18:56.918Z,23.37
2018-11-05T00:21:25.391Z,23.07
2018-11-05T00:23:53.894Z,27.53
2018-11-05T00:26:22.362Z,19.83
2018-11-05T00:28:50.834Z,23.13
2018-11-05T00:31:19.311Z,29.53
2018-11-05T00:33:47.779Z,23.43
2018-11-05T00:36:16.243Z,14.07
2018-11-05T00:38:44.719Z,24.70
2018-11-05T00:41:13.187Z,18.90
2018-11-05T00:43:41.683Z,13.23
2018-11-05T00:46:10.151Z,16.90
2018-11-05T00:48:38.694Z,24.93
2018-11-05T00:51:07.166Z,19.00
2018-11-05T00:53:35.631Z,23.13
2018-11-05T00:56:04.093Z,17.10
2018-11-05T00:58:32.550Z,15.90
2018-11-05T01:01:01.010Z,16.27
2018-11-05T01:03:29.469Z,14.33
2018-11-05T01:05:57.978Z,11.10
2018-11-05T01:08:26.434Z,11.80
2018-11-05T01:10:54.886Z,13.30
2018-11-05T01:13:23.330Z,9.00
2018-11-05T01:15:51.815Z,11.93
2018-11-05T01:18:20.292Z,12.73
2018-11-05T01:20:48.759Z,10.20
2018-11-05T01:23:17.217Z,11.43
2018-11-05T01:25:45.686Z,11.57
2018-11-05T01:28:14.141Z,11.80
2018-11-05T01:30:51.788Z,10.73
2018-11-05T01:33:20.259Z,10.83
2018-11-05T01:35:48.747Z,13.67
2018-11-05T01:38:17.207Z,11.30
2018-11-05T01:40:45.685Z,10.40
2018-11-05T01:43:14.154Z,12.57
2018-11-05T01:45:42.651Z,12.47
2018-11-05T01:48:11.118Z,15.87
2018-11-05T01:50:39.581Z,16.00
2018-11-05T01:53:08.060Z,18.43
2018-11-05T01:55:36.534Z,14.43
2018-11-05T01:58:05.739Z,14.70
2018-11-05T02:00:34.283Z,14.10
2018-11-05T02:03:02.749Z,11.60
2018-11-05T02:05:31.310Z,16.47
2018-11-05T02:07:59.797Z,16.87
2018-11-05T02:10:28.330Z,14.07
2018-11-05T02:12:56.734Z,16.90
2018-11-05T02:15:25.209Z,18.10
2018-11-05T02:17:53.696Z,16.13
2018-11-05T02:20:22.171Z,30.33
2018-11-05T02:22:50.624Z,23.60
2018-11-05T02:25:19.098Z,15.60
2018-11-05T02:27:47.579Z,22.30
2018-11-05T02:30:17.418Z,18.43
2018-11-05T02:32:46.287Z,14.90
2018-11-05T02:35:15.485Z,14.73
2018-11-05T02:37:44.578Z,16.50
2018-11-05T02:40:14.387Z,15.93
2018-11-05T02:42:43.406Z,13.53
2018-11-05T02:45:14.043Z,16.87
2018-11-05T02:47:42.522Z,17.17
2018-11-05T02:50:12.078Z,17.93
2018-11-05T02:52:41.627Z,19.30
2018-11-05T02:55:10.113Z,14.70
2018-11-05T02:57:38.612Z,13.33
2018-11-05T03:00:12.683Z,13.40
2018-11-05T03:02:41.791Z,9.93
2018-11-05T03:05:12.610Z,12.97
2018-11-05T03:07:41.406Z,9.00
2018-11-05T03:10:10.914Z,10.63
2018-11-05T03:12:40.103Z,13.47
2018-11-05T03:15:10.032Z,15.53
2018-11-05T03:17:39.104Z,16.67
2018-11-05T03:20:09.059Z,13.63
2018-11-05T03:22:37.826Z,13.10
2018-11-05T03:25:06.381Z,16.10
2018-11-05T03:27:34.850Z,11.03
2018-11-05T03:30:03.388Z,17.67
2018-11-05T03:32:31.936Z,14.23
2018-11-05T03:35:00.414Z,14.17
2018-11-05T03:37:28.882Z,16.53
2018-11-05T03:39:57.346Z,23.13
2018-11-05T03:42:25.815Z,12.97
2018-11-05T03:44:54.290Z,17.87
2018-11-05T03:47:22.781Z,25.23
2018-11-05T03:49:51.241Z,14.57
2018-11-05T03:52:19.798Z,12.43
2018-11-05T03:54:48.267Z,11.73
2018-11-05T03:57:16.743Z,19.90
2018-11-05T03:59:45.218Z,13.03
2018-11-05T04:02:13.686Z,10.00
2018-11-05T04:04:42.180Z,9.77
2018-11-05T04:07:10.642Z,9.03
2018-11-05T04:09:39.132Z,13.30
2018-11-05T04:12:07.598Z,10.83
2018-11-05T04:14:36.442Z,11.60
2018-11-05T04:17:05.299Z,8.33
2018-11-05T04:19:33.766Z,13.97
2018-11-05T04:22:02.220Z,10.77
2018-11-05T04:24:30.738Z,13.83
2018-11-05T04:26:59.210Z,13.17
2018-11-05T04:29:27.705Z,13.47
2018-11-05T04:31:56.154Z,13.57
2018-11-05T04:34:24.603Z,15.30
2018-11-05T04:36:53.074Z,13.27
2018-11-05T04:39:21.531Z,11.50
2018-11-05T04:41:50.015Z,11.17
2018-11-05T04:44:18.474Z,15.13
2018-11-05T04:46:46.932Z,12.90
2018-11-05T04:49:15.404Z,12.47
2018-11-05T04:51:43.863Z,11.57
2018-11-05T04:54:12.652Z,11.00
2018-11-05T04:56:41.126Z,10.90
2018-11-05T04:59:09.586Z,11.20
2018-11-05T05:01:38.058Z,20.67
2018-11-05T05:04:06.550Z,10.20
2018-11-05T05:06:35.024Z,12.70
2018-11-05T05:09:04.451Z,9.50
2018-11-05T05:11:32.912Z,10.60
2018-11-05T05:14:01.390Z,11.90
2018-11-05T05:16:29.866Z,9.67
2018-11-05T05:18:58.335Z,10.23
2018-11-05T05:21:26.806Z,12.07
2018-11-05T05:23:55.283Z,17.27
2018-11-05T05:26:23.839Z,12.80
2018-11-05T05:28:52.354Z,18.30
2018-11-05T05:31:20.815Z,13.47
2018-11-05T05:33:49.293Z,13.37
2018-11-05T05:36:17.779Z,13.80
2018-11-05T05:38:46.274Z,12.73
2018-11-05T05:41:14.740Z,17.53
2018-11-05T05:43:43.238Z,18.47
2018-11-05T05:46:11.719Z,13.70
2018-11-05T05:48:40.195Z,14.60
2018-11-05T05:51:08.675Z,25.37
2018-11-05T05:53:37.146Z,21.17
2018-11-05T05:56:05.702Z,17.53
2018-11-05T05:58:34.154Z,17.00
2018-11-05T06:01:02.639Z,13.10
2018-11-05T06:03:31.168Z,23.30
2018-11-05T06:05:59.729Z,17.33
2018-11-05T06:08:28.138Z,17.80
2018-11-05T06:10:56.603Z,20.00
2018-11-05T06:13:25.067Z,15.50
2018-11-05T06:15:53.592Z,15.57
2018-11-05T06:18:22.026Z,15.70
2018-11-05T06:20:50.498Z,16.80
2018-11-05T06:23:18.995Z,16.80
2018-11-05T06:25:47.484Z,14.50
2018-11-05T06:28:15.948Z,15.77
2018-11-05T06:30:44.422Z,15.30
2018-11-05T06:33:12.884Z,16.43
2018-11-05T06:35:41.343Z,17.00
2018-11-05T06:38:09.791Z,15.33
2018-11-05T06:40:38.269Z,20.60
2018-11-05T06:43:06.737Z,16.00
2018-11-05T06:45:35.207Z,13.70
2018-11-05T06:48:03.687Z,12.47
2018-11-05T06:50:32.191Z,16.70
2018-11-05T06:53:00.775Z,13.77
2018-11-05T06:55:29.135Z,14.73
2018-11-05T06:57:57.614Z,18.80
2018-11-05T07:00:26.426Z,18.57
2018-11-05T07:02:54.887Z,22.70
2018-11-05T07:05:23.364Z,19.53
2018-11-05T07:07:52.167Z,26.33
2018-11-05T07:10:20.674Z,17.73
2018-11-05T07:12:49.157Z,28.33
2018-11-05T07:15:18.639Z,17.57
2018-11-05T07:17:48.013Z,26.47
2018-11-05T07:20:17.746Z,27.87
2018-11-05T07:22:47.176Z,23.50
2018-11-05T07:25:16.027Z,20.03
2018-11-05T07:27:44.637Z,21.30
2018-11-05T07:30:15.276Z,23.23
2018-11-05T07:32:43.802Z,19.40
2018-11-05T07:35:13.471Z,23.10
2018-11-05T07:37:42.281Z,34.93
2018-11-05T07:40:12.390Z,18.23
2018-11-05T07:42:41.146Z,16.93
2018-11-05T07:45:12.758Z,28.63
2018-11-05T07:47:41.998Z,14.00
2018-11-05T07:50:12.270Z,25.37
2018-11-05T07:52:41.097Z,20.20
2018-11-05T07:55:11.470Z,19.73
2018-11-05T07:57:41.143Z,22.27
2018-11-05T08:01:15.407Z,25.37
2018-11-05T08:03:43.870Z,21.93
2018-11-05T08:06:12.360Z,17.37
2018-11-05T08:08:40.810Z,18.13
2018-11-05T08:11:09.279Z,21.43
2018-11-05T08:13:37.756Z,22.90
2018-11-05T08:16:06.319Z,19.77
2018-11-05T08:18:35.138Z,16.77
2018-11-05T08:21:03.655Z,15.40
2018-11-05T08:23:32.173Z,15.67
2018-11-05T08:26:00.639Z,15.30
2018-11-05T08:28:29.122Z,17.60
2018-11-05T08:30:57.593Z,16.70
2018-11-05T08:33:26.048Z,16.90
2018-11-05T08:35:54.518Z,22.13
2018-11-05T08:38:23.008Z,17.40
2018-11-05T08:40:51.479Z,18.40
2018-11-05T08:43:19.954Z,19.40
2018-11-05T08:45:48.407Z,21.73
2018-11-05T08:48:16.918Z,21.57
2018-11-05T08:50:45.477Z,27.10
2018-11-05T08:53:13.947Z,20.43
2018-11-05T08:55:42.426Z,18.80
2018-11-05T08:58:10.899Z,26.60
2018-11-05T09:00:44.851Z,19.33
2018-11-05T09:03:13.323Z,20.73
2018-11-05T09:05:41.822Z,17.60
2018-11-05T09:08:10.286Z,16.17
2018-11-05T09:10:39.941Z,14.30
2018-11-05T09:13:08.231Z,18.20
2018-11-05T09:15:36.694Z,15.20
2018-11-05T09:18:05.245Z,15.70
2018-11-05T09:20:33.880Z,16.10
2018-11-05T09:23:02.311Z,22.93
2018-11-05T09:25:30.879Z,23.40
2018-11-05T09:27:59.484Z,13.20
2018-11-05T09:30:27.870Z,17.43
2018-11-05T09:32:56.342Z,15.10
2018-11-05T09:35:24.839Z,19.20
2018-11-05T09:37:53.360Z,14.60
2018-11-05T09:40:23.327Z,25.93
2018-11-05T09:42:52.192Z,27.90
2018-11-05T09:45:22.206Z,18.90
2018-11-05T09:47:51.006Z,18.53
2018-11-05T09:50:20.023Z,22.77
2018-11-05T09:52:48.501Z,15.23
2018-11-05T09:55:17.251Z,16.37
2018-11-05T09:57:45.727Z,17.73
2018-11-05T10:00:17.191Z,17.27
2018-11-05T10:02:51.133Z,22.47
2018-11-05T10:05:19.756Z,26.30
2018-11-05T10:07:48.031Z,21.40
2018-11-05T10:10:17.248Z,15.90
2018-11-05T10:12:45.665Z,18.77
2018-11-05T10:15:15.054Z,12.03
2018-11-05T10:17:43.615Z,12.10
2018-11-05T10:20:22.174Z,12.63
2018-11-05T10:22:50.645Z,12.90
2018-11-05T10:25:19.356Z,11.90
2018-11-05T10:27:48.516Z,11.80
2018-11-05T10:30:21.638Z,20.90
2018-11-05T10:32:50.185Z,20.37
2018-11-05T10:35:19.070Z,15.97
2018-11-05T10:37:47.547Z,12.53
2018-11-05T10:40:18.120Z,16.37
2018-11-05T10:42:47.167Z,10.50
2018-11-05T10:45:16.776Z,11.00
2018-11-05T10:47:45.243Z,13.97
2018-11-05T10:50:14.767Z,17.13
2018-11-05T10:52:44.366Z,15.10
2018-11-05T10:55:12.871Z,12.80
2018-11-05T10:57:42.163Z,14.40
2018-11-05T11:00:18.698Z,14.70
2018-11-05T11:02:52.627Z,65.97
2018-11-05T11:05:21.518Z,37.57
2018-11-05T11:07:50.294Z,12.90
2018-11-05T11:10:18.785Z,18.20
2018-11-05T11:12:47.272Z,9.23
2018-11-05T11:15:15.841Z,24.53
2018-11-05T11:17:44.275Z,19.17
2018-11-05T11:20:13.551Z,18.40
2018-11-05T11:22:42.019Z,34.13
2018-11-05T11:25:11.402Z,19.50
2018-11-05T11:27:39.917Z,14.20
2018-11-05T11:30:11.100Z,16.33
2018-11-05T11:32:39.726Z,16.13
2018-11-05T11:35:09.141Z,35.33
2018-11-05T11:37:37.923Z,26.33
2018-11-05T11:40:12.406Z,16.67
2018-11-05T11:42:41.754Z,13.10
2018-11-05T11:45:11.366Z,12.73
2018-11-05T11:47:39.906Z,14.90
2018-11-05T11:50:10.387Z,21.10
2018-11-05T11:52:38.951Z,17.63
2018-11-05T11:55:09.367Z,17.40
2018-11-05T11:57:37.960Z,16.97
2018-11-05T12:00:09.168Z,30.93
2018-11-05T12:02:37.637Z,21.63
2018-11-05T12:05:07.388Z,14.70
2018-11-05T12:07:35.670Z,41.73
2018-11-05T12:10:05.442Z,17.97
2018-11-05T12:12:33.954Z,18.27
2018-11-05T12:15:02.692Z,32.73
2018-11-05T12:17:31.003Z,23.10
2018-11-05T12:19:59.470Z,22.43
2018-11-05T12:22:27.942Z,19.20
2018-11-05T12:24:56.481Z,22.53
2018-11-05T12:27:24.879Z,32.50
2018-11-05T12:29:53.360Z,52.27
2018-11-05T12:32:21.832Z,27.00
2018-11-05T12:34:50.287Z,31.73
2018-11-05T12:37:18.763Z,33.87
2018-11-05T12:39:47.227Z,21.17
2018-11-05T12:42:15.708Z,28.37
2018-11-05T12:44:44.183Z,32.40
2018-11-05T12:47:12.695Z,36.60
2018-11-05T12:49:41.159Z,35.50
2018-11-05T12:52:09.642Z,33.93
2018-11-05T12:54:38.134Z,36.10
2018-11-05T12:57:06.626Z,31.37
2018-11-05T12:59:35.091Z,36.13
2018-11-05T13:02:03.594Z,34.93
2018-11-05T13:04:32.067Z,33.67
2018-11-05T13:07:00.600Z,30.87
2018-11-05T13:09:29.044Z,34.90
2018-11-05T13:11:57.515Z,31.80
2018-11-05T13:14:26.078Z,34.17
2018-11-05T13:16:54.575Z,33.03
2018-11-05T13:19:23.038Z,32.37
2018-11-05T13:21:51.522Z,29.70
2018-11-05T13:24:19.982Z,40.40
2018-11-05T13:26:48.450Z,38.90
2018-11-05T13:29:17.002Z,32.03
2018-11-05T13:31:45.454Z,33.43
2018-11-05T13:34:13.936Z,35.80
2018-11-05T13:36:42.548Z,32.27
2018-11-05T13:39:11.121Z,32.43
2018-11-05T13:41:39.599Z,36.50
2018-11-05T13:44:08.100Z,46.87
2018-11-05T13:46:37.005Z,45.27
2018-11-05T13:49:05.699Z,43.17
2018-11-05T13:51:33.848Z,42.80
2018-11-05T13:54:02.384Z,37.53
2018-11-05T13:56:30.831Z,42.33
2018-11-05T13:58:59.299Z,45.47
2018-11-05T14:01:27.779Z,42.63
2018-11-05T14:03:56.238Z,39.10
2018-11-05T14:06:24.702Z,39.13
2018-11-05T14:08:53.366Z,37.60
2018-11-05T14:11:21.825Z,39.20
2018-11-05T14:13:50.321Z,47.40
2018-11-05T14:16:18.895Z,46.70
2018-11-05T14:18:47.411Z,35.80
2018-11-05T14:21:15.914Z,37.07
2018-11-05T14:23:44.394Z,37.63
2018-11-05T14:26:12.882Z,40.27
2018-11-05T14:28:41.694Z,42.87
2018-11-05T14:31:09.823Z,36.17
2018-11-05T14:33:38.291Z,37.47
2018-11-05T14:36:06.780Z,38.83
2018-11-05T14:38:35.337Z,36.93
2018-11-05T14:41:03.784Z,40.17
2018-11-05T14:43:32.286Z,38.80
2018-11-05T14:46:00.775Z,38.70
2018-11-05T14:48:29.304Z,41.47
2018-11-05T14:50:57.895Z,43.13
2018-11-05T14:53:26.332Z,35.50
2018-11-05T14:55:54.816Z,42.23
2018-11-05T14:58:23.307Z,42.33
2018-11-05T15:00:51.805Z,50.80
2018-11-05T15:03:20.282Z,38.83
2018-11-05T15:05:48.751Z,41.20
2018-11-05T15:08:17.210Z,46.87
2018-11-05T15:10:45.727Z,43.13
2018-11-05T15:13:14.263Z,46.20
2018-11-05T15:15:42.697Z,55.67
2018-11-05T15:18:11.261Z,42.97
2018-11-05T15:20:39.704Z,45.47
2018-11-05T15:23:08.143Z,42.07
2018-11-05T15:25:36.656Z,42.33
2018-11-05T15:28:05.207Z,46.17
2018-11-05T15:30:33.738Z,46.30
2018-11-05T15:33:02.225Z,41.97
2018-11-05T15:35:30.774Z,35.30
2018-11-05T15:37:59.242Z,43.50
2018-11-05T15:40:27.703Z,47.00
2018-11-05T15:42:56.186Z,41.27
2018-11-05T15:45:24.675Z,41.90
2018-11-05T15:47:53.134Z,47.87
2018-11-05T15:50:22.254Z,42.07
2018-11-05T15:52:51.137Z,39.87
2018-11-05T15:55:19.294Z,44.33
2018-11-05T15:57:47.772Z,41.27
2018-11-05T16:00:17.519Z,42.50
2018-11-05T16:02:47.995Z,47.07
2018-11-05T16:05:16.518Z,47.60
2018-11-05T16:07:45.500Z,48.37
2018-11-05T16:10:14.324Z,50.90
2018-11-05T16:12:42.805Z,40.77
2018-11-05T16:15:12.494Z,47.20
2018-11-05T16:17:41.078Z,46.63
2018-11-05T16:20:12.650Z,54.40
2018-11-05T16:22:41.123Z,39.07
2018-11-05T16:25:09.798Z,46.53
2018-11-05T16:27:38.277Z,48.47
2018-11-05T16:30:09.564Z,45.10
2018-11-05T16:32:38.417Z,54.00
2018-11-05T16:35:07.256Z,57.00
2018-11-05T16:37:35.722Z,49.33
2018-11-05T16:40:05.149Z,44.53
2018-11-05T16:42:33.578Z,56.37
2018-11-05T16:45:02.136Z,47.33
2018-11-05T16:47:30.725Z,66.23
2018-11-05T16:49:59.203Z,64.17
2018-11-05T16:52:27.675Z,57.07
2018-11-05T16:54:56.143Z,50.73
2018-11-05T16:57:24.656Z,52.23
2018-11-05T16:59:53.091Z,52.67
2018-11-05T17:02:22.121Z,67.60
2018-11-05T17:04:50.048Z,59.07
2018-11-05T17:07:18.509Z,49.10
2018-11-05T17:09:46.982Z,59.57
2018-11-05T17:12:15.447Z,63.73
2018-11-05T17:14:43.935Z,61.90
2018-11-05T17:17:12.415Z,56.27
2018-11-05T17:19:40.870Z,54.50
2018-11-05T17:22:09.391Z,72.53
2018-11-05T17:24:37.850Z,64.43
2018-11-05T17:27:06.367Z,51.77
2018-11-05T17:29:34.826Z,54.67
2018-11-05T17:32:03.307Z,53.40
2018-11-05T17:34:31.811Z,59.07
2018-11-05T17:37:00.302Z,61.90
2018-11-05T17:39:28.772Z,62.33
2018-11-05T17:41:57.274Z,71.20
2018-11-05T17:44:25.746Z,66.87
2018-11-05T17:46:54.234Z,78.40
2018-11-05T17:49:22.898Z,67.07
2018-11-05T17:51:51.382Z,82.73
2018-11-05T17:54:19.840Z,66.67
2018-11-05T17:56:48.342Z,69.70
2018-11-05T17:59:16.846Z,66.90
2018-11-05T18:01:45.362Z,68.30
2018-11-05T18:04:13.853Z,70.90
2018-11-05T18:06:42.343Z,68.07
2018-11-05T18:09:10.917Z,66.17
2018-11-05T18:11:39.455Z,68.07
2018-11-05T18:14:08.246Z,62.03
2018-11-05T18:16:36.826Z,69.80
2018-11-05T18:19:05.587Z,69.73
2018-11-05T18:21:33.935Z,77.57
2018-11-05T18:24:02.407Z,76.27
2018-11-05T18:26:30.919Z,71.10
2018-11-05T18:28:59.391Z,64.07
2018-11-05T18:31:27.890Z,77.60
2018-11-05T18:33:56.434Z,80.73
2018-11-05T18:36:24.952Z,91.43
2018-11-05T18:38:53.435Z,96.57
2018-11-05T18:41:21.923Z,105.97
2018-11-05T18:43:50.415Z,100.00
2018-11-05T18:46:18.886Z,105.00
2018-11-05T18:48:47.367Z,95.87
2018-11-05T18:51:15.850Z,106.17
2018-11-05T18:53:44.320Z,105.40
2018-11-05T18:56:12.792Z,100.20
2018-11-05T18:58:41.339Z,122.57
2018-11-05T19:01:09.821Z,114.10
2018-11-05T19:03:38.323Z,102.30
2018-11-05T19:06:06.954Z,112.33
2018-11-05T19:08:35.444Z,112.50
2018-11-05T19:11:03.927Z,113.27
2018-11-05T19:13:32.446Z,109.60
2018-11-05T19:16:01.108Z,104.87
2018-11-05T19:18:29.414Z,119.03
2018-11-05T19:20:57.882Z,113.63
2018-11-05T19:23:26.439Z,107.60
2018-11-05T19:25:54.847Z,103.20
2018-11-05T19:28:23.366Z,127.43
2018-11-05T19:30:51.814Z,116.47
2018-11-05T19:33:20.292Z,134.00
2018-11-05T19:35:48.762Z,154.10
2018-11-05T19:38:17.238Z,139.07
2018-11-05T19:40:45.707Z,115.67
2018-11-05T19:43:14.239Z,120.50
2018-11-05T19:45:42.694Z,115.73
2018-11-05T19:48:11.163Z,135.63
2018-11-05T19:50:39.617Z,122.37
2018-11-05T19:53:08.099Z,144.27
2018-11-05T19:55:36.562Z,341.67
2018-11-05T19:58:05.086Z,187.20
2018-11-05T20:00:33.612Z,202.03
2018-11-05T20:03:02.288Z,361.87
2018-11-05T20:05:30.833Z,214.13
2018-11-05T20:07:59.838Z,246.50
2018-11-05T20:10:28.351Z,171.17
2018-11-05T20:12:56.827Z,148.80
2018-11-05T20:15:25.348Z,160.47
2018-11-05T20:17:54.794Z,191.03
2018-11-05T20:20:24.309Z,181.40
2018-11-05T20:22:52.895Z,113.47
2018-11-05T20:25:21.376Z,158.70
2018-11-05T20:27:50.068Z,158.37
2018-11-05T20:30:20.079Z,113.27
2018-11-05T20:32:50.268Z,232.17
2018-11-05T20:35:18.465Z,184.43
2018-11-05T20:37:46.970Z,137.23
2018-11-05T20:40:17.273Z,128.80
2018-11-05T20:42:47.002Z,168.03
2018-11-05T20:45:16.255Z,142.53
2018-11-05T20:47:44.910Z,144.17
2018-11-05T20:50:14.390Z,168.77
2018-11-05T20:52:42.924Z,123.80
2018-11-05T20:55:12.779Z,204.30
2018-11-05T20:57:42.189Z,139.80
2018-11-05T21:00:12.606Z,134.40
2018-11-05T21:02:41.638Z,219.07
2018-11-05T21:05:10.223Z,239.60
2018-11-05T21:07:39.351Z,176.00
2018-11-05T21:10:09.104Z,209.43
2018-11-05T21:12:38.533Z,212.03
2018-11-05T21:15:09.490Z,168.13
2018-11-05T21:17:37.969Z,132.13
2018-11-05T21:20:06.478Z,139.67
2018-11-05T21:22:35.098Z,121.40
2018-11-05T21:25:03.443Z,124.47
2018-11-05T21:27:31.964Z,132.37
2018-11-05T21:30:00.455Z,113.37
2018-11-05T21:32:28.911Z,109.77
2018-11-05T21:34:57.454Z,116.97
2018-11-05T21:37:25.872Z,213.73
2018-11-05T21:39:54.341Z,113.77
2018-11-05T21:42:22.806Z,149.67
2018-11-05T21:44:51.313Z,260.77
2018-11-05T21:47:19.817Z,206.10
2018-11-05T21:49:48.263Z,136.90
2018-11-05T21:52:16.734Z,120.90
2018-11-05T21:54:45.196Z,146.07
2018-11-05T21:57:13.670Z,135.13
2018-11-05T21:59:42.154Z,135.80
2018-11-05T22:02:10.641Z,151.63
2018-11-05T22:04:39.345Z,114.20
2018-11-05T22:07:07.826Z,132.60
2018-11-05T22:09:36.310Z,129.00
2018-11-05T22:12:04.954Z,111.63
2018-11-05T22:14:33.486Z,110.73
2018-11-05T22:17:02.126Z,123.33
2018-11-05T22:19:30.651Z,102.13
2018-11-05T22:21:59.163Z,102.03
2018-11-05T22:24:28.467Z,96.07
2018-11-05T22:26:56.928Z,100.63
2018-11-05T22:29:25.410Z,93.17
2018-11-05T22:31:53.950Z,99.60
2018-11-05T22:34:22.479Z,95.57
2018-11-05T22:36:51.059Z,86.63
2018-11-05T22:39:19.554Z,106.53
2018-11-05T22:41:48.035Z,101.70
2018-11-05T22:44:16.562Z,120.87
2018-11-05T22:46:45.035Z,119.47
2018-11-05T22:49:13.518Z,102.77
2018-11-05T22:51:41.972Z,103.40
2018-11-05T22:54:10.462Z,94.90
2018-11-05T22:56:38.927Z,109.50
2018-11-05T22:59:07.392Z,104.73
2018-11-05T23:01:41.251Z,102.20
2018-11-05T23:04:10.058Z,103.87
2018-11-05T23:06:38.538Z,92.93
2018-11-05T23:09:07.686Z,106.40
2018-11-05T23:11:36.158Z,109.60
2018-11-05T23:14:04.723Z,89.40
2018-11-05T23:16:33.206Z,90.43
2018-11-05T23:19:01.699Z,91.23
2018-11-05T23:21:30.171Z,103.23
2018-11-05T23:23:58.650Z,100.23
2018-11-05T23:26:27.107Z,100.40
2018-11-05T23:28:55.570Z,109.07
2018-11-05T23:31:24.063Z,88.40
2018-11-05T23:33:52.586Z,97.37
2018-11-05T23:36:21.130Z,105.10
2018-11-05T23:38:49.610Z,111.40
2018-11-05T23:41:18.200Z,90.73
2018-11-05T23:43:46.727Z,98.47
2018-11-05T23:46:15.203Z,100.83
2018-11-05T23:48:43.697Z,90.40
2018-11-05T23:51:12.211Z,93.97
2018-11-05T23:53:40.678Z,94.63
2018-11-05T23:56:09.151Z,84.10
2018-11-05T23:58:37.618Z,91.40
