createdAt,value
2022-12-23T00:04:16.689Z,5.38
2022-12-23T00:09:16.626Z,5.40
2022-12-23T00:14:21.581Z,5.37
2022-12-23T00:19:16.580Z,5.38
2022-12-23T00:24:16.568Z,5.41
2022-12-23T00:29:16.542Z,5.41
2022-12-23T00:34:16.509Z,5.37
2022-12-23T00:39:16.750Z,5.37
2022-12-23T00:44:16.514Z,5.35
2022-12-23T00:49:16.443Z,5.40
2022-12-23T00:54:16.386Z,5.41
2022-12-23T00:59:16.376Z,5.44
2022-12-23T01:04:16.350Z,5.41
2022-12-23T01:09:16.305Z,5.37
2022-12-23T01:14:16.257Z,5.35
2022-12-23T01:19:16.468Z,5.35
2022-12-23T01:24:16.217Z,5.35
2022-12-23T01:29:16.207Z,5.32
2022-12-23T01:34:16.193Z,5.29
2022-12-23T01:39:16.149Z,5.32
2022-12-23T01:44:16.119Z,5.32
2022-12-23T01:49:16.081Z,5.35
2022-12-23T01:54:16.044Z,5.38
2022-12-23T01:59:16.035Z,5.40
2022-12-23T02:04:16.004Z,5.38
2022-12-23T02:09:15.974Z,5.44
2022-12-23T02:14:15.949Z,5.44
2022-12-23T02:19:15.938Z,5.59
2022-12-23T02:24:15.919Z,5.74
2022-12-23T02:29:15.900Z,5.84
2022-12-23T02:34:15.872Z,6.05
2022-12-23T02:39:15.848Z,6.08
2022-12-23T02:44:15.841Z,6.13
2022-12-23T02:49:15.831Z,6.10
2022-12-23T02:54:15.811Z,6.03
2022-12-23T02:59:15.789Z,6.03
2022-12-23T03:04:15.775Z,6.10
2022-12-23T03:09:15.776Z,6.16
2022-12-23T03:14:15.731Z,6.19
2022-12-23T03:19:15.711Z,6.33
2022-12-23T03:24:15.693Z,6.38
2022-12-23T03:29:15.684Z,6.50
2022-12-23T03:34:15.657Z,6.51
2022-12-23T03:39:15.603Z,6.51
2022-12-23T03:44:15.589Z,6.58
2022-12-23T03:49:15.572Z,6.63
2022-12-23T03:54:15.554Z,6.68
2022-12-23T03:59:15.528Z,6.68
2022-12-23T04:04:15.513Z,6.69
2022-12-23T04:09:19.938Z,6.76
2022-12-23T04:14:15.399Z,6.79
2022-12-23T04:19:15.339Z,6.91
2022-12-23T04:24:15.312Z,6.91
2022-12-23T04:29:15.293Z,6.94
2022-12-23T04:34:15.273Z,6.91
2022-12-23T04:39:15.262Z,6.90
2022-12-23T04:44:15.263Z,6.96
2022-12-23T04:49:15.197Z,6.97
2022-12-23T04:54:15.160Z,7.05
2022-12-23T04:59:15.153Z,7.09
2022-12-23T05:04:15.183Z,7.14
2022-12-23T05:09:15.104Z,7.18
2022-12-23T05:14:15.072Z,7.21
2022-12-23T05:19:15.037Z,7.26
2022-12-23T05:24:15.004Z,7.27
2022-12-23T05:29:14.978Z,7.27
2022-12-23T05:34:14.949Z,7.33
2022-12-23T05:39:15.045Z,7.39
2022-12-23T05:44:14.907Z,7.45
2022-12-23T05:49:14.873Z,7.42
2022-12-23T05:54:14.841Z,7.47
2022-12-23T05:59:14.807Z,7.50
2022-12-23T06:04:14.862Z,7.57
2022-12-23T06:09:14.725Z,7.60
2022-12-23T06:14:14.694Z,7.62
2022-12-23T06:19:14.662Z,7.63
2022-12-23T06:24:14.646Z,7.69
2022-12-23T06:29:14.637Z,7.67
2022-12-23T06:34:14.601Z,7.67
2022-12-23T06:39:14.569Z,7.70
2022-12-23T06:44:14.547Z,7.73
2022-12-23T06:49:14.569Z,7.77
2022-12-23T06:54:14.495Z,7.70
2022-12-23T06:59:14.447Z,7.69
2022-12-23T07:04:14.415Z,7.69
2022-12-23T07:09:14.388Z,7.67
2022-12-23T07:14:14.360Z,7.67
2022-12-23T07:19:14.334Z,7.69
2022-12-23T07:24:14.293Z,7.66
2022-12-23T07:29:14.284Z,7.67
2022-12-23T07:34:14.227Z,7.66
2022-12-23T07:39:14.263Z,7.66
2022-12-23T07:44:14.204Z,7.66
2022-12-23T07:49:14.148Z,7.63
2022-12-23T07:54:14.141Z,7.66
2022-12-23T07:59:14.179Z,7.67
2022-12-23T08:04:14.103Z,7.71
2022-12-23T08:09:14.070Z,7.73
2022-12-23T08:14:14.090Z,7.76
2022-12-23T08:19:13.987Z,7.81
2022-12-23T08:24:13.970Z,7.79
2022-12-23T08:29:14.033Z,7.82
2022-12-23T08:34:13.936Z,7.86
2022-12-23T08:39:13.927Z,7.85
2022-12-23T08:44:13.936Z,7.85
2022-12-23T08:49:13.866Z,7.84
2022-12-23T08:54:13.827Z,7.84
2022-12-23T08:59:18.801Z,7.92
2022-12-23T09:04:13.777Z,8.00
2022-12-23T09:09:13.711Z,7.95
2022-12-23T09:14:13.700Z,8.02
2022-12-23T09:19:13.669Z,7.96
2022-12-23T09:24:13.657Z,8.00
2022-12-23T09:29:13.645Z,8.02
2022-12-23T09:34:13.631Z,8.04
2022-12-23T09:39:13.585Z,8.14
2022-12-23T09:44:13.571Z,8.10
2022-12-23T09:49:13.549Z,8.09
2022-12-23T09:54:17.055Z,8.03
2022-12-23T09:59:13.481Z,7.99
2022-12-23T10:04:13.537Z,7.94
2022-12-23T10:09:13.403Z,7.89
2022-12-23T10:14:13.401Z,8.06
2022-12-23T10:19:13.360Z,8.10
2022-12-23T10:24:13.323Z,8.09
2022-12-23T10:29:18.527Z,8.02
2022-12-23T10:34:13.260Z,7.99
2022-12-23T10:39:13.222Z,8.10
2022-12-23T10:44:13.192Z,8.10
2022-12-23T10:49:13.159Z,7.96
2022-12-23T10:54:13.130Z,7.91
2022-12-23T10:59:13.084Z,7.84
2022-12-23T11:04:13.039Z,7.82
2022-12-23T11:09:13.000Z,7.84
2022-12-23T11:14:12.970Z,7.82
2022-12-23T11:19:12.912Z,7.81
2022-12-23T11:24:12.865Z,7.66
2022-12-23T11:29:12.831Z,7.62
2022-12-23T11:34:12.792Z,7.60
2022-12-23T11:39:12.760Z,7.60
2022-12-23T11:44:12.706Z,7.66
2022-12-23T11:49:12.680Z,7.67
2022-12-23T11:54:12.642Z,7.74
2022-12-23T11:59:12.596Z,7.76
2022-12-23T12:04:12.583Z,7.70
2022-12-23T12:09:12.515Z,7.70
2022-12-23T12:14:12.448Z,7.60
2022-12-23T12:19:12.401Z,7.50
2022-12-23T12:24:18.823Z,7.39
2022-12-23T12:29:12.336Z,7.36
2022-12-23T12:34:12.299Z,7.39
2022-12-23T12:39:12.387Z,7.48
2022-12-23T12:44:12.233Z,7.63
2022-12-23T12:49:12.202Z,7.81
2022-12-23T12:54:12.172Z,7.76
2022-12-23T12:59:12.132Z,7.73
2022-12-23T13:04:12.111Z,7.69
2022-12-23T13:09:12.053Z,7.54
2022-12-23T13:14:12.001Z,7.54
2022-12-23T13:19:12.039Z,7.54
2022-12-23T13:24:11.982Z,7.44
2022-12-23T13:29:11.942Z,7.29
2022-12-23T13:34:11.889Z,7.14
2022-12-23T13:39:11.847Z,7.19
2022-12-23T13:44:11.807Z,7.18
2022-12-23T13:49:11.791Z,7.18
2022-12-23T13:54:11.773Z,7.15
2022-12-23T13:59:11.697Z,7.16
2022-12-23T14:04:11.663Z,7.14
2022-12-23T14:09:11.611Z,7.04
2022-12-23T14:14:11.579Z,6.96
2022-12-23T14:19:11.552Z,6.90
2022-12-23T14:24:11.513Z,6.90
2022-12-23T14:29:11.464Z,6.93
2022-12-23T14:34:11.456Z,6.90
2022-12-23T14:39:11.454Z,6.86
2022-12-23T14:44:11.405Z,6.76
2022-12-23T14:49:37.677Z,6.68
2022-12-23T14:54:11.383Z,6.68
2022-12-23T14:59:11.346Z,6.60
2022-12-23T15:04:11.287Z,6.51
2022-12-23T15:09:11.297Z,6.40
2022-12-23T15:14:11.260Z,6.38
2022-12-23T15:19:11.205Z,6.33
2022-12-23T15:24:11.181Z,6.36
2022-12-23T15:29:11.196Z,6.30
2022-12-23T15:34:16.812Z,6.30
2022-12-23T15:39:11.134Z,6.32
2022-12-23T15:44:11.098Z,6.35
2022-12-23T15:49:11.057Z,6.32
2022-12-23T15:54:11.015Z,6.27
2022-12-23T15:59:10.996Z,6.28
2022-12-23T16:04:11.180Z,6.30
2022-12-23T16:09:10.986Z,6.28
2022-12-23T16:14:10.944Z,6.21
2022-12-23T16:19:10.926Z,6.13
2022-12-23T16:24:10.884Z,6.06
2022-12-23T16:29:10.868Z,6.08
2022-12-23T16:34:10.827Z,6.14
2022-12-23T16:39:10.814Z,6.32
2022-12-23T16:44:10.780Z,6.43
2022-12-23T16:49:10.729Z,6.43
2022-12-23T16:54:10.725Z,6.43
2022-12-23T16:59:10.671Z,6.46
2022-12-23T17:04:10.621Z,6.46
2022-12-23T17:09:10.721Z,6.40
2022-12-23T17:14:15.594Z,6.38
2022-12-23T17:19:10.533Z,6.36
2022-12-23T17:24:10.612Z,6.35
2022-12-23T17:29:10.478Z,6.33
2022-12-23T17:34:10.439Z,6.30
2022-12-23T17:39:10.398Z,6.32
2022-12-23T17:44:10.348Z,6.32
2022-12-23T17:49:10.296Z,6.28
2022-12-23T17:54:10.260Z,6.25
2022-12-23T17:59:10.215Z,6.27
2022-12-23T18:04:10.155Z,6.28
2022-12-23T18:09:10.167Z,6.25
2022-12-23T18:14:10.113Z,6.27
2022-12-23T18:19:10.082Z,6.27
2022-12-23T18:24:11.103Z,6.21
2022-12-23T18:29:10.019Z,6.17
2022-12-23T18:34:10.003Z,6.20
2022-12-23T18:39:10.009Z,6.19
2022-12-23T18:44:09.944Z,6.25
2022-12-23T18:49:09.936Z,6.24
2022-12-23T18:54:09.914Z,6.21
2022-12-23T18:59:09.926Z,6.21
2022-12-23T19:04:09.887Z,6.20
2022-12-23T19:09:09.881Z,6.20
2022-12-23T19:14:09.827Z,6.17
2022-12-23T19:19:09.801Z,6.16
2022-12-23T19:24:09.775Z,6.19
2022-12-23T19:29:09.726Z,6.17
2022-12-23T19:34:15.145Z,6.17
2022-12-23T19:39:09.647Z,6.16
2022-12-23T19:44:09.615Z,6.17
2022-12-23T19:49:14.088Z,6.16
2022-12-23T19:54:09.564Z,6.17
2022-12-23T19:59:09.539Z,6.17
2022-12-23T20:04:09.525Z,6.17
2022-12-23T20:09:09.495Z,6.17
2022-12-23T20:14:09.520Z,6.16
2022-12-23T20:19:09.463Z,6.16
2022-12-23T20:24:09.384Z,6.16
2022-12-23T20:29:09.366Z,6.16
2022-12-23T20:34:09.397Z,6.14
2022-12-23T20:39:09.330Z,6.17
2022-12-23T20:44:34.005Z,6.17
2022-12-23T20:49:09.274Z,6.17
2022-12-23T20:54:09.237Z,6.14
2022-12-23T20:59:09.208Z,6.17
2022-12-23T21:04:09.982Z,6.20
2022-12-23T21:09:09.186Z,6.16
2022-12-23T21:14:09.212Z,6.16
2022-12-23T21:19:09.146Z,6.19
2022-12-23T21:24:09.108Z,6.19
2022-12-23T21:29:09.072Z,6.20
2022-12-23T21:34:09.060Z,6.20
2022-12-23T21:39:08.992Z,6.24
2022-12-23T21:44:08.980Z,6.24
2022-12-23T21:49:08.956Z,6.21
2022-12-23T21:54:08.937Z,6.25
2022-12-23T21:59:08.896Z,6.27
2022-12-23T22:04:08.856Z,6.28
2022-12-23T22:09:08.931Z,6.28
2022-12-23T22:14:08.789Z,6.24
2022-12-23T22:19:08.779Z,6.21
2022-12-23T22:24:08.744Z,6.27
2022-12-23T22:29:08.724Z,6.27
2022-12-23T22:34:08.679Z,6.28
2022-12-23T22:39:10.776Z,6.28
2022-12-23T22:44:08.593Z,6.28
2022-12-23T22:49:08.577Z,6.28
2022-12-23T22:54:08.535Z,6.30
2022-12-23T22:59:08.519Z,6.33
2022-12-23T23:04:08.506Z,6.33
2022-12-23T23:09:08.483Z,6.28
2022-12-23T23:14:08.458Z,6.25
2022-12-23T23:19:08.427Z,6.25
2022-12-23T23:24:08.401Z,6.21
2022-12-23T23:29:08.365Z,6.19
2022-12-23T23:34:08.352Z,6.19
2022-12-23T23:39:08.319Z,6.20
2022-12-23T23:44:08.287Z,6.20
2022-12-23T23:49:08.269Z,6.21
2022-12-23T23:54:08.236Z,6.20
2022-12-23T23:59:08.189Z,6.21
