createdAt,value
2023-05-08T00:00:57.164Z,980.85
2023-05-08T00:01:57.082Z,980.82
2023-05-08T00:02:57.151Z,980.82
2023-05-08T00:03:57.034Z,980.82
2023-05-08T00:04:56.938Z,980.84
2023-05-08T00:05:56.788Z,980.82
2023-05-08T00:06:56.701Z,980.81
2023-05-08T00:07:56.616Z,980.81
2023-05-08T00:08:56.532Z,980.81
2023-05-08T00:09:56.458Z,980.80
2023-05-08T00:10:56.389Z,980.82
2023-05-08T00:11:56.313Z,980.80
2023-05-08T00:12:56.332Z,980.79
2023-05-08T00:13:56.161Z,980.79
2023-05-08T00:14:56.078Z,980.77
2023-05-08T00:15:56.004Z,980.76
2023-05-08T00:16:55.970Z,980.76
2023-05-08T00:17:55.876Z,980.77
2023-05-08T00:18:55.762Z,980.77
2023-05-08T00:19:55.676Z,980.76
2023-05-08T00:20:55.613Z,980.77
2023-05-08T00:21:55.533Z,980.76
2023-05-08T00:22:55.445Z,980.81
2023-05-08T00:23:55.376Z,980.78
2023-05-08T00:24:55.296Z,980.80
2023-05-08T00:25:55.218Z,980.78
2023-05-08T00:26:55.142Z,980.81
2023-05-08T00:27:55.058Z,980.79
2023-05-08T00:28:54.992Z,980.84
2023-05-08T00:29:54.906Z,980.80
2023-05-08T00:30:54.836Z,980.79
2023-05-08T00:31:54.762Z,980.84
2023-05-08T00:32:54.744Z,980.84
2023-05-08T00:33:54.597Z,980.86
2023-05-08T00:34:54.511Z,980.87
2023-05-08T00:35:54.440Z,980.86
2023-05-08T00:36:54.356Z,980.82
2023-05-08T00:37:54.311Z,980.82
2023-05-08T00:38:54.205Z,980.88
2023-05-08T00:39:54.136Z,980.83
2023-05-08T00:40:54.047Z,980.86
2023-05-08T00:41:53.969Z,980.86
2023-05-08T00:42:53.886Z,980.87
2023-05-08T00:43:53.809Z,980.86
2023-05-08T00:44:53.736Z,980.87
2023-05-08T00:45:53.696Z,980.87
2023-05-08T00:46:53.577Z,980.90
2023-05-08T00:47:53.511Z,980.89
2023-05-08T00:48:53.422Z,980.93
2023-05-08T00:49:53.345Z,980.93
2023-05-08T00:50:53.271Z,980.93
2023-05-08T00:51:53.187Z,980.96
2023-05-08T00:52:53.112Z,980.93
2023-05-08T00:53:53.030Z,981.01
2023-05-08T00:54:52.962Z,980.96
2023-05-08T00:55:52.884Z,980.98
2023-05-08T00:56:52.796Z,980.95
2023-05-08T00:57:52.725Z,980.97
2023-05-08T00:58:52.637Z,980.96
2023-05-08T00:59:52.564Z,980.98
2023-05-08T01:00:52.495Z,981.04
2023-05-08T01:01:52.461Z,981.02
2023-05-08T01:02:52.470Z,981.07
2023-05-08T01:03:52.334Z,981.05
2023-05-08T01:04:52.171Z,981.08
2023-05-08T01:05:52.095Z,981.05
2023-05-08T01:06:52.017Z,981.07
2023-05-08T01:07:51.939Z,981.08
2023-05-08T01:08:51.863Z,981.09
2023-05-08T01:09:51.790Z,981.09
2023-05-08T01:10:51.711Z,981.10
2023-05-08T01:11:51.632Z,981.10
2023-05-08T01:12:51.567Z,981.08
2023-05-08T01:13:51.493Z,981.12
2023-05-08T01:14:51.392Z,981.10
2023-05-08T01:15:51.382Z,981.12
2023-05-08T01:16:51.246Z,981.14
2023-05-08T01:17:51.202Z,981.15
2023-05-08T01:18:51.098Z,981.10
2023-05-08T01:19:51.002Z,981.13
2023-05-08T01:20:50.929Z,981.10
2023-05-08T01:21:50.854Z,981.13
2023-05-08T01:22:50.766Z,981.12
2023-05-08T01:23:50.698Z,981.09
2023-05-08T01:24:50.610Z,981.13
2023-05-08T01:25:50.533Z,981.13
2023-05-08T01:26:50.462Z,981.11
2023-05-08T01:27:50.397Z,981.13
2023-05-08T01:28:50.297Z,981.15
2023-05-08T01:29:50.223Z,981.14
2023-05-08T01:30:50.153Z,981.19
2023-05-08T01:31:50.086Z,981.16
2023-05-08T01:32:50.180Z,981.20
2023-05-08T01:33:49.982Z,981.18
2023-05-08T01:34:49.833Z,981.14
2023-05-08T01:35:49.802Z,981.17
2023-05-08T01:36:49.715Z,981.18
2023-05-08T01:37:49.606Z,981.19
2023-05-08T01:38:49.519Z,981.18
2023-05-08T01:39:49.438Z,981.18
2023-05-08T01:40:49.368Z,981.18
2023-05-08T01:41:49.278Z,981.20
2023-05-08T01:42:49.215Z,981.19
2023-05-08T01:43:49.133Z,981.19
2023-05-08T01:44:49.055Z,981.19
2023-05-08T01:45:48.977Z,981.21
2023-05-08T01:46:48.961Z,981.26
2023-05-08T01:47:48.846Z,981.24
2023-05-08T01:48:48.737Z,981.25
2023-05-08T01:49:48.660Z,981.26
2023-05-08T01:50:48.602Z,981.26
2023-05-08T01:51:48.510Z,981.25
2023-05-08T01:52:48.422Z,981.24
2023-05-08T01:53:48.347Z,981.25
2023-05-08T01:54:48.262Z,981.24
2023-05-08T01:55:48.188Z,981.21
2023-05-08T01:56:48.190Z,981.24
2023-05-08T01:57:48.045Z,981.26
2023-05-08T01:58:47.954Z,981.26
2023-05-08T01:59:47.881Z,981.24
2023-05-08T02:00:47.830Z,981.28
2023-05-08T02:01:47.770Z,981.26
2023-05-08T02:02:47.757Z,981.25
2023-05-08T02:03:47.602Z,981.24
2023-05-08T02:04:47.505Z,981.26
2023-05-08T02:05:47.404Z,981.27
2023-05-08T02:06:47.328Z,981.27
2023-05-08T02:07:47.250Z,981.24
2023-05-08T02:08:47.173Z,981.27
2023-05-08T02:09:47.089Z,981.27
2023-05-08T02:10:47.015Z,981.28
2023-05-08T02:11:46.948Z,981.30
2023-05-08T02:12:46.873Z,981.31
2023-05-08T02:13:46.785Z,981.30
2023-05-08T02:14:46.704Z,981.33
2023-05-08T02:15:46.621Z,981.33
2023-05-08T02:16:46.558Z,981.32
2023-05-08T02:17:46.510Z,981.33
2023-05-08T02:18:46.383Z,981.29
2023-05-08T02:19:46.306Z,981.32
2023-05-08T02:20:46.238Z,981.29
2023-05-08T02:21:46.147Z,981.30
2023-05-08T02:22:46.091Z,981.32
2023-05-08T02:23:45.991Z,981.31
2023-05-08T02:24:45.914Z,981.32
2023-05-08T02:25:45.834Z,981.33
2023-05-08T02:26:45.755Z,981.34
2023-05-08T02:27:45.757Z,981.31
2023-05-08T02:28:45.608Z,981.31
2023-05-08T02:29:45.524Z,981.32
2023-05-08T02:30:45.439Z,981.31
2023-05-08T02:31:45.446Z,981.34
2023-05-08T02:32:45.317Z,981.27
2023-05-08T02:33:45.199Z,981.27
2023-05-08T02:34:54.853Z,981.34
2023-05-08T02:35:45.043Z,981.36
2023-05-08T02:36:44.983Z,981.33
2023-05-08T02:37:44.887Z,981.34
2023-05-08T02:38:44.820Z,981.36
2023-05-08T02:39:44.734Z,981.36
2023-05-08T02:40:44.653Z,981.35
2023-05-08T02:41:44.579Z,981.35
2023-05-08T02:42:44.508Z,981.37
2023-05-08T02:43:44.425Z,981.37
2023-05-08T02:44:44.341Z,981.39
2023-05-08T02:45:44.314Z,981.37
2023-05-08T02:46:44.177Z,981.42
2023-05-08T02:47:44.166Z,981.39
2023-05-08T02:48:44.023Z,981.42
2023-05-08T02:49:43.943Z,981.41
2023-05-08T02:50:43.882Z,981.41
2023-05-08T02:51:43.788Z,981.41
2023-05-08T02:52:43.708Z,981.44
2023-05-08T02:53:43.631Z,981.44
2023-05-08T02:54:43.563Z,981.45
2023-05-08T02:55:43.471Z,981.44
2023-05-08T02:56:43.402Z,981.42
2023-05-08T02:57:43.309Z,981.42
2023-05-08T02:58:43.246Z,981.45
2023-05-08T02:59:43.148Z,981.45
2023-05-08T03:00:43.077Z,981.44
2023-05-08T03:01:43.044Z,981.47
2023-05-08T03:02:42.965Z,981.41
2023-05-08T03:03:42.973Z,981.43
2023-05-08T03:04:42.761Z,981.42
2023-05-08T03:05:42.680Z,981.43
2023-05-08T03:06:42.609Z,981.42
2023-05-08T03:07:42.531Z,981.42
2023-05-08T03:08:42.530Z,981.42
2023-05-08T03:09:42.368Z,981.44
2023-05-08T03:10:42.289Z,981.43
2023-05-08T03:11:42.214Z,981.40
2023-05-08T03:12:42.870Z,981.45
2023-05-08T03:13:42.043Z,981.44
2023-05-08T03:14:41.967Z,981.45
2023-05-08T03:15:41.987Z,981.43
2023-05-08T03:16:41.807Z,981.44
2023-05-08T03:17:41.754Z,981.43
2023-05-08T03:18:41.660Z,981.44
2023-05-08T03:19:41.578Z,981.45
2023-05-08T03:20:41.493Z,981.42
2023-05-08T03:21:41.419Z,981.44
2023-05-08T03:22:41.334Z,981.42
2023-05-08T03:23:41.270Z,981.40
2023-05-08T03:24:41.196Z,981.42
2023-05-08T03:25:41.097Z,981.43
2023-05-08T03:26:41.019Z,981.43
2023-05-08T03:27:40.944Z,981.39
2023-05-08T03:28:40.861Z,981.42
2023-05-08T03:29:40.793Z,981.43
2023-05-08T03:30:40.705Z,981.43
2023-05-08T03:31:40.681Z,981.44
2023-05-08T03:32:40.567Z,981.42
2023-05-08T03:33:40.465Z,981.44
2023-05-08T03:34:40.384Z,981.40
2023-05-08T03:35:40.315Z,981.41
2023-05-08T03:36:40.230Z,981.43
2023-05-08T03:37:40.151Z,981.44
2023-05-08T03:38:40.071Z,981.40
2023-05-08T03:39:39.990Z,981.42
2023-05-08T03:40:39.934Z,981.41
2023-05-08T03:41:39.839Z,981.41
2023-05-08T03:42:39.765Z,981.40
2023-05-08T03:43:39.695Z,981.44
2023-05-08T03:44:39.626Z,981.42
2023-05-08T03:45:39.577Z,981.43
2023-05-08T03:46:39.478Z,981.49
2023-05-08T03:47:39.419Z,981.45
2023-05-08T03:48:39.291Z,981.42
2023-05-08T03:49:39.200Z,981.41
2023-05-08T03:50:39.123Z,981.44
2023-05-08T03:51:39.045Z,981.44
2023-05-08T03:52:38.974Z,981.44
2023-05-08T03:53:38.908Z,981.43
2023-05-08T03:54:38.826Z,981.40
2023-05-08T03:55:38.727Z,981.42
2023-05-08T03:56:38.663Z,981.41
2023-05-08T03:57:38.590Z,981.41
2023-05-08T03:58:38.499Z,981.46
2023-05-08T03:59:38.424Z,981.45
2023-05-08T04:00:38.333Z,981.47
2023-05-08T04:01:38.307Z,981.48
2023-05-08T04:02:40.126Z,981.52
2023-05-08T04:03:38.183Z,981.49
2023-05-08T04:04:38.030Z,981.50
2023-05-08T04:05:38.108Z,981.54
2023-05-08T04:06:48.693Z,981.52
2023-05-08T04:07:37.791Z,981.53
2023-05-08T04:08:37.720Z,981.57
2023-05-08T04:09:37.628Z,981.55
2023-05-08T04:10:37.557Z,981.57
2023-05-08T04:11:37.475Z,981.58
2023-05-08T04:12:37.454Z,981.58
2023-05-08T04:13:37.310Z,981.62
2023-05-08T04:14:37.241Z,981.61
2023-05-08T04:15:37.156Z,981.65
2023-05-08T04:16:37.121Z,981.64
2023-05-08T04:17:37.055Z,981.66
2023-05-08T04:18:36.933Z,981.66
2023-05-08T04:19:36.844Z,981.71
2023-05-08T04:20:36.772Z,981.70
2023-05-08T04:21:36.683Z,981.72
2023-05-08T04:22:36.610Z,981.74
2023-05-08T04:23:36.529Z,981.70
2023-05-08T04:24:36.445Z,981.75
2023-05-08T04:25:36.368Z,981.74
2023-05-08T04:26:36.312Z,981.79
2023-05-08T04:27:36.212Z,981.78
2023-05-08T04:28:36.132Z,981.80
2023-05-08T04:29:36.052Z,981.78
2023-05-08T04:30:35.969Z,981.76
2023-05-08T04:31:35.929Z,981.77
2023-05-08T04:32:36.848Z,981.78
2023-05-08T04:33:35.741Z,981.77
2023-05-08T04:34:35.663Z,981.77
2023-05-08T04:35:35.572Z,981.77
2023-05-08T04:36:35.496Z,981.80
2023-05-08T04:37:35.421Z,981.79
2023-05-08T04:38:35.341Z,981.77
2023-05-08T04:39:35.260Z,981.77
2023-05-08T04:40:35.207Z,981.82
2023-05-08T04:41:35.191Z,981.85
2023-05-08T04:42:35.025Z,981.86
2023-05-08T04:43:34.947Z,981.88
2023-05-08T04:44:34.890Z,981.86
2023-05-08T04:45:34.788Z,981.89
2023-05-08T04:46:34.767Z,981.90
2023-05-08T04:47:34.650Z,981.88
2023-05-08T04:48:34.563Z,981.93
2023-05-08T04:49:34.474Z,981.93
2023-05-08T04:50:34.394Z,981.93
2023-05-08T04:51:34.310Z,981.98
2023-05-08T04:52:34.244Z,982.02
2023-05-08T04:53:34.150Z,982.00
2023-05-08T04:54:34.081Z,982.02
2023-05-08T04:55:33.991Z,982.00
2023-05-08T04:56:33.916Z,982.02
2023-05-08T04:57:33.849Z,982.00
2023-05-08T04:58:33.768Z,982.01
2023-05-08T04:59:33.673Z,982.02
2023-05-08T05:00:33.607Z,981.99
2023-05-08T05:01:33.554Z,982.00
2023-05-08T05:02:33.465Z,981.98
2023-05-08T05:03:33.374Z,981.97
2023-05-08T05:04:33.284Z,981.93
2023-05-08T05:05:33.206Z,981.99
2023-05-08T05:06:33.116Z,981.99
2023-05-08T05:07:33.106Z,982.01
2023-05-08T05:08:32.984Z,982.02
2023-05-08T05:09:32.876Z,981.99
2023-05-08T05:10:32.807Z,982.01
2023-05-08T05:11:32.727Z,981.96
2023-05-08T05:12:32.657Z,982.01
2023-05-08T05:13:32.564Z,982.00
2023-05-08T05:14:32.482Z,981.97
2023-05-08T05:15:32.400Z,981.98
2023-05-08T05:16:32.427Z,981.97
2023-05-08T05:17:32.265Z,981.98
2023-05-08T05:18:32.180Z,981.99
2023-05-08T05:19:32.084Z,981.98
2023-05-08T05:20:32.006Z,981.97
2023-05-08T05:21:31.928Z,982.02
2023-05-08T05:22:31.844Z,981.97
2023-05-08T05:23:31.768Z,981.99
2023-05-08T05:24:31.692Z,982.04
2023-05-08T05:25:31.607Z,982.01
2023-05-08T05:26:31.526Z,981.98
2023-05-08T05:27:31.451Z,981.98
2023-05-08T05:28:31.378Z,982.00
2023-05-08T05:29:31.285Z,982.00
2023-05-08T05:30:31.225Z,981.99
2023-05-08T05:31:31.171Z,982.01
2023-05-08T05:32:31.198Z,981.99
2023-05-08T05:33:30.981Z,982.02
2023-05-08T05:34:30.893Z,982.00
2023-05-08T05:35:30.809Z,982.02
2023-05-08T05:36:30.769Z,982.04
2023-05-08T05:37:30.652Z,982.03
2023-05-08T05:38:30.577Z,982.01
2023-05-08T05:39:30.495Z,982.01
2023-05-08T05:40:30.417Z,982.04
2023-05-08T05:41:30.337Z,982.06
2023-05-08T05:42:30.268Z,982.07
2023-05-08T05:43:30.174Z,982.03
2023-05-08T05:44:30.103Z,982.06
2023-05-08T05:45:31.857Z,982.07
2023-05-08T05:46:29.967Z,982.07
2023-05-08T05:47:29.901Z,982.07
2023-05-08T05:48:29.790Z,982.10
2023-05-08T05:49:29.698Z,982.10
2023-05-08T05:50:29.621Z,982.11
2023-05-08T05:51:29.546Z,982.13
2023-05-08T05:52:29.470Z,982.13
2023-05-08T05:53:29.387Z,982.10
2023-05-08T05:54:29.311Z,982.13
2023-05-08T05:55:29.225Z,982.16
2023-05-08T05:56:29.144Z,982.13
2023-05-08T05:57:29.074Z,982.15
2023-05-08T05:58:28.992Z,982.15
2023-05-08T05:59:28.905Z,982.16
2023-05-08T06:00:28.930Z,982.12
2023-05-08T06:01:28.755Z,982.13
2023-05-08T06:02:28.715Z,982.14
2023-05-08T06:03:28.691Z,982.16
2023-05-08T06:04:28.661Z,982.13
2023-05-08T06:05:28.428Z,982.12
2023-05-08T06:06:28.362Z,982.12
2023-05-08T06:07:28.272Z,982.15
2023-05-08T06:08:28.195Z,982.18
2023-05-08T06:09:28.114Z,982.19
2023-05-08T06:10:28.153Z,982.20
2023-05-08T06:11:27.959Z,982.20
2023-05-08T06:12:27.891Z,982.21
2023-05-08T06:13:27.881Z,982.23
2023-05-08T06:14:27.717Z,982.20
2023-05-08T06:15:27.634Z,982.21
2023-05-08T06:16:27.606Z,982.21
2023-05-08T06:17:27.484Z,982.25
2023-05-08T06:18:27.404Z,982.24
2023-05-08T06:19:27.326Z,982.22
2023-05-08T06:20:27.328Z,982.23
2023-05-08T06:21:27.167Z,982.30
2023-05-08T06:22:27.116Z,982.26
2023-05-08T06:23:27.052Z,982.27
2023-05-08T06:24:26.927Z,982.27
2023-05-08T06:25:26.852Z,982.24
2023-05-08T06:26:26.787Z,982.27
2023-05-08T06:27:26.704Z,982.27
2023-05-08T06:28:26.605Z,982.27
2023-05-08T06:29:26.539Z,982.26
2023-05-08T06:30:26.445Z,982.29
2023-05-08T06:31:26.494Z,982.26
2023-05-08T06:32:26.326Z,982.25
2023-05-08T06:33:27.142Z,982.29
2023-05-08T06:34:26.139Z,982.30
2023-05-08T06:35:26.054Z,982.30
2023-05-08T06:36:26.054Z,982.31
2023-05-08T06:37:25.902Z,982.31
2023-05-08T06:38:25.854Z,982.36
2023-05-08T06:39:25.755Z,982.35
2023-05-08T06:40:25.671Z,982.37
2023-05-08T06:41:25.579Z,982.43
2023-05-08T06:42:25.512Z,982.36
2023-05-08T06:43:25.427Z,982.38
2023-05-08T06:44:25.349Z,982.39
2023-05-08T06:45:25.266Z,982.38
2023-05-08T06:46:25.247Z,982.40
2023-05-08T06:47:25.131Z,982.40
2023-05-08T06:48:25.046Z,982.39
2023-05-08T06:49:24.958Z,982.37
2023-05-08T06:50:24.871Z,982.39
2023-05-08T06:51:24.797Z,982.37
2023-05-08T06:52:24.717Z,982.38
2023-05-08T06:53:24.633Z,982.37
2023-05-08T06:54:24.552Z,982.34
2023-05-08T06:55:24.477Z,982.38
2023-05-08T06:56:24.412Z,982.36
2023-05-08T06:57:24.323Z,982.34
2023-05-08T06:58:24.244Z,982.35
2023-05-08T06:59:24.160Z,982.32
2023-05-08T07:00:24.082Z,982.33
2023-05-08T07:01:24.077Z,982.30
2023-05-08T07:02:23.974Z,982.38
2023-05-08T07:03:23.843Z,982.35
2023-05-08T07:04:23.804Z,982.38
2023-05-08T07:05:23.690Z,982.34
2023-05-08T07:06:23.610Z,982.33
2023-05-08T07:07:23.547Z,982.33
2023-05-08T07:08:23.465Z,982.31
2023-05-08T07:09:23.372Z,982.33
2023-05-08T07:10:23.293Z,982.32
2023-05-08T07:11:23.223Z,982.35
2023-05-08T07:12:23.134Z,982.35
2023-05-08T07:13:23.079Z,982.32
2023-05-08T07:14:22.977Z,982.29
2023-05-08T07:15:26.571Z,982.34
2023-05-08T07:16:22.860Z,982.33
2023-05-08T07:17:22.742Z,982.35
2023-05-08T07:18:22.666Z,982.34
2023-05-08T07:19:22.799Z,982.33
2023-05-08T07:20:22.504Z,982.33
2023-05-08T07:21:22.433Z,982.32
2023-05-08T07:22:22.367Z,982.35
2023-05-08T07:23:22.267Z,982.34
2023-05-08T07:24:22.219Z,982.37
2023-05-08T07:25:22.118Z,982.36
2023-05-08T07:26:22.040Z,982.32
2023-05-08T07:27:21.955Z,982.35
2023-05-08T07:28:21.883Z,982.33
2023-05-08T07:29:21.796Z,982.35
2023-05-08T07:30:21.737Z,982.33
2023-05-08T07:31:21.720Z,982.34
2023-05-08T07:32:21.644Z,982.35
2023-05-08T07:33:21.482Z,982.37
2023-05-08T07:34:21.418Z,982.32
2023-05-08T07:35:21.342Z,982.36
2023-05-08T07:36:21.258Z,982.33
2023-05-08T07:37:21.179Z,982.31
2023-05-08T07:38:21.100Z,982.32
2023-05-08T07:39:21.010Z,982.36
2023-05-08T07:40:21.104Z,982.39
2023-05-08T07:41:20.871Z,982.39
2023-05-08T07:42:20.778Z,982.41
2023-05-08T07:43:20.693Z,982.39
2023-05-08T07:44:20.626Z,982.41
2023-05-08T07:45:20.544Z,982.40
2023-05-08T07:46:20.483Z,982.42
2023-05-08T07:47:20.379Z,982.37
2023-05-08T07:48:20.311Z,982.39
2023-05-08T07:49:20.226Z,982.39
2023-05-08T07:50:20.165Z,982.38
2023-05-08T07:51:20.070Z,982.40
2023-05-08T07:52:20.018Z,982.38
2023-05-08T07:53:19.924Z,982.38
2023-05-08T07:54:19.839Z,982.35
2023-05-08T07:55:19.760Z,982.37
2023-05-08T07:56:19.717Z,982.42
2023-05-08T07:57:19.599Z,982.38
2023-05-08T07:58:19.522Z,982.37
2023-05-08T07:59:19.473Z,982.33
2023-05-08T08:00:19.371Z,982.39
2023-05-08T08:01:19.286Z,982.33
2023-05-08T08:02:19.303Z,982.31
2023-05-08T08:03:19.237Z,982.27
2023-05-08T08:04:19.150Z,982.30
2023-05-08T08:05:18.993Z,982.32
2023-05-08T08:06:18.901Z,982.33
2023-05-08T08:07:18.817Z,982.34
2023-05-08T08:08:18.747Z,982.30
2023-05-08T08:09:18.673Z,982.30
2023-05-08T08:10:18.589Z,982.32
2023-05-08T08:11:18.515Z,982.31
2023-05-08T08:12:18.534Z,982.36
2023-05-08T08:13:18.405Z,982.36
2023-05-08T08:14:18.278Z,982.38
2023-05-08T08:15:18.204Z,982.41
2023-05-08T08:16:18.202Z,982.39
2023-05-08T08:17:18.191Z,982.39
2023-05-08T08:18:18.053Z,982.42
2023-05-08T08:19:17.890Z,982.38
2023-05-08T08:20:17.811Z,982.40
2023-05-08T08:21:17.742Z,982.37
2023-05-08T08:22:17.660Z,982.39
2023-05-08T08:23:17.578Z,982.41
2023-05-08T08:24:17.500Z,982.40
2023-05-08T08:25:17.431Z,982.41
2023-05-08T08:26:17.347Z,982.44
2023-05-08T08:27:17.284Z,982.46
2023-05-08T08:28:17.294Z,982.42
2023-05-08T08:29:17.116Z,982.50
2023-05-08T08:30:18.550Z,982.44
2023-05-08T08:31:17.012Z,982.44
2023-05-08T08:32:16.886Z,982.44
2023-05-08T08:33:18.928Z,982.46
2023-05-08T08:34:16.739Z,982.45
2023-05-08T08:35:17.243Z,982.44
2023-05-08T08:36:16.576Z,982.44
2023-05-08T08:37:16.497Z,982.43
2023-05-08T08:38:16.423Z,982.41
2023-05-08T08:39:16.346Z,982.45
2023-05-08T08:40:16.270Z,982.41
2023-05-08T08:41:16.199Z,982.43
2023-05-08T08:42:16.107Z,982.40
2023-05-08T08:43:16.029Z,982.40
2023-05-08T08:44:16.069Z,982.38
2023-05-08T08:45:16.075Z,982.37
2023-05-08T08:46:15.880Z,982.37
2023-05-08T08:47:15.723Z,982.37
2023-05-08T08:48:15.642Z,982.40
2023-05-08T08:49:15.567Z,982.41
2023-05-08T08:50:15.494Z,982.38
2023-05-08T08:51:15.418Z,982.37
2023-05-08T08:52:15.346Z,982.39
2023-05-08T08:53:15.257Z,982.37
2023-05-08T08:54:15.178Z,982.37
2023-05-08T08:55:15.339Z,982.37
2023-05-08T08:56:15.036Z,982.39
2023-05-08T08:57:14.947Z,982.41
2023-05-08T08:58:14.886Z,982.39
2023-05-08T08:59:14.797Z,982.39
2023-05-08T09:00:14.837Z,982.39
2023-05-08T09:01:14.639Z,982.38
2023-05-08T09:02:14.646Z,982.39
2023-05-08T09:03:14.536Z,982.36
2023-05-08T09:04:14.524Z,982.38
2023-05-08T09:05:14.624Z,982.38
2023-05-08T09:06:14.258Z,982.38
2023-05-08T09:07:14.181Z,982.38
2023-05-08T09:08:14.103Z,982.38
2023-05-08T09:09:14.027Z,982.40
2023-05-08T09:10:13.948Z,982.40
2023-05-08T09:11:13.876Z,982.40
2023-05-08T09:12:13.796Z,982.39
2023-05-08T09:13:13.772Z,982.41
2023-05-08T09:14:13.669Z,982.40
2023-05-08T09:15:13.871Z,982.40
2023-05-08T09:16:13.678Z,982.49
2023-05-08T09:17:13.413Z,982.51
2023-05-08T09:18:13.342Z,982.47
2023-05-08T09:19:13.254Z,982.47
2023-05-08T09:20:13.416Z,982.47
2023-05-08T09:21:13.108Z,982.50
2023-05-08T09:22:13.036Z,982.45
2023-05-08T09:23:12.943Z,982.46
2023-05-08T09:24:12.876Z,982.48
2023-05-08T09:25:13.156Z,982.47
2023-05-08T09:26:12.726Z,982.46
2023-05-08T09:27:12.636Z,982.48
2023-05-08T09:28:12.558Z,982.47
2023-05-08T09:29:12.489Z,982.49
2023-05-08T09:30:12.422Z,982.46
2023-05-08T09:31:12.363Z,982.45
2023-05-08T09:32:12.589Z,982.47
2023-05-08T09:33:12.219Z,982.47
2023-05-08T09:34:12.098Z,982.45
2023-05-08T09:35:12.419Z,982.45
2023-05-08T09:36:11.941Z,982.46
2023-05-08T09:37:11.871Z,982.45
2023-05-08T09:38:11.787Z,982.47
2023-05-08T09:39:11.719Z,982.48
2023-05-08T09:40:11.634Z,982.49
2023-05-08T09:41:11.584Z,982.48
2023-05-08T09:42:11.500Z,982.45
2023-05-08T09:43:11.409Z,982.46
2023-05-08T09:44:11.330Z,982.49
2023-05-08T09:45:11.583Z,982.50
2023-05-08T09:46:11.207Z,982.46
2023-05-08T09:47:11.131Z,982.50
2023-05-08T09:48:11.259Z,982.47
2023-05-08T09:49:10.947Z,982.50
2023-05-08T09:50:10.906Z,982.50
2023-05-08T09:51:10.798Z,982.48
2023-05-08T09:52:10.806Z,982.51
2023-05-08T09:53:10.646Z,982.51
2023-05-08T09:54:10.562Z,982.55
2023-05-08T09:55:10.494Z,982.55
2023-05-08T09:56:10.418Z,982.52
2023-05-08T09:57:10.336Z,982.50
2023-05-08T09:58:10.257Z,982.52
2023-05-08T09:59:10.187Z,982.54
2023-05-08T10:00:10.342Z,982.55
2023-05-08T10:01:10.074Z,982.54
2023-05-08T10:02:09.953Z,982.52
2023-05-08T10:03:09.898Z,982.55
2023-05-08T10:04:09.979Z,982.52
2023-05-08T10:05:09.776Z,982.53
2023-05-08T10:06:09.650Z,982.52
2023-05-08T10:07:09.572Z,982.52
2023-05-08T10:08:09.500Z,982.52
2023-05-08T10:09:09.431Z,982.51
2023-05-08T10:10:09.339Z,982.48
2023-05-08T10:11:09.266Z,982.51
2023-05-08T10:12:09.190Z,982.47
2023-05-08T10:13:09.132Z,982.53
2023-05-08T10:14:09.042Z,982.48
2023-05-08T10:15:08.958Z,982.53
2023-05-08T10:16:08.885Z,982.47
2023-05-08T10:17:08.894Z,982.52
2023-05-08T10:18:08.868Z,982.48
2023-05-08T10:19:08.651Z,982.46
2023-05-08T10:20:08.666Z,982.47
2023-05-08T10:21:08.505Z,982.45
2023-05-08T10:22:08.421Z,982.43
2023-05-08T10:23:08.350Z,982.46
2023-05-08T10:24:08.269Z,982.48
2023-05-08T10:25:08.194Z,982.46
2023-05-08T10:26:08.122Z,982.44
2023-05-08T10:27:08.139Z,982.46
2023-05-08T10:28:07.966Z,982.46
2023-05-08T10:29:07.899Z,982.48
2023-05-08T10:30:07.813Z,982.46
2023-05-08T10:31:07.768Z,982.46
2023-05-08T10:32:07.652Z,982.48
2023-05-08T10:33:07.662Z,982.46
2023-05-08T10:34:07.505Z,982.45
2023-05-08T10:35:07.436Z,982.44
2023-05-08T10:36:07.475Z,982.44
2023-05-08T10:37:07.282Z,982.46
2023-05-08T10:38:07.200Z,982.47
2023-05-08T10:39:07.134Z,982.45
2023-05-08T10:40:07.056Z,982.44
2023-05-08T10:41:06.973Z,982.52
2023-05-08T10:42:06.924Z,982.50
2023-05-08T10:43:06.816Z,982.52
2023-05-08T10:44:06.739Z,982.51
2023-05-08T10:45:06.662Z,982.51
2023-05-08T10:46:06.621Z,982.49
2023-05-08T10:47:06.509Z,982.46
2023-05-08T10:48:06.495Z,982.48
2023-05-08T10:49:06.393Z,982.47
2023-05-08T10:50:06.287Z,982.49
2023-05-08T10:51:06.229Z,982.48
2023-05-08T10:52:06.139Z,982.46
2023-05-08T10:53:06.050Z,982.49
2023-05-08T10:54:05.977Z,982.45
2023-05-08T10:55:05.901Z,982.48
2023-05-08T10:56:05.824Z,982.46
2023-05-08T10:57:05.751Z,982.47
2023-05-08T10:58:05.683Z,982.45
2023-05-08T10:59:05.592Z,982.47
2023-05-08T11:00:05.521Z,982.47
2023-05-08T11:01:07.294Z,982.44
2023-05-08T11:02:05.382Z,982.50
2023-05-08T11:03:06.156Z,982.48
2023-05-08T11:04:05.258Z,982.42
2023-05-08T11:05:05.139Z,982.47
2023-05-08T11:06:05.072Z,982.44
2023-05-08T11:07:04.988Z,982.50
2023-05-08T11:08:04.905Z,982.45
2023-05-08T11:09:04.835Z,982.47
2023-05-08T11:10:04.807Z,982.44
2023-05-08T11:11:04.672Z,982.44
2023-05-08T11:12:04.595Z,982.44
2023-05-08T11:13:04.577Z,982.41
2023-05-08T11:14:04.442Z,982.42
2023-05-08T11:15:04.375Z,982.47
2023-05-08T11:16:04.350Z,982.43
2023-05-08T11:17:04.216Z,982.45
2023-05-08T11:18:04.198Z,982.43
2023-05-08T11:19:04.092Z,982.41
2023-05-08T11:20:03.996Z,982.42
2023-05-08T11:21:03.912Z,982.45
2023-05-08T11:22:03.834Z,982.43
2023-05-08T11:23:03.756Z,982.38
2023-05-08T11:24:03.682Z,982.39
2023-05-08T11:25:03.623Z,982.39
2023-05-08T11:26:03.525Z,982.44
2023-05-08T11:27:03.445Z,982.44
2023-05-08T11:28:03.380Z,982.43
2023-05-08T11:29:03.301Z,982.43
2023-05-08T11:30:03.228Z,982.43
2023-05-08T11:31:03.222Z,982.44
2023-05-08T11:32:03.193Z,982.40
2023-05-08T11:33:03.058Z,982.44
2023-05-08T11:34:02.928Z,982.42
2023-05-08T11:35:02.844Z,982.40
2023-05-08T11:36:02.767Z,982.38
2023-05-08T11:37:02.701Z,982.40
2023-05-08T11:38:02.615Z,982.41
2023-05-08T11:39:02.534Z,982.43
2023-05-08T11:40:02.467Z,982.38
2023-05-08T11:41:02.398Z,982.39
2023-05-08T11:42:02.307Z,982.40
2023-05-08T11:43:02.237Z,982.39
2023-05-08T11:44:02.164Z,982.42
2023-05-08T11:45:02.084Z,982.40
2023-05-08T11:46:02.046Z,982.38
2023-05-08T11:47:01.999Z,982.33
2023-05-08T11:48:01.940Z,982.35
2023-05-08T11:49:01.810Z,982.35
2023-05-08T11:50:01.699Z,982.34
2023-05-08T11:51:01.619Z,982.37
2023-05-08T11:52:01.542Z,982.34
2023-05-08T11:53:01.477Z,982.35
2023-05-08T11:54:01.391Z,982.34
2023-05-08T11:55:01.368Z,982.39
2023-05-08T11:56:01.276Z,982.37
2023-05-08T11:57:01.165Z,982.37
2023-05-08T11:58:01.107Z,982.35
2023-05-08T11:59:01.044Z,982.34
2023-05-08T12:00:00.938Z,982.31
2023-05-08T12:01:00.875Z,982.35
2023-05-08T12:02:08.601Z,982.33
2023-05-08T12:03:00.901Z,982.34
2023-05-08T12:04:00.732Z,982.36
2023-05-08T12:05:00.684Z,982.33
2023-05-08T12:06:00.487Z,982.32
2023-05-08T12:07:00.417Z,982.33
2023-05-08T12:08:00.327Z,982.31
2023-05-08T12:09:00.250Z,982.34
2023-05-08T12:10:00.199Z,982.35
2023-05-08T12:11:00.117Z,982.33
2023-05-08T12:12:00.022Z,982.35
2023-05-08T12:12:59.971Z,982.35
2023-05-08T12:13:59.886Z,982.36
2023-05-08T12:14:59.801Z,982.36
2023-05-08T12:15:59.751Z,982.36
2023-05-08T12:16:59.679Z,982.34
2023-05-08T12:17:59.691Z,982.36
2023-05-08T12:18:59.501Z,982.38
2023-05-08T12:19:59.416Z,982.37
2023-05-08T12:20:59.355Z,982.34
2023-05-08T12:21:59.259Z,982.33
2023-05-08T12:22:59.194Z,982.37
2023-05-08T12:23:59.116Z,982.37
2023-05-08T12:24:59.030Z,982.34
2023-05-08T12:25:58.961Z,982.35
2023-05-08T12:26:58.883Z,982.34
2023-05-08T12:27:58.815Z,982.38