createdAt,value
2022-08-30T00:01:05.169Z,11.55
2022-08-30T00:03:45.742Z,11.46
2022-08-30T00:06:14.891Z,11.45
2022-08-30T00:08:42.994Z,11.49
2022-08-30T00:11:13.622Z,11.45
2022-08-30T00:13:43.320Z,11.29
2022-08-30T00:16:10.514Z,11.13
2022-08-30T00:18:37.000Z,11.12
2022-08-30T00:21:05.183Z,11.17
2022-08-30T00:23:32.453Z,11.24
2022-08-30T00:25:59.535Z,11.25
2022-08-30T00:28:25.961Z,11.14
2022-08-30T00:30:52.484Z,11.09
2022-08-30T00:33:19.096Z,10.87
2022-08-30T00:35:45.606Z,10.68
2022-08-30T00:38:13.549Z,10.63
2022-08-30T00:40:44.132Z,10.65
2022-08-30T00:43:17.964Z,10.89
2022-08-30T00:45:46.780Z,11.18
2022-08-30T00:48:13.389Z,11.41
2022-08-30T00:50:51.737Z,11.44
2022-08-30T00:53:22.776Z,11.32
2022-08-30T00:55:50.389Z,11.23
2022-08-30T00:58:21.735Z,11.23
2022-08-30T01:00:55.010Z,11.26
2022-08-30T01:03:22.308Z,11.21
2022-08-30T01:05:51.493Z,10.99
2022-08-30T01:08:21.422Z,10.97
2022-08-30T01:10:48.712Z,10.88
2022-08-30T01:13:15.992Z,10.84
2022-08-30T01:15:43.976Z,10.82
2022-08-30T01:18:11.514Z,10.80
2022-08-30T01:21:16.890Z,10.66
2022-08-30T01:23:45.718Z,10.53
2022-08-30T01:26:15.960Z,10.29
2022-08-30T01:28:45.114Z,10.24
2022-08-30T01:31:11.654Z,10.28
2022-08-30T01:33:38.458Z,10.44
2022-08-30T01:36:07.774Z,10.55
2022-08-30T01:38:43.741Z,10.70
2022-08-30T01:41:20.826Z,10.57
2022-08-30T01:43:48.944Z,10.45
2022-08-30T01:46:17.863Z,10.41
2022-08-30T01:48:50.331Z,10.39
2022-08-30T01:51:22.280Z,10.60
2022-08-30T01:53:49.020Z,10.65
2022-08-30T01:56:15.697Z,10.69
2022-08-30T01:58:43.477Z,10.45
2022-08-30T02:01:14.233Z,10.10
2022-08-30T02:03:43.869Z,10.12
2022-08-30T02:06:13.722Z,10.08
2022-08-30T02:08:40.995Z,10.34
2022-08-30T02:11:09.436Z,10.26
2022-08-30T02:13:40.068Z,10.32
2022-08-30T02:16:08.881Z,10.27
2022-08-30T02:18:36.361Z,10.12
2022-08-30T02:21:03.375Z,10.09
2022-08-30T02:23:29.899Z,10.16
2022-08-30T02:25:56.500Z,10.43
2022-08-30T02:28:23.051Z,10.57
2022-08-30T02:30:52.027Z,10.48
2022-08-30T02:33:19.158Z,10.38
2022-08-30T02:35:45.777Z,10.36
2022-08-30T02:38:12.566Z,10.16
2022-08-30T02:40:39.370Z,10.13
2022-08-30T02:43:05.965Z,10.11
2022-08-30T02:45:32.642Z,10.16
2022-08-30T02:47:59.175Z,10.09
2022-08-30T02:50:25.759Z,10.01
2022-08-30T02:52:52.806Z,9.85
2022-08-30T02:55:21.183Z,9.90
2022-08-30T02:57:47.768Z,9.96
2022-08-30T03:00:17.809Z,9.93
2022-08-30T03:02:44.387Z,9.96
2022-08-30T03:05:12.939Z,10.06
2022-08-30T03:07:40.391Z,10.07
2022-08-30T03:10:07.719Z,9.78
2022-08-30T03:12:34.514Z,9.84
2022-08-30T03:15:01.381Z,10.09
2022-08-30T03:17:27.825Z,10.32
2022-08-30T03:19:54.273Z,10.41
2022-08-30T03:22:20.743Z,10.59
2022-08-30T03:24:47.361Z,10.57
2022-08-30T03:27:16.273Z,10.51
2022-08-30T03:29:42.816Z,10.33
2022-08-30T03:32:09.377Z,10.24
2022-08-30T03:34:35.970Z,10.33
2022-08-30T03:37:02.508Z,10.56
2022-08-30T03:39:28.944Z,10.86
2022-08-30T03:41:55.400Z,10.92
2022-08-30T03:44:21.954Z,10.97
2022-08-30T03:46:49.565Z,10.86
2022-08-30T03:49:16.516Z,10.71
2022-08-30T03:51:43.358Z,10.64
2022-08-30T03:54:10.120Z,10.97
2022-08-30T03:56:37.053Z,11.02
2022-08-30T03:59:04.001Z,11.07
2022-08-30T04:01:30.513Z,11.09
2022-08-30T04:03:57.493Z,11.09
2022-08-30T04:06:24.424Z,11.14
2022-08-30T04:08:51.134Z,11.16
2022-08-30T04:11:17.878Z,11.11
2022-08-30T04:13:44.552Z,11.12
2022-08-30T04:16:11.224Z,11.09
2022-08-30T04:18:37.742Z,10.98
2022-08-30T04:21:04.833Z,10.95
2022-08-30T04:23:31.304Z,11.07
2022-08-30T04:25:57.807Z,11.03
2022-08-30T04:28:24.299Z,11.01
2022-08-30T04:30:50.762Z,10.99
2022-08-30T04:33:18.102Z,10.93
2022-08-30T04:35:47.197Z,10.90
2022-08-30T04:38:15.331Z,10.76
2022-08-30T04:40:47.172Z,10.74
2022-08-30T04:43:14.253Z,10.69
2022-08-30T04:45:41.801Z,10.76
2022-08-30T04:48:08.800Z,10.77
2022-08-30T04:50:35.234Z,10.62
2022-08-30T04:53:01.882Z,10.73
2022-08-30T04:55:28.441Z,10.73
2022-08-30T04:57:54.993Z,10.64
2022-08-30T05:00:21.612Z,10.70
2022-08-30T05:02:48.660Z,10.91
2022-08-30T05:05:34.338Z,11.06
2022-08-30T05:08:01.078Z,11.19
2022-08-30T05:10:27.732Z,11.19
2022-08-30T05:12:54.916Z,11.16
2022-08-30T05:15:22.361Z,11.09
2022-08-30T05:17:49.135Z,11.11
2022-08-30T05:20:16.056Z,11.09
2022-08-30T05:22:53.316Z,11.23
2022-08-30T05:25:24.384Z,11.43
2022-08-30T05:27:51.661Z,11.62
2022-08-30T05:30:19.478Z,11.98
2022-08-30T05:32:46.236Z,12.28
2022-08-30T05:35:14.391Z,12.58
2022-08-30T05:37:41.493Z,13.15
2022-08-30T05:40:11.159Z,14.39
2022-08-30T05:42:38.626Z,15.73
2022-08-30T05:45:05.772Z,16.85
2022-08-30T05:47:32.806Z,17.95
2022-08-30T05:49:59.379Z,18.71
2022-08-30T05:52:26.045Z,19.78
2022-08-30T05:54:55.041Z,20.66
2022-08-30T05:57:22.401Z,21.49
2022-08-30T05:59:48.870Z,21.99
2022-08-30T06:02:15.385Z,22.22
2022-08-30T06:04:41.875Z,22.80
2022-08-30T06:07:11.721Z,23.12
2022-08-30T06:09:41.108Z,23.54
2022-08-30T06:12:07.974Z,23.92
2022-08-30T06:14:34.406Z,24.21
2022-08-30T06:17:00.860Z,24.10
2022-08-30T06:19:27.331Z,23.78
2022-08-30T06:21:53.790Z,23.31
2022-08-30T06:24:27.794Z,23.36
2022-08-30T06:27:02.791Z,24.11
2022-08-30T06:29:29.253Z,24.88
2022-08-30T06:31:57.369Z,25.52
2022-08-30T06:34:24.030Z,25.58
2022-08-30T06:36:50.501Z,25.42
2022-08-30T06:39:17.030Z,24.66
2022-08-30T06:41:43.572Z,25.24
2022-08-30T06:44:10.271Z,25.58
2022-08-30T06:46:38.551Z,25.47
2022-08-30T06:49:06.866Z,24.98
2022-08-30T06:51:39.708Z,24.88
2022-08-30T06:54:09.193Z,24.00
2022-08-30T06:56:37.947Z,24.95
2022-08-30T06:59:05.215Z,24.79
2022-08-30T07:01:32.172Z,25.41
2022-08-30T07:04:01.031Z,25.70
2022-08-30T07:06:29.172Z,25.02
2022-08-30T07:08:56.621Z,25.16
2022-08-30T07:11:30.468Z,25.59
2022-08-30T07:13:57.657Z,26.28
2022-08-30T07:16:24.430Z,26.75
2022-08-30T07:18:51.163Z,27.11
2022-08-30T07:21:21.453Z,27.99
2022-08-30T07:23:53.628Z,28.24
2022-08-30T07:26:23.956Z,27.98
2022-08-30T07:28:55.998Z,27.14
2022-08-30T07:31:23.760Z,26.17
2022-08-30T07:33:50.332Z,26.01
2022-08-30T07:36:17.723Z,26.22
2022-08-30T07:38:49.240Z,25.95
2022-08-30T07:41:21.283Z,25.40
2022-08-30T07:43:47.941Z,25.14
2022-08-30T07:46:14.708Z,25.27
2022-08-30T07:48:41.401Z,25.04
2022-08-30T07:51:17.590Z,24.43
2022-08-30T07:53:44.104Z,23.86
2022-08-30T07:56:11.138Z,23.53
2022-08-30T07:58:37.970Z,22.99
2022-08-30T08:01:06.322Z,22.65
2022-08-30T08:03:33.785Z,22.53
2022-08-30T08:06:02.951Z,22.34
2022-08-30T08:08:29.912Z,22.59
2022-08-30T08:10:56.721Z,22.23
2022-08-30T08:13:23.582Z,22.70
2022-08-30T08:15:55.291Z,22.82
2022-08-30T08:18:22.033Z,23.11
2022-08-30T08:20:48.555Z,23.53
2022-08-30T08:23:17.461Z,23.85
2022-08-30T08:25:44.008Z,24.08
2022-08-30T08:28:10.553Z,24.38
2022-08-30T08:30:37.696Z,25.12
2022-08-30T08:33:05.584Z,25.81
2022-08-30T08:35:32.839Z,25.77
2022-08-30T08:37:59.760Z,26.43
2022-08-30T08:40:27.792Z,27.46
2022-08-30T08:42:58.466Z,27.99
2022-08-30T08:45:41.846Z,28.60
2022-08-30T08:48:32.092Z,29.12
2022-08-30T08:51:34.083Z,29.51
2022-08-30T08:54:39.374Z,29.87
2022-08-30T08:57:11.265Z,29.96
2022-08-30T08:59:39.060Z,30.19
2022-08-30T09:02:25.692Z,29.90
2022-08-30T09:04:58.460Z,29.39
2022-08-30T09:07:29.731Z,28.70
2022-08-30T09:09:57.898Z,29.37
2022-08-30T09:12:24.372Z,29.74
2022-08-30T09:14:58.725Z,29.72
2022-08-30T09:17:25.662Z,29.68
2022-08-30T09:19:52.492Z,29.54
2022-08-30T09:22:46.784Z,29.30
2022-08-30T09:25:13.273Z,29.20
2022-08-30T09:27:45.364Z,29.66
2022-08-30T09:30:25.072Z,29.14
2022-08-30T09:32:57.163Z,29.76
2022-08-30T09:35:34.493Z,30.44
2022-08-30T09:38:20.163Z,30.70
2022-08-30T09:41:02.494Z,31.20
2022-08-30T09:43:34.446Z,31.58
2022-08-30T09:46:01.172Z,31.38
2022-08-30T09:48:45.490Z,29.86
2022-08-30T09:51:12.478Z,29.83
2022-08-30T09:54:18.295Z,29.70
2022-08-30T09:56:48.251Z,29.70
2022-08-30T09:59:52.268Z,28.76
2022-08-30T10:02:37.030Z,28.93
2022-08-30T10:05:09.565Z,29.19
2022-08-30T10:08:06.097Z,30.24
2022-08-30T10:10:53.980Z,31.26
2022-08-30T10:13:29.801Z,31.91
2022-08-30T10:16:05.945Z,32.65
2022-08-30T10:18:49.840Z,32.92
2022-08-30T10:21:43.715Z,33.35
2022-08-30T10:24:13.735Z,34.66
2022-08-30T10:26:57.395Z,35.17
2022-08-30T10:29:31.807Z,35.58
2022-08-30T10:32:11.386Z,36.72
2022-08-30T10:34:48.625Z,37.63
2022-08-30T10:37:29.013Z,37.33
2022-08-30T10:40:41.703Z,36.92
2022-08-30T10:43:17.078Z,37.33
2022-08-30T10:45:48.951Z,37.28
2022-08-30T10:48:32.494Z,37.34
2022-08-30T10:51:04.806Z,37.51
2022-08-30T10:53:37.085Z,37.58
2022-08-30T10:56:08.805Z,37.23
2022-08-30T10:58:38.407Z,36.99
2022-08-30T11:01:43.324Z,35.74
2022-08-30T11:04:40.400Z,35.13
2022-08-30T11:07:14.670Z,36.22
2022-08-30T11:09:59.205Z,37.24
2022-08-30T11:12:32.033Z,35.42
2022-08-30T11:14:59.454Z,34.53
2022-08-30T11:17:29.157Z,35.13
2022-08-30T11:19:58.693Z,36.06
2022-08-30T11:22:38.822Z,36.62
2022-08-30T11:25:38.691Z,37.62
2022-08-30T11:28:06.305Z,37.62
2022-08-30T11:30:32.743Z,36.86
2022-08-30T11:33:29.941Z,36.44
2022-08-30T11:35:56.661Z,37.55
2022-08-30T11:38:26.114Z,37.51
2022-08-30T11:40:55.364Z,37.15
2022-08-30T11:43:33.850Z,36.74
2022-08-30T11:46:24.142Z,36.46
2022-08-30T11:49:00.487Z,36.63
2022-08-30T11:51:40.644Z,35.86
2022-08-30T11:54:25.471Z,37.34
2022-08-30T11:56:54.857Z,37.58
2022-08-30T11:59:31.909Z,38.11
2022-08-30T12:02:00.183Z,38.88
2022-08-30T12:04:43.922Z,38.40
2022-08-30T12:07:10.946Z,37.31
2022-08-30T12:09:37.807Z,38.04
2022-08-30T12:12:04.587Z,37.45
2022-08-30T12:14:33.632Z,37.49
2022-08-30T12:17:20.998Z,37.95
2022-08-30T12:19:50.528Z,38.16
2022-08-30T12:22:18.741Z,37.43
2022-08-30T12:24:51.701Z,35.72
2022-08-30T12:27:32.810Z,35.71
2022-08-30T12:30:08.233Z,34.89
2022-08-30T12:32:43.948Z,35.69
2022-08-30T12:35:20.385Z,34.60
2022-08-30T12:38:00.513Z,36.52
2022-08-30T12:40:30.977Z,38.28
2022-08-30T12:43:00.516Z,38.22
2022-08-30T12:45:44.933Z,38.13
2022-08-30T12:48:19.820Z,39.64
2022-08-30T12:50:51.687Z,40.34
2022-08-30T12:53:39.282Z,40.89
2022-08-30T12:56:12.578Z,40.50
2022-08-30T12:58:45.109Z,37.22
2022-08-30T13:01:27.382Z,37.19
2022-08-30T13:04:26.358Z,37.91
2022-08-30T13:07:03.010Z,40.00
2022-08-30T13:09:35.903Z,39.88
2022-08-30T13:12:09.770Z,40.48
2022-08-30T13:14:42.280Z,40.01
2022-08-30T13:17:12.027Z,40.06
2022-08-30T13:19:43.462Z,40.28
2022-08-30T13:22:28.974Z,40.62
2022-08-30T13:24:56.313Z,39.68
2022-08-30T13:27:23.758Z,39.62
2022-08-30T13:29:50.823Z,40.17
2022-08-30T13:32:17.651Z,38.75
2022-08-30T13:34:44.754Z,37.35
2022-08-30T13:40:05.123Z,37.00
2022-08-30T13:42:32.219Z,36.39
2022-08-30T13:44:59.003Z,36.17
2022-08-30T13:47:34.449Z,36.78
2022-08-30T13:50:01.172Z,36.74
2022-08-30T13:52:27.775Z,39.16
2022-08-30T13:54:56.446Z,40.17
2022-08-30T14:00:19.203Z,38.64
2022-08-30T14:02:54.186Z,38.77
2022-08-30T14:05:48.316Z,38.24
2022-08-30T14:11:18.430Z,36.28
2022-08-30T14:16:34.089Z,37.91
2022-08-30T14:19:01.825Z,39.46
2022-08-30T14:21:28.567Z,39.32
2022-08-30T14:23:56.660Z,39.38
2022-08-30T14:26:33.672Z,39.00
2022-08-30T14:29:03.538Z,38.21
2022-08-30T14:31:32.885Z,37.60
2022-08-30T14:34:01.825Z,38.48
2022-08-30T14:36:30.414Z,38.83
2022-08-30T14:38:58.209Z,39.50
2022-08-30T14:41:24.684Z,39.96
2022-08-30T14:43:51.898Z,40.40
2022-08-30T14:46:18.725Z,41.22
2022-08-30T14:48:45.291Z,41.19
2022-08-30T14:51:20.486Z,39.63
2022-08-30T14:53:47.773Z,38.69
2022-08-30T14:56:19.427Z,38.44
2022-08-30T14:58:49.727Z,38.65
2022-08-30T15:01:16.850Z,38.66
2022-08-30T15:03:43.528Z,37.07
2022-08-30T15:06:11.288Z,35.46
2022-08-30T15:08:38.557Z,34.25
2022-08-30T15:11:12.619Z,35.10
2022-08-30T15:13:40.443Z,34.10
2022-08-30T15:16:20.749Z,32.98
2022-08-30T15:18:48.184Z,31.96
2022-08-30T15:21:15.277Z,31.24
2022-08-30T15:23:44.648Z,31.51
2022-08-30T15:26:11.075Z,31.30
2022-08-30T15:28:37.646Z,32.82
2022-08-30T15:31:08.557Z,33.31
2022-08-30T15:33:36.816Z,33.21
2022-08-30T15:36:04.903Z,34.75
2022-08-30T15:38:32.318Z,35.19
2022-08-30T15:41:03.473Z,35.19
2022-08-30T15:43:30.283Z,34.06
2022-08-30T15:46:17.337Z,33.23
2022-08-30T15:48:46.021Z,32.11
2022-08-30T15:51:12.939Z,31.37
2022-08-30T15:53:39.767Z,30.49
2022-08-30T15:56:06.649Z,30.03
2022-08-30T15:58:33.264Z,29.81
2022-08-30T16:00:59.776Z,29.52
2022-08-30T16:03:26.301Z,29.42
2022-08-30T16:05:52.937Z,29.25
2022-08-30T16:08:19.509Z,29.16
2022-08-30T16:10:46.092Z,28.96
2022-08-30T16:13:14.544Z,28.74
2022-08-30T16:15:41.087Z,28.47
2022-08-30T16:18:07.550Z,28.35
2022-08-30T16:20:35.963Z,27.93
2022-08-30T16:23:02.450Z,27.70
2022-08-30T16:25:40.717Z,27.79
2022-08-30T16:28:09.562Z,27.70
2022-08-30T16:30:36.433Z,27.37
2022-08-30T16:33:02.917Z,27.30
2022-08-30T16:35:29.388Z,27.20
2022-08-30T16:37:55.896Z,27.15
2022-08-30T16:40:22.443Z,27.11
2022-08-30T16:42:50.247Z,27.04
2022-08-30T16:45:16.806Z,27.01
2022-08-30T16:47:45.684Z,27.04
2022-08-30T16:50:12.709Z,26.99
2022-08-30T16:52:44.018Z,26.92
2022-08-30T16:55:10.901Z,26.94
2022-08-30T16:57:38.624Z,26.78
2022-08-30T17:00:13.398Z,26.77
2022-08-30T17:02:42.844Z,26.72
2022-08-30T17:05:21.886Z,26.71
2022-08-30T17:07:49.846Z,26.57
2022-08-30T17:10:17.079Z,26.58
2022-08-30T17:12:49.947Z,26.50
2022-08-30T17:15:16.706Z,26.46
2022-08-30T17:17:43.409Z,26.33
2022-08-30T17:20:10.597Z,26.36
2022-08-30T17:22:37.363Z,26.26
2022-08-30T17:25:04.423Z,26.23
2022-08-30T17:27:32.212Z,26.14
2022-08-30T17:29:58.865Z,26.02
2022-08-30T17:32:26.458Z,25.94
2022-08-30T17:34:53.615Z,25.82
2022-08-30T17:37:20.798Z,25.68
2022-08-30T17:39:48.242Z,25.65
2022-08-30T17:42:15.368Z,25.58
2022-08-30T17:44:42.461Z,25.38
2022-08-30T17:47:09.568Z,25.27
2022-08-30T17:49:36.116Z,25.10
2022-08-30T17:52:05.624Z,24.96
2022-08-30T17:54:34.191Z,24.85
2022-08-30T17:57:01.873Z,24.79
2022-08-30T17:59:31.503Z,24.62
2022-08-30T18:02:00.082Z,24.48
2022-08-30T18:04:26.845Z,24.44
2022-08-30T18:06:54.690Z,24.27
2022-08-30T18:09:21.567Z,24.06
2022-08-30T18:11:48.681Z,24.01
2022-08-30T18:14:15.655Z,23.91
2022-08-30T18:16:49.645Z,23.88
2022-08-30T18:19:21.092Z,23.73
2022-08-30T18:21:47.670Z,23.72
2022-08-30T18:24:16.467Z,23.63
2022-08-30T18:26:43.218Z,23.57
2022-08-30T18:29:10.997Z,23.50
2022-08-30T18:31:38.217Z,23.43
2022-08-30T18:34:04.751Z,23.36
2022-08-30T18:36:31.474Z,23.27
2022-08-30T18:38:58.221Z,23.15
2022-08-30T18:41:25.249Z,23.03
2022-08-30T18:44:05.886Z,22.90
2022-08-30T18:46:38.598Z,22.70
2022-08-30T18:49:22.449Z,22.64
2022-08-30T18:51:50.050Z,22.56
2022-08-30T18:54:16.665Z,22.45
2022-08-30T18:56:45.010Z,22.42
2022-08-30T18:59:11.695Z,22.35
2022-08-30T19:01:38.349Z,22.22
2022-08-30T19:04:05.054Z,22.16
2022-08-30T19:06:31.727Z,22.15
2022-08-30T19:08:58.337Z,22.03
2022-08-30T19:11:26.367Z,22.00
2022-08-30T19:13:52.813Z,21.93
2022-08-30T19:16:20.313Z,21.86
2022-08-30T19:18:46.991Z,21.77
2022-08-30T19:24:00.123Z,21.60
2022-08-30T19:26:27.534Z,21.47
2022-08-30T19:28:54.209Z,21.42
2022-08-30T19:31:20.710Z,21.39
2022-08-30T19:33:47.435Z,21.30
2022-08-30T19:36:13.915Z,21.25
2022-08-30T19:38:44.179Z,21.23
2022-08-30T19:41:11.237Z,20.91
2022-08-30T19:43:37.948Z,20.78
2022-08-30T19:46:04.588Z,20.60
2022-08-30T19:48:32.829Z,20.32
2022-08-30T19:51:06.589Z,20.13
2022-08-30T19:53:34.335Z,20.15
2022-08-30T19:56:00.862Z,20.10
2022-08-30T19:58:30.164Z,20.00
2022-08-30T20:01:00.987Z,19.58
2022-08-30T20:03:37.421Z,19.69
2022-08-30T20:06:07.301Z,19.54
2022-08-30T20:08:34.167Z,19.43
2022-08-30T20:11:00.872Z,19.15
2022-08-30T20:13:28.261Z,19.19
2022-08-30T20:15:57.233Z,19.26
2022-08-30T20:18:28.812Z,18.77
2022-08-30T20:20:55.767Z,18.80
2022-08-30T20:24:33.223Z,21.66
2022-08-30T20:26:12.195Z,18.50
2022-08-30T20:28:39.024Z,18.57
2022-08-30T20:31:06.915Z,18.55
2022-08-30T20:33:36.425Z,18.40
2022-08-30T20:36:04.922Z,18.28
2022-08-30T20:38:31.824Z,18.22
2022-08-30T20:41:01.075Z,17.93
2022-08-30T20:43:29.093Z,18.05
2022-08-30T20:45:56.356Z,17.99
2022-08-30T20:48:23.944Z,17.98
2022-08-30T20:50:50.509Z,17.83
2022-08-30T20:53:17.099Z,17.86
2022-08-30T20:55:46.023Z,17.70
2022-08-30T20:58:13.967Z,17.53
2022-08-30T21:00:41.028Z,17.56
2022-08-30T21:03:25.880Z,17.39
2022-08-30T21:05:54.658Z,17.40
2022-08-30T21:08:21.425Z,17.25
2022-08-30T21:10:47.892Z,17.25
2022-08-30T21:13:14.503Z,17.16
2022-08-30T21:15:45.658Z,17.28
2022-08-30T21:18:13.628Z,17.28
2022-08-30T21:20:40.126Z,17.25
2022-08-30T21:23:06.578Z,17.13
2022-08-30T21:25:34.020Z,17.19
2022-08-30T21:28:00.648Z,17.13
2022-08-30T21:30:27.183Z,17.17
2022-08-30T21:32:53.825Z,17.04
2022-08-30T21:35:38.890Z,16.92
2022-08-30T21:38:07.336Z,16.89
2022-08-30T21:40:33.850Z,16.90
2022-08-30T21:43:05.158Z,16.88
2022-08-30T21:45:32.710Z,16.83
2022-08-30T21:47:59.224Z,16.67
2022-08-30T21:50:25.636Z,16.72
2022-08-30T21:52:52.028Z,16.66
2022-08-30T21:55:18.735Z,16.61
2022-08-30T21:57:45.149Z,16.71
2022-08-30T22:00:18.664Z,16.71
2022-08-30T22:02:45.443Z,16.83
2022-08-30T22:05:15.856Z,16.79
2022-08-30T22:07:42.445Z,16.72
2022-08-30T22:10:11.058Z,16.81
2022-08-30T22:12:38.404Z,16.59
2022-08-30T22:15:08.905Z,16.49
2022-08-30T22:17:35.373Z,16.55
2022-08-30T22:20:02.012Z,16.61
2022-08-30T22:22:28.925Z,16.57
2022-08-30T22:24:55.417Z,16.51
2022-08-30T22:27:21.870Z,16.58
2022-08-30T22:29:48.339Z,16.57
2022-08-30T22:32:14.911Z,16.46
2022-08-30T22:34:44.946Z,16.48
2022-08-30T22:37:11.405Z,16.46
2022-08-30T22:39:37.892Z,16.38
2022-08-30T22:42:04.530Z,16.47
2022-08-30T22:44:31.023Z,16.55
2022-08-30T22:46:57.466Z,16.50
2022-08-30T22:49:23.958Z,16.51
2022-08-30T22:51:50.627Z,16.47
2022-08-30T22:54:17.467Z,16.59
2022-08-30T22:56:43.999Z,16.61
2022-08-30T22:59:10.505Z,16.58
2022-08-30T23:01:40.256Z,16.62
2022-08-30T23:04:08.070Z,16.53
2022-08-30T23:06:35.496Z,16.53
2022-08-30T23:09:02.230Z,16.51
2022-08-30T23:11:29.492Z,16.56
2022-08-30T23:13:58.345Z,16.47
2022-08-30T23:16:24.897Z,16.49
2022-08-30T23:18:51.479Z,16.56
2022-08-30T23:21:21.728Z,16.66
2022-08-30T23:24:08.138Z,16.65
2022-08-30T23:26:54.042Z,16.71
2022-08-30T23:29:39.051Z,16.61
2022-08-30T23:32:24.042Z,16.71
2022-08-30T23:35:08.984Z,16.68
2022-08-30T23:37:54.109Z,16.69
2022-08-30T23:40:40.453Z,16.79
2022-08-30T23:43:26.753Z,16.85
2022-08-30T23:46:49.376Z,16.90
2022-08-30T23:49:32.530Z,16.93
2022-08-30T23:52:17.804Z,16.98
2022-08-30T23:55:03.550Z,16.98
2022-08-30T23:57:49.164Z,16.99
