createdAt,value
2019-05-22T00:07:55.753Z,12.00
2019-05-22T00:14:16.995Z,11.97
2019-05-22T00:20:36.202Z,11.98
2019-05-22T00:23:37.301Z,11.93
2019-05-22T00:29:33.262Z,11.97
2019-05-22T00:43:14.016Z,11.96
2019-05-22T00:49:27.278Z,11.98
2019-05-22T00:52:29.228Z,11.95
2019-05-22T00:58:55.595Z,11.96
2019-05-22T01:01:44.866Z,11.93
2019-05-22T01:08:06.801Z,11.93
2019-05-22T01:14:09.383Z,11.91
2019-05-22T01:20:43.516Z,11.93
2019-05-22T01:27:04.826Z,11.88
2019-05-22T01:33:28.233Z,11.87
2019-05-22T01:36:57.906Z,11.88
2019-05-22T01:40:29.294Z,11.86
2019-05-22T01:43:14.568Z,11.87
2019-05-22T01:49:16.854Z,11.88
2019-05-22T01:55:32.289Z,11.92
2019-05-22T02:04:38.758Z,11.90
2019-05-22T02:14:06.476Z,11.86
2019-05-22T02:20:27.018Z,11.90
2019-05-22T02:23:38.200Z,11.88
2019-05-22T02:26:22.298Z,11.83
2019-05-22T02:32:24.059Z,11.86
2019-05-22T02:35:14.861Z,11.78
2019-05-22T02:37:58.956Z,11.76
2019-05-22T02:44:13.543Z,11.71
2019-05-22T02:50:15.117Z,11.77
2019-05-22T02:56:53.556Z,11.73
2019-05-22T02:59:44.016Z,11.73
2019-05-22T03:06:07.589Z,11.67
2019-05-22T03:09:36.379Z,11.64
2019-05-22T03:12:20.258Z,11.58
2019-05-22T03:15:50.589Z,11.69
2019-05-22T03:18:34.411Z,11.89
2019-05-22T03:24:36.511Z,12.13
2019-05-22T03:31:18.517Z,12.19
2019-05-22T03:37:19.096Z,12.29
2019-05-22T03:43:35.445Z,12.31
2019-05-22T03:46:46.362Z,12.28
2019-05-22T03:49:31.315Z,12.29
2019-05-22T03:52:22.160Z,12.34
2019-05-22T03:55:05.247Z,12.26
2019-05-22T03:57:48.288Z,12.26
2019-05-22T04:00:43.354Z,12.34
2019-05-22T04:03:43.857Z,12.36
2019-05-22T04:13:20.932Z,11.95
2019-05-22T04:19:16.541Z,11.71
2019-05-22T04:22:07.255Z,11.58
2019-05-22T04:24:51.426Z,11.61
2019-05-22T04:28:02.524Z,11.47
2019-05-22T04:30:46.310Z,11.47
2019-05-22T04:36:40.066Z,11.38
2019-05-22T04:42:59.488Z,11.37
2019-05-22T04:49:08.090Z,11.29
2019-05-22T04:51:51.288Z,11.24
2019-05-22T04:55:02.341Z,11.22
2019-05-22T04:57:46.036Z,11.22
2019-05-22T05:04:00.472Z,11.19
2019-05-22T05:06:50.852Z,11.17
2019-05-22T05:09:34.328Z,11.15
2019-05-22T05:12:24.811Z,11.13
2019-05-22T05:15:08.214Z,11.08
2019-05-22T05:17:58.813Z,11.09
2019-05-22T05:20:42.289Z,11.08
2019-05-22T05:23:32.720Z,11.03
2019-05-22T05:26:16.249Z,11.06
2019-05-22T05:29:27.317Z,11.17
2019-05-22T05:32:10.966Z,11.15
2019-05-22T05:35:05.630Z,11.16
2019-05-22T05:37:48.589Z,11.18
2019-05-22T05:43:33.446Z,11.19
2019-05-22T05:46:23.800Z,11.18
2019-05-22T05:52:26.467Z,11.17
2019-05-22T05:55:55.791Z,11.16
2019-05-22T05:58:38.911Z,11.19
2019-05-22T06:04:55.592Z,11.26
2019-05-22T06:07:45.997Z,11.28
2019-05-22T06:10:48.453Z,11.27
2019-05-22T06:17:10.380Z,11.31
2019-05-22T06:27:18.919Z,11.30
2019-05-22T06:30:20.761Z,11.28
2019-05-22T06:36:56.954Z,11.37
2019-05-22T06:50:09.092Z,11.27
2019-05-22T06:53:09.378Z,11.28
2019-05-22T06:56:04.434Z,11.31
2019-05-22T06:58:47.618Z,11.34
2019-05-22T07:04:33.289Z,11.43
2019-05-22T07:10:27.123Z,11.43
2019-05-22T07:13:11.243Z,11.40
2019-05-22T07:16:41.414Z,11.39
2019-05-22T07:19:25.136Z,11.43
2019-05-22T07:22:15.662Z,11.46
2019-05-22T07:24:59.409Z,11.57
2019-05-22T07:27:50.013Z,11.64
2019-05-22T07:33:52.824Z,11.74
2019-05-22T07:36:54.181Z,11.79
2019-05-22T07:39:44.662Z,11.82
2019-05-22T07:42:27.329Z,11.94
2019-05-22T07:45:17.974Z,12.03
2019-05-22T07:48:21.399Z,12.10
2019-05-22T07:54:36.375Z,12.30
2019-05-22T08:01:10.905Z,12.51
2019-05-22T08:04:22.011Z,12.66
2019-05-22T08:07:06.955Z,12.68
2019-05-22T08:09:57.405Z,12.73
2019-05-22T08:12:40.613Z,12.56
2019-05-22T08:19:00.567Z,12.62
2019-05-22T08:22:06.232Z,12.71
2019-05-22T08:24:55.823Z,12.80
2019-05-22T08:31:15.853Z,13.17
2019-05-22T08:34:06.558Z,13.23
2019-05-22T08:36:49.898Z,13.44
2019-05-22T08:43:04.382Z,13.71
2019-05-22T08:45:55.306Z,13.86
2019-05-22T08:48:39.142Z,13.85
2019-05-22T08:51:29.993Z,13.91
2019-05-22T08:54:13.180Z,13.96
2019-05-22T09:00:32.718Z,14.07
2019-05-22T09:03:23.419Z,14.37
2019-05-22T09:09:43.205Z,14.46
2019-05-22T09:18:46.301Z,14.51
2019-05-22T09:24:41.474Z,15.04
2019-05-22T09:27:32.131Z,15.20
2019-05-22T09:30:16.047Z,15.46
2019-05-22T09:33:06.564Z,15.73
2019-05-22T09:35:49.315Z,15.97
2019-05-22T09:38:39.789Z,16.03
2019-05-22T09:41:22.630Z,16.22
2019-05-22T09:44:15.358Z,16.11
2019-05-22T09:47:19.264Z,16.11
2019-05-22T09:53:55.885Z,16.52
2019-05-22T09:56:46.299Z,17.54
2019-05-22T09:59:29.138Z,18.19
2019-05-22T10:02:19.795Z,18.33
2019-05-22T10:05:02.471Z,18.50
2019-05-22T10:08:00.518Z,19.11
2019-05-22T10:10:58.237Z,19.23
2019-05-22T10:13:49.001Z,19.20
2019-05-22T10:16:52.700Z,18.87
2019-05-22T10:19:43.103Z,18.99
2019-05-22T10:22:28.075Z,19.13
2019-05-22T10:25:18.536Z,19.22
2019-05-22T10:28:01.160Z,19.02
2019-05-22T10:30:52.133Z,18.98
2019-05-22T10:33:56.679Z,19.31
2019-05-22T10:36:47.178Z,19.75
2019-05-22T10:39:30.932Z,19.77
2019-05-22T10:45:46.327Z,19.91
2019-05-22T10:48:39.964Z,20.16
2019-05-22T10:51:41.647Z,20.08
2019-05-22T10:54:31.998Z,20.21
2019-05-22T10:57:15.166Z,20.20
2019-05-22T11:03:17.615Z,20.62
2019-05-22T11:09:19.042Z,21.24
2019-05-22T11:15:19.057Z,21.42
2019-05-22T11:21:19.916Z,22.37
2019-05-22T11:27:19.920Z,22.56
2019-05-22T11:30:21.820Z,22.64
2019-05-22T11:33:12.278Z,22.82
2019-05-22T11:35:55.856Z,22.62
2019-05-22T11:38:46.450Z,22.90
2019-05-22T11:41:30.105Z,22.87
2019-05-22T11:47:31.265Z,22.60
2019-05-22T11:54:09.408Z,22.51
2019-05-22T11:57:09.070Z,22.63
2019-05-22T11:59:59.664Z,22.20
2019-05-22T12:02:45.246Z,22.49
2019-05-22T12:09:07.300Z,22.41
2019-05-22T12:12:08.835Z,22.67
2019-05-22T12:14:59.636Z,22.69
2019-05-22T12:17:42.954Z,22.95
2019-05-22T12:20:33.605Z,22.63
2019-05-22T12:23:16.432Z,22.72
2019-05-22T12:29:24.636Z,22.89
2019-05-22T12:32:15.070Z,23.30
2019-05-22T12:34:58.389Z,23.12
2019-05-22T12:40:59.237Z,23.15
2019-05-22T12:43:52.362Z,23.36
2019-05-22T12:46:35.484Z,23.28
2019-05-22T12:52:54.537Z,23.29
2019-05-22T12:55:45.342Z,23.69
2019-05-22T12:58:28.702Z,23.55
2019-05-22T13:01:12.579Z,23.41
2019-05-22T13:07:31.783Z,23.24
2019-05-22T13:10:22.395Z,23.40
2019-05-22T13:13:05.859Z,23.31
2019-05-22T13:16:07.531Z,23.08
2019-05-22T13:18:57.907Z,22.77
2019-05-22T13:21:42.306Z,22.83
2019-05-22T13:27:36.436Z,23.12
2019-05-22T13:33:50.581Z,23.08
2019-05-22T13:36:41.568Z,22.87
2019-05-22T13:39:25.157Z,22.85
2019-05-22T13:42:15.606Z,23.11
2019-05-22T13:44:59.213Z,23.50
2019-05-22T13:47:49.791Z,23.69
2019-05-22T13:50:32.975Z,23.86
2019-05-22T13:53:23.752Z,23.52
2019-05-22T13:56:07.565Z,23.23
2019-05-22T14:02:27.415Z,23.22
2019-05-22T14:05:13.754Z,23.04
2019-05-22T14:08:03.073Z,23.02
2019-05-22T14:14:24.673Z,23.72
2019-05-22T14:17:08.027Z,23.82
2019-05-22T14:19:58.466Z,23.84
2019-05-22T14:22:41.547Z,24.18
2019-05-22T14:25:32.133Z,24.32
2019-05-22T14:28:16.029Z,24.45
2019-05-22T14:31:06.637Z,24.63
2019-05-22T14:33:50.065Z,24.51
2019-05-22T14:36:51.731Z,24.52
2019-05-22T14:39:42.150Z,24.30
2019-05-22T14:42:26.154Z,23.73
2019-05-22T14:48:45.533Z,23.41
2019-05-22T14:51:35.970Z,23.12
2019-05-22T14:54:19.633Z,22.86
2019-05-22T14:57:10.174Z,22.97
2019-05-22T14:59:53.241Z,23.41
2019-05-22T15:02:43.827Z,23.68
2019-05-22T15:05:34.325Z,23.72
2019-05-22T15:08:25.001Z,23.42
2019-05-22T15:11:08.598Z,23.06
2019-05-22T15:13:59.118Z,22.67
2019-05-22T15:16:49.492Z,22.48
2019-05-22T15:19:39.881Z,22.56
2019-05-22T15:22:22.855Z,22.76
2019-05-22T15:25:13.515Z,22.96
2019-05-22T15:27:56.563Z,23.26
2019-05-22T15:30:47.389Z,23.54
2019-05-22T15:33:30.562Z,23.57
2019-05-22T15:36:16.043Z,23.81
2019-05-22T15:39:46.188Z,23.79
2019-05-22T15:42:34.651Z,23.79
2019-05-22T15:46:04.753Z,23.67
2019-05-22T15:48:48.884Z,23.33
2019-05-22T15:55:10.588Z,23.22
2019-05-22T16:01:33.737Z,22.72
2019-05-22T16:07:17.413Z,22.49
2019-05-22T16:13:04.943Z,22.59
2019-05-22T16:19:17.374Z,22.33
2019-05-22T16:22:01.977Z,22.22
2019-05-22T16:24:53.189Z,21.88
2019-05-22T16:27:37.261Z,21.91
2019-05-22T16:33:39.493Z,21.74
2019-05-22T16:39:54.120Z,21.51
2019-05-22T16:42:44.595Z,21.50
2019-05-22T16:45:30.123Z,21.38
2019-05-22T16:48:32.657Z,21.23
2019-05-22T16:51:23.521Z,21.22
2019-05-22T16:54:08.487Z,21.12
2019-05-22T16:57:10.016Z,21.01
2019-05-22T17:00:20.852Z,20.78
2019-05-22T17:03:04.115Z,20.66
2019-05-22T17:05:55.016Z,20.63
2019-05-22T17:08:38.789Z,20.58
2019-05-22T17:14:58.032Z,20.37
2019-05-22T17:24:39.886Z,20.16
2019-05-22T17:27:22.861Z,20.05
2019-05-22T17:30:33.864Z,20.01
2019-05-22T17:33:24.418Z,19.99
2019-05-22T17:36:08.924Z,20.06
2019-05-22T17:42:10.722Z,20.01
2019-05-22T17:48:33.203Z,19.91
2019-05-22T17:54:47.645Z,19.88
2019-05-22T17:57:31.231Z,19.66
2019-05-22T18:03:36.402Z,19.54
2019-05-22T18:09:36.457Z,19.49
2019-05-22T18:12:38.382Z,19.35
2019-05-22T18:15:28.778Z,19.27
2019-05-22T18:18:12.786Z,19.19
2019-05-22T18:21:03.290Z,19.08
2019-05-22T18:23:54.060Z,19.01
2019-05-22T18:26:36.921Z,18.97
2019-05-22T18:29:27.342Z,18.88
2019-05-22T18:32:10.606Z,18.85
2019-05-22T18:35:19.939Z,18.77
2019-05-22T18:38:10.647Z,18.72
2019-05-22T18:41:01.154Z,18.66
2019-05-22T18:43:44.889Z,18.54
2019-05-22T18:46:36.141Z,18.47
2019-05-22T18:49:18.707Z,18.40
2019-05-22T18:52:09.257Z,18.30
2019-05-22T18:54:52.550Z,18.22
2019-05-22T18:57:43.116Z,18.07
2019-05-22T19:00:27.062Z,17.97
2019-05-22T19:03:17.554Z,17.85
2019-05-22T19:06:02.087Z,17.74
2019-05-22T19:08:52.495Z,17.63
2019-05-22T19:11:35.943Z,17.54
2019-05-22T19:14:46.641Z,17.44
2019-05-22T19:17:30.936Z,17.34
2019-05-22T19:23:50.644Z,17.13
2019-05-22T19:26:33.972Z,17.03
2019-05-22T19:29:17.076Z,16.93
2019-05-22T19:31:48.622Z,16.83
2019-05-22T19:37:56.768Z,16.62
2019-05-22T19:40:47.338Z,16.48
2019-05-22T19:43:37.819Z,16.36
2019-05-22T19:50:22.228Z,16.15
2019-05-22T19:56:50.495Z,15.95
2019-05-22T19:59:56.034Z,15.82
2019-05-22T20:06:33.637Z,15.65
2019-05-22T20:09:55.060Z,15.55
2019-05-22T20:16:33.521Z,15.39
2019-05-22T20:19:43.909Z,15.30
2019-05-22T20:22:47.577Z,15.22
2019-05-22T20:25:38.021Z,15.14
2019-05-22T20:28:40.833Z,15.06
2019-05-22T20:31:44.729Z,15.01
2019-05-22T20:38:05.434Z,14.88
2019-05-22T20:41:16.174Z,14.80
2019-05-22T20:44:20.392Z,14.68
2019-05-22T20:47:25.349Z,14.58
2019-05-22T20:54:19.553Z,14.47
2019-05-22T20:57:33.828Z,14.41
2019-05-22T21:00:37.413Z,14.37
2019-05-22T21:03:48.074Z,14.30
2019-05-22T21:06:59.870Z,14.25
2019-05-22T21:13:32.920Z,14.15
2019-05-22T21:22:52.911Z,14.06
2019-05-22T21:28:56.934Z,14.10
2019-05-22T21:35:12.179Z,14.10
2019-05-22T21:41:46.296Z,14.04
2019-05-22T21:45:14.921Z,14.03
2019-05-22T21:47:58.296Z,14.00
2019-05-22T21:50:48.701Z,13.97
2019-05-22T21:53:36.683Z,13.93
2019-05-22T21:56:21.392Z,13.90
2019-05-22T21:59:11.942Z,13.87
2019-05-22T22:08:31.782Z,13.77
2019-05-22T22:14:52.713Z,13.72
2019-05-22T22:17:38.432Z,13.65
2019-05-22T22:20:29.137Z,13.58
2019-05-22T22:23:13.430Z,13.55
2019-05-22T22:26:03.960Z,13.51
2019-05-22T22:28:47.704Z,13.44
2019-05-22T22:31:32.338Z,13.37
2019-05-22T22:38:12.915Z,13.24
2019-05-22T22:41:13.993Z,13.18
2019-05-22T22:44:24.840Z,13.14
2019-05-22T22:47:26.347Z,13.08
2019-05-22T22:50:37.280Z,13.04
2019-05-22T22:53:21.413Z,12.95
2019-05-22T22:59:07.733Z,12.84
2019-05-22T23:05:28.525Z,12.72
2019-05-22T23:11:45.919Z,12.67
2019-05-22T23:14:29.511Z,12.64
2019-05-22T23:20:13.669Z,12.58
2019-05-22T23:26:27.500Z,12.49
2019-05-22T23:29:11.591Z,12.41
2019-05-22T23:35:16.337Z,12.32
2019-05-22T23:38:06.840Z,12.25
2019-05-22T23:40:50.659Z,12.22
2019-05-22T23:47:11.369Z,12.12
2019-05-22T23:49:54.358Z,12.04
2019-05-22T23:52:45.032Z,12.01
2019-05-22T23:55:29.525Z,11.98
2019-05-22T23:58:14.165Z,11.92
