createdAt,value
2023-02-19T00:03:06.669Z,101158.67
2023-02-19T00:07:06.612Z,101161.64
2023-02-19T00:11:10.874Z,101162.01999999999
2023-02-19T00:15:06.865Z,101152.66
2023-02-19T00:19:11.046Z,101163.92
2023-02-19T00:31:08.618Z,101195.01000000001
2023-02-19T00:35:06.898Z,101205.11
2023-02-19T00:39:07.926Z,101207.31
2023-02-19T00:43:06.702Z,101207.19
2023-02-19T00:51:06.817Z,101221.0
2023-02-19T00:59:06.877Z,101226.98000000001
2023-02-19T01:07:07.950Z,101226.93000000001
2023-02-19T01:11:08.759Z,101219.64
2023-02-19T01:15:07.466Z,101220.04
2023-02-19T01:19:06.904Z,101229.88
2023-02-19T01:31:12.178Z,101233.47
2023-02-19T01:35:07.441Z,101240.11
2023-02-19T01:39:07.201Z,101246.3
2023-02-19T01:43:13.958Z,101245.64
2023-02-19T01:47:07.202Z,101253.07
2023-02-19T01:51:12.266Z,101246.09
2023-02-19T01:55:11.819Z,101245.78
2023-02-19T01:59:07.495Z,101245.9
2023-02-19T02:07:17.087Z,101256.86
2023-02-19T02:11:07.089Z,101261.14
2023-02-19T02:15:08.169Z,101270.12
2023-02-19T02:19:27.052Z,101275.8
2023-02-19T02:23:15.882Z,101279.69
2023-02-19T02:27:20.586Z,101284.98
2023-02-19T02:31:10.699Z,101286.11
2023-02-19T02:35:10.371Z,101283.79
2023-02-19T02:39:11.425Z,101295.89
2023-02-19T02:43:07.068Z,101299.55
2023-02-19T02:47:19.389Z,101294.67
2023-02-19T02:51:15.065Z,101292.3
2023-02-19T02:59:10.341Z,101297.09
2023-02-19T03:03:07.384Z,101301.78
2023-02-19T03:07:09.615Z,101300.2
2023-02-19T03:15:19.582Z,101304.81999999999
2023-02-19T03:19:20.512Z,101315.75
2023-02-19T03:23:08.908Z,101316.61
2023-02-19T03:27:10.896Z,101317.03
2023-02-19T03:31:09.951Z,101331.02
2023-02-19T03:35:12.672Z,101330.5
2023-02-19T03:39:09.921Z,101335.63
2023-02-19T03:43:16.857Z,101338.93000000001
2023-02-19T03:47:16.690Z,101347.14
2023-02-19T03:51:15.582Z,101348.44
2023-02-19T03:55:11.680Z,101355.40999999999
2023-02-19T04:07:07.447Z,101370.15
2023-02-19T04:11:09.109Z,101379.76999999999
2023-02-19T04:15:11.031Z,101387.68
2023-02-19T04:19:10.682Z,101391.95999999999
2023-02-19T04:23:08.098Z,101393.16
2023-02-19T04:27:08.314Z,101392.14
2023-02-19T04:31:08.060Z,101388.64
2023-02-19T04:35:07.701Z,101398.33
2023-02-19T04:39:07.774Z,101401.05
2023-02-19T04:43:07.369Z,101404.54
2023-02-19T04:47:07.543Z,101405.53
2023-02-19T04:51:08.244Z,101408.48
2023-02-19T04:55:08.447Z,101412.98000000001
2023-02-19T04:59:07.330Z,101430.42
2023-02-19T05:03:07.586Z,101435.49
2023-02-19T05:07:07.637Z,101444.9
2023-02-19T05:11:09.938Z,101440.37
2023-02-19T05:15:07.533Z,101437.67
2023-02-19T05:19:09.891Z,101439.87
2023-02-19T05:23:07.425Z,101449.41
2023-02-19T05:27:07.711Z,101460.36
2023-02-19T05:31:08.781Z,101466.04999999999
2023-02-19T05:35:07.800Z,101473.08
2023-02-19T05:39:11.322Z,101483.87
2023-02-19T05:47:07.689Z,101491.97
2023-02-19T05:51:10.138Z,101494.69
2023-02-19T05:59:15.244Z,101508.09000000001
2023-02-19T06:03:07.608Z,101503.49
2023-02-19T06:07:07.885Z,101510.72
2023-02-19T06:15:07.878Z,101502.84
2023-02-19T06:19:08.181Z,101505.89
2023-02-19T06:23:07.737Z,101508.81000000001
2023-02-19T06:35:07.939Z,101518.07
2023-02-19T06:39:09.284Z,101529.33
2023-02-19T06:43:07.821Z,101528.02
2023-02-19T06:47:07.895Z,101529.21
2023-02-19T06:51:11.534Z,101536.68000000001
2023-02-19T06:55:08.347Z,101551.35
2023-02-19T06:59:10.516Z,101551.51
2023-02-19T07:03:08.535Z,101561.65999999999
2023-02-19T07:07:10.178Z,101578.19
2023-02-19T07:15:08.552Z,101592.7
2023-02-19T07:19:10.292Z,101594.2
2023-02-19T07:23:07.979Z,101604.45999999999
2023-02-19T07:31:08.397Z,101617.38
2023-02-19T07:35:07.792Z,101618.84
2023-02-19T07:39:12.433Z,101632.42
2023-02-19T07:47:07.993Z,101652.26
2023-02-19T07:51:11.300Z,101649.78
2023-02-19T07:55:07.898Z,101650.09
2023-02-19T07:59:07.980Z,101670.23000000001
2023-02-19T08:03:08.254Z,101684.38
2023-02-19T08:07:07.860Z,101697.41
2023-02-19T08:11:18.892Z,101715.20000000001
2023-02-19T08:15:08.136Z,101730.97
2023-02-19T08:19:08.070Z,101719.51000000001
2023-02-19T08:23:08.581Z,101713.81999999999
2023-02-19T08:27:07.986Z,101721.01
2023-02-19T08:31:10.890Z,101707.15
2023-02-19T08:39:08.024Z,101696.39
2023-02-19T08:47:08.281Z,101716.99
2023-02-19T08:51:10.496Z,101698.32
2023-02-19T08:55:08.191Z,101707.89
2023-02-19T08:59:08.244Z,101718.76999999999
2023-02-19T09:07:10.169Z,101717.16
2023-02-19T09:11:08.060Z,101723.1
2023-02-19T09:15:08.938Z,101724.97
2023-02-19T09:19:08.331Z,101752.0
2023-02-19T09:23:08.197Z,101776.0
2023-02-19T09:27:09.506Z,101772.83
2023-02-19T09:31:10.601Z,101782.89
2023-02-19T09:35:08.145Z,101788.92
2023-02-19T09:39:11.448Z,101790.09
2023-02-19T09:43:14.239Z,101791.6
2023-02-19T09:47:15.919Z,101783.5
2023-02-19T09:51:10.081Z,101782.59000000001
2023-02-19T09:55:14.590Z,101781.11
2023-02-19T09:59:18.597Z,101773.87999999999
2023-02-19T10:03:18.486Z,101756.0
2023-02-19T10:07:10.895Z,101771.26
2023-02-19T10:11:11.660Z,101792.89
2023-02-19T10:15:15.021Z,101794.79
2023-02-19T10:19:09.590Z,101792.14
2023-02-19T10:23:13.327Z,101803.85
2023-02-19T10:27:12.375Z,101806.44
2023-02-19T10:31:16.110Z,101823.20999999999
2023-02-19T10:35:11.709Z,101823.49
2023-02-19T10:39:28.141Z,101828.62
2023-02-19T10:43:21.478Z,101822.6
2023-02-19T10:47:15.344Z,101815.58
2023-02-19T10:51:12.287Z,101811.68000000001
2023-02-19T10:55:23.473Z,101817.35
2023-02-19T10:59:20.064Z,101823.17
2023-02-19T11:03:19.049Z,101834.63
2023-02-19T11:07:09.418Z,101835.82
2023-02-19T11:11:08.826Z,101841.18999999999
2023-02-19T11:15:20.945Z,101837.25
2023-02-19T11:19:22.597Z,101829.26999999999
2023-02-19T11:23:14.701Z,101816.62
2023-02-19T11:31:18.787Z,101816.85
2023-02-19T11:35:21.549Z,101818.17
2023-02-19T11:39:20.386Z,101811.99
2023-02-19T11:43:19.334Z,101815.77
2023-02-19T11:47:28.364Z,101819.03
2023-02-19T11:51:22.593Z,101816.13
2023-02-19T11:55:17.626Z,101821.95
2023-02-19T11:59:16.589Z,101819.15000000001
2023-02-19T12:03:23.926Z,101825.66
2023-02-19T12:07:23.067Z,101803.33
2023-02-19T12:11:25.765Z,101801.09999999999
2023-02-19T12:15:21.542Z,101789.73
2023-02-19T12:19:17.551Z,101796.14
2023-02-19T12:23:28.359Z,101796.61
2023-02-19T12:31:27.527Z,101797.38
2023-02-19T12:35:22.895Z,101801.22
2023-02-19T12:39:17.114Z,101797.2
2023-02-19T12:43:15.793Z,101793.57
2023-02-19T12:47:17.259Z,101783.51
2023-02-19T12:51:21.589Z,101784.73
2023-02-19T12:55:18.436Z,101779.31999999999
2023-02-19T12:59:14.373Z,101779.9
2023-02-19T13:03:19.939Z,101769.04
2023-02-19T13:07:15.823Z,101759.03
2023-02-19T13:11:14.574Z,101768.75
2023-02-19T13:15:17.494Z,101763.2
2023-02-19T13:19:10.592Z,101757.9
2023-02-19T13:23:25.113Z,101748.39
2023-02-19T13:27:27.427Z,101749.0
2023-02-19T13:31:25.638Z,101753.39
2023-02-19T13:35:23.072Z,101756.51000000001
2023-02-19T13:43:22.854Z,101740.38
2023-02-19T13:47:28.672Z,101727.61
2023-02-19T13:51:28.632Z,101746.62
2023-02-19T13:55:28.625Z,101754.45999999999
2023-02-19T13:59:24.066Z,101746.88
2023-02-19T14:03:27.012Z,101728.3
2023-02-19T14:07:20.392Z,101726.58
2023-02-19T14:11:13.437Z,101715.97
2023-02-19T14:15:28.790Z,101723.83
2023-02-19T14:19:13.091Z,101716.44
2023-02-19T14:23:15.831Z,101711.39
2023-02-19T14:27:09.930Z,101718.9
2023-02-19T14:31:18.104Z,101731.59000000001
2023-02-19T14:35:17.814Z,101732.06
2023-02-19T14:39:12.823Z,101734.13
2023-02-19T14:43:13.365Z,101746.15
2023-02-19T14:47:14.333Z,101731.25
2023-02-19T14:51:18.467Z,101725.41
2023-02-19T14:55:17.819Z,101739.76
2023-02-19T14:59:25.887Z,101727.99
2023-02-19T15:03:24.578Z,101725.05
2023-02-19T15:07:14.395Z,101718.82
2023-02-19T15:11:15.402Z,101712.48000000001
2023-02-19T15:15:17.363Z,101709.22
2023-02-19T15:19:11.771Z,101693.78
2023-02-19T15:23:18.066Z,101694.87000000001
2023-02-19T15:27:16.904Z,101692.31
2023-02-19T15:31:14.186Z,101688.3
2023-02-19T15:35:18.490Z,101685.72
2023-02-19T15:39:18.221Z,101684.48
2023-02-19T15:43:22.064Z,101671.34
2023-02-19T15:47:17.678Z,101660.05
2023-02-19T15:51:15.124Z,101658.2
2023-02-19T15:55:20.829Z,101650.83
2023-02-19T15:59:19.651Z,101643.5
2023-02-19T16:03:17.225Z,101641.72
2023-02-19T16:07:22.851Z,101632.87
2023-02-19T16:11:26.556Z,101624.23999999999
2023-02-19T16:15:13.735Z,101626.98000000001
2023-02-19T16:19:09.407Z,101632.51000000001
2023-02-19T16:23:13.297Z,101621.7
2023-02-19T16:27:09.324Z,101620.19
2023-02-19T16:31:11.820Z,101610.89
2023-02-19T16:35:29.070Z,101607.09000000001
2023-02-19T16:39:17.046Z,101604.17
2023-02-19T16:43:29.470Z,101605.39
2023-02-19T16:47:19.368Z,101601.11
2023-02-19T16:51:16.230Z,101600.89
2023-02-19T16:55:12.461Z,101604.88
2023-02-19T16:59:09.325Z,101612.03
2023-02-19T17:03:12.745Z,101610.41
2023-02-19T17:07:13.254Z,101613.17
2023-02-19T17:11:12.564Z,101615.79000000001
2023-02-19T17:15:11.257Z,101619.37000000001
2023-02-19T17:19:12.398Z,101621.68000000001
2023-02-19T17:23:09.424Z,101608.4
2023-02-19T17:27:10.785Z,101613.59
2023-02-19T17:31:10.933Z,101612.42
2023-02-19T17:35:09.588Z,101606.41
2023-02-19T17:39:14.180Z,101611.56
2023-02-19T17:43:09.565Z,101618.61
2023-02-19T17:47:09.459Z,101621.70999999999
2023-02-19T17:51:10.112Z,101633.22
2023-02-19T17:55:12.110Z,101635.40000000001
2023-02-19T17:59:09.909Z,101631.58
2023-02-19T18:03:09.855Z,101626.79000000001
2023-02-19T18:07:09.636Z,101625.08
2023-02-19T18:11:09.766Z,101611.5
2023-02-19T18:15:14.380Z,101605.67
2023-02-19T18:19:09.568Z,101598.95
2023-02-19T18:23:09.922Z,101584.62
2023-02-19T18:27:09.635Z,101593.81
2023-02-19T18:31:10.259Z,101590.99
2023-02-19T18:35:10.437Z,101592.97
2023-02-19T18:39:09.971Z,101593.67
2023-02-19T18:43:09.909Z,101613.01999999999
2023-02-19T18:47:10.499Z,101615.54
2023-02-19T18:51:10.588Z,101626.58
2023-02-19T18:55:10.403Z,101643.4
2023-02-19T18:59:10.346Z,101639.51
2023-02-19T19:03:10.126Z,101648.14
2023-02-19T19:07:09.885Z,101660.38
2023-02-19T19:11:10.314Z,101650.23999999999
2023-02-19T19:15:09.706Z,101649.49
2023-02-19T19:19:10.564Z,101641.88
2023-02-19T19:23:09.754Z,101635.6
2023-02-19T19:27:10.118Z,101637.81
2023-02-19T19:31:11.076Z,101629.3
2023-02-19T19:35:10.016Z,101633.89
2023-02-19T19:39:09.866Z,101639.21
2023-02-19T19:43:09.914Z,101637.95
2023-02-19T19:47:09.984Z,101629.74
2023-02-19T19:51:10.844Z,101618.64
2023-02-19T19:55:10.971Z,101631.17
2023-02-19T19:59:10.288Z,101640.73
2023-02-19T20:03:09.872Z,101641.86
2023-02-19T20:07:10.136Z,101646.73
2023-02-19T20:11:10.207Z,101631.88
2023-02-19T20:15:10.493Z,101634.76000000001
2023-02-19T20:19:10.246Z,101628.68999999999
2023-02-19T20:27:09.989Z,101619.23000000001
2023-02-19T20:31:10.680Z,101610.88
2023-02-19T20:35:10.180Z,101611.87999999999
2023-02-19T20:39:10.019Z,101622.26000000001
2023-02-19T20:43:10.125Z,101615.91
2023-02-19T20:47:10.258Z,101608.33
2023-02-19T20:51:10.221Z,101610.46
2023-02-19T20:55:10.270Z,101607.28
2023-02-19T20:59:10.725Z,101608.72
2023-02-19T21:03:10.665Z,101604.35
2023-02-19T21:07:10.274Z,101609.87
2023-02-19T21:11:11.068Z,101623.33
2023-02-19T21:15:10.377Z,101619.33
2023-02-19T21:19:10.195Z,101618.7
2023-02-19T21:23:10.266Z,101610.58
2023-02-19T21:27:10.075Z,101618.2
2023-02-19T21:31:10.475Z,101616.66
2023-02-19T21:39:12.835Z,101619.74
2023-02-19T21:43:11.746Z,101622.66
2023-02-19T21:47:10.681Z,101633.59
2023-02-19T21:55:10.303Z,101636.7
2023-02-19T21:59:10.530Z,101640.56
2023-02-19T22:03:13.923Z,101647.41
2023-02-19T22:07:10.188Z,101644.55
2023-02-19T22:11:10.578Z,101646.22
2023-02-19T22:15:10.163Z,101642.4
2023-02-19T22:19:11.867Z,101647.08
2023-02-19T22:23:10.331Z,101642.04
2023-02-19T22:27:10.346Z,101647.08
2023-02-19T22:31:10.252Z,101649.34
2023-02-19T22:35:10.698Z,101644.93
2023-02-19T22:39:15.774Z,101644.28
2023-02-19T22:43:10.479Z,101647.91
2023-02-19T22:47:10.317Z,101644.48
2023-02-19T22:51:12.201Z,101637.41
2023-02-19T22:55:10.877Z,101633.17
2023-02-19T22:59:10.502Z,101627.47
2023-02-19T23:03:10.352Z,101634.05
2023-02-19T23:07:10.540Z,101624.34
2023-02-19T23:15:11.031Z,101615.7
2023-02-19T23:19:14.874Z,101614.54
2023-02-19T23:23:10.364Z,101611.28
2023-02-19T23:27:10.405Z,101602.51
2023-02-19T23:31:11.571Z,101602.8
2023-02-19T23:35:10.713Z,101595.06
2023-02-19T23:39:13.040Z,101581.84
2023-02-19T23:43:10.436Z,101575.55
2023-02-19T23:47:10.589Z,101579.54999999999
2023-02-19T23:51:10.726Z,101572.81
2023-02-19T23:55:10.601Z,101572.96
2023-02-19T23:59:11.219Z,101563.09
