createdAt,value
2022-12-14T00:00:51.156Z,18.98
2022-12-14T00:05:52.640Z,23.63
2022-12-14T00:10:54.115Z,20.52
2022-12-14T00:15:55.604Z,20.23
2022-12-14T00:21:03.252Z,18.90
2022-12-14T00:26:15.624Z,16.50
2022-12-14T00:31:17.227Z,16.95
2022-12-14T00:36:18.817Z,22.05
2022-12-14T00:41:20.273Z,22.40
2022-12-14T00:46:22.015Z,17.95
2022-12-14T00:51:23.522Z,17.92
2022-12-14T00:56:24.970Z,17.70
2022-12-14T01:01:26.497Z,18.88
2022-12-14T01:06:28.006Z,17.90
2022-12-14T01:11:29.451Z,21.35
2022-12-14T01:16:31.007Z,17.17
2022-12-14T01:21:32.606Z,18.83
2022-12-14T01:26:37.164Z,18.05
2022-12-14T01:31:39.050Z,20.73
2022-12-14T01:36:40.702Z,21.05
2022-12-14T01:41:44.086Z,25.60
2022-12-14T01:46:56.455Z,24.15
2022-12-14T01:52:18.084Z,24.27
2022-12-14T01:57:22.296Z,26.20
2022-12-14T02:02:23.825Z,29.00
2022-12-14T02:07:25.515Z,30.05
2022-12-14T02:12:30.194Z,26.90
2022-12-14T02:17:31.647Z,25.50
2022-12-14T02:23:00.272Z,25.05
2022-12-14T02:28:31.884Z,24.00
2022-12-14T02:33:42.581Z,27.98
2022-12-14T02:38:53.258Z,25.73
2022-12-14T02:43:58.136Z,28.85
2022-12-14T02:49:06.366Z,26.67
2022-12-14T02:54:17.067Z,28.38
2022-12-14T02:59:18.528Z,24.77
2022-12-14T03:04:20.477Z,24.73
2022-12-14T03:09:21.996Z,23.63
2022-12-14T03:14:27.384Z,24.15
2022-12-14T03:19:30.890Z,21.60
2022-12-14T03:24:39.727Z,24.73
2022-12-14T03:29:47.536Z,23.10
2022-12-14T03:34:53.272Z,24.85
2022-12-14T03:39:54.727Z,22.15
2022-12-14T03:45:28.981Z,22.08
2022-12-14T03:50:41.170Z,26.63
2022-12-14T03:55:49.236Z,21.13
2022-12-14T04:00:58.101Z,18.90
2022-12-14T04:06:03.328Z,16.48
2022-12-14T04:11:23.698Z,16.67
2022-12-14T04:16:45.594Z,17.50
2022-12-14T04:22:12.002Z,19.70
2022-12-14T04:27:19.204Z,19.48
2022-12-14T04:32:38.096Z,17.92
2022-12-14T04:37:40.329Z,16.73
2022-12-14T04:42:46.104Z,22.83
2022-12-14T04:48:17.546Z,19.08
2022-12-14T04:53:22.430Z,17.60
2022-12-14T04:58:27.690Z,18.33
2022-12-14T05:03:34.206Z,21.17
2022-12-14T05:08:54.070Z,20.83
2022-12-14T05:13:55.524Z,17.45
2022-12-14T05:18:56.973Z,18.52
2022-12-14T05:23:58.796Z,17.85
2022-12-14T05:29:00.261Z,17.25
2022-12-14T05:34:01.724Z,17.35
2022-12-14T05:39:03.277Z,17.70
2022-12-14T05:44:04.874Z,16.15
2022-12-14T05:49:06.331Z,16.95
2022-12-14T05:54:07.844Z,17.77
2022-12-14T05:59:09.321Z,15.30
2022-12-14T06:04:14.387Z,13.25
2022-12-14T06:09:16.456Z,14.07
2022-12-14T06:14:18.094Z,14.70
2022-12-14T06:19:19.591Z,14.02
2022-12-14T06:24:21.047Z,14.95
2022-12-14T06:29:22.506Z,16.52
2022-12-14T06:34:28.463Z,16.02
2022-12-14T06:39:30.283Z,18.65
2022-12-14T06:44:31.747Z,13.80
2022-12-14T06:49:33.217Z,14.38
2022-12-14T06:54:34.673Z,15.50
2022-12-14T06:59:36.127Z,15.85
2022-12-14T07:04:37.577Z,14.82
2022-12-14T07:09:39.287Z,12.82
2022-12-14T07:14:40.768Z,15.00
2022-12-14T07:19:44.957Z,15.30
2022-12-14T07:24:50.630Z,16.17
2022-12-14T07:29:52.323Z,16.10
2022-12-14T07:34:53.789Z,13.55
2022-12-14T07:39:55.283Z,13.43
2022-12-14T07:44:56.773Z,12.90
2022-12-14T07:49:58.240Z,11.02
2022-12-14T07:54:59.777Z,9.68
2022-12-14T08:00:01.232Z,10.52
2022-12-14T08:05:05.387Z,12.85
2022-12-14T08:10:10.650Z,10.70
2022-12-14T08:15:12.105Z,11.38
2022-12-14T08:20:13.616Z,11.38
2022-12-14T08:25:15.146Z,9.65
2022-12-14T08:30:16.644Z,13.63
2022-12-14T08:35:18.191Z,8.10
2022-12-14T08:40:19.643Z,7.47
2022-12-14T08:45:21.099Z,9.52
2022-12-14T08:50:22.560Z,9.63
2022-12-14T08:55:29.111Z,7.30
2022-12-14T09:00:31.826Z,5.65
2022-12-14T09:05:34.702Z,6.32
2022-12-14T09:10:36.155Z,7.65
2022-12-14T09:15:37.613Z,6.70
2022-12-14T09:20:39.592Z,7.47
2022-12-14T09:25:41.059Z,6.78
2022-12-14T09:30:42.510Z,6.57
2022-12-14T09:35:43.975Z,6.15
2022-12-14T09:40:50.780Z,7.85
2022-12-14T09:45:52.322Z,8.20
2022-12-14T09:50:54.133Z,8.20
2022-12-14T09:55:55.785Z,11.23
2022-12-14T10:01:24.064Z,7.28
2022-12-14T10:06:39.639Z,8.65
2022-12-14T10:11:55.852Z,8.73
2022-12-14T10:17:15.580Z,8.55
2022-12-14T10:22:18.831Z,10.30
2022-12-14T10:27:24.743Z,12.05
2022-12-14T10:32:30.137Z,10.57
2022-12-14T10:37:38.004Z,10.52
2022-12-14T10:43:02.544Z,10.13
2022-12-14T10:48:12.884Z,8.70
2022-12-14T10:53:17.315Z,10.00
2022-12-14T10:58:18.768Z,8.90
2022-12-14T11:03:20.297Z,10.52
2022-12-14T11:08:38.399Z,8.82
2022-12-14T11:13:39.852Z,8.15
2022-12-14T11:18:41.310Z,8.77
2022-12-14T11:23:45.113Z,9.15
2022-12-14T11:28:49.894Z,9.18
2022-12-14T11:33:57.908Z,5.80
2022-12-14T11:39:01.090Z,6.32
2022-12-14T11:44:23.901Z,8.05
2022-12-14T11:49:33.946Z,7.07
2022-12-14T11:54:40.259Z,6.07
2022-12-14T12:00:01.918Z,5.70
2022-12-14T12:05:12.900Z,7.13
2022-12-14T12:10:15.940Z,7.55
2022-12-14T12:15:18.440Z,11.90
2022-12-14T12:20:29.772Z,6.65
2022-12-14T12:25:37.063Z,6.45
2022-12-14T12:30:40.280Z,7.63
2022-12-14T12:35:45.792Z,9.13
2022-12-14T12:41:06.365Z,9.85
2022-12-14T12:46:13.558Z,6.20
2022-12-14T12:51:27.038Z,7.90
2022-12-14T12:56:40.204Z,7.80
2022-12-14T13:01:44.129Z,9.63
2022-12-14T13:06:50.598Z,6.25
2022-12-14T13:11:52.056Z,5.90
2022-12-14T13:16:53.506Z,9.98
2022-12-14T13:21:57.161Z,7.68
2022-12-14T13:27:12.298Z,8.88
2022-12-14T13:32:56.303Z,6.50
2022-12-14T13:38:33.683Z,9.10
2022-12-14T13:43:41.693Z,12.35
2022-12-14T13:48:44.220Z,8.98
2022-12-14T13:53:50.295Z,7.47
2022-12-14T13:58:52.071Z,8.25
2022-12-14T14:03:54.493Z,7.30
2022-12-14T14:08:56.075Z,9.48
2022-12-14T14:14:14.667Z,7.65
2022-12-14T14:19:19.948Z,8.18
2022-12-14T14:24:21.590Z,7.75
2022-12-14T14:29:29.591Z,10.00
2022-12-14T14:34:44.704Z,8.35
2022-12-14T14:40:20.673Z,6.93
2022-12-14T14:45:33.506Z,7.22
2022-12-14T14:55:58.295Z,10.20
2022-12-14T15:01:06.555Z,8.10
2022-12-14T15:06:33.259Z,7.18
2022-12-14T15:11:44.720Z,8.82
2022-12-14T15:16:46.239Z,8.55
2022-12-14T15:21:57.868Z,9.68
2022-12-14T15:26:59.324Z,8.73
2022-12-14T15:32:01.847Z,11.02
2022-12-14T15:37:04.405Z,10.15
2022-12-14T15:42:10.972Z,8.20
2022-12-14T15:47:23.235Z,12.75
2022-12-14T15:52:27.940Z,7.97
2022-12-14T15:57:29.407Z,10.23
2022-12-14T16:02:31.363Z,6.97
2022-12-14T16:07:39.746Z,8.65
2022-12-14T16:12:45.924Z,8.57
2022-12-14T16:17:47.426Z,9.23
2022-12-14T16:23:06.783Z,9.07
2022-12-14T16:28:31.239Z,7.88
2022-12-14T16:33:34.690Z,6.57
2022-12-14T16:38:56.258Z,7.63
2022-12-14T16:43:58.036Z,7.40
2022-12-14T16:49:19.914Z,6.15
2022-12-14T16:54:26.562Z,7.85
2022-12-14T16:59:49.309Z,6.97
2022-12-14T17:04:50.769Z,5.57
2022-12-14T17:09:52.269Z,8.10
2022-12-14T17:14:53.793Z,12.02
2022-12-14T17:19:55.509Z,11.98
2022-12-14T17:24:57.106Z,9.70
2022-12-14T17:29:58.591Z,6.63
2022-12-14T17:35:00.216Z,6.72
2022-12-14T17:40:01.682Z,6.80
2022-12-14T17:45:03.365Z,3.38
2022-12-14T17:50:05.314Z,1.65
2022-12-14T17:55:06.907Z,1.17
2022-12-14T18:00:28.803Z,3.60
2022-12-14T18:05:30.496Z,3.38
2022-12-14T18:10:32.083Z,2.10
2022-12-14T18:15:38.785Z,7.20
2022-12-14T18:20:40.826Z,10.25
2022-12-14T18:25:53.383Z,41.00
2022-12-14T18:30:57.450Z,4.60
2022-12-14T18:35:59.001Z,6.40
2022-12-14T18:41:01.695Z,7.80
2022-12-14T18:46:03.218Z,4.97
2022-12-14T18:51:04.835Z,4.95
2022-12-14T18:56:07.538Z,7.57
2022-12-14T19:01:13.808Z,10.65
2022-12-14T19:11:44.157Z,11.00
2022-12-14T19:16:45.636Z,5.95
2022-12-14T19:21:47.092Z,6.25
2022-12-14T19:26:49.383Z,5.05
2022-12-14T19:31:54.238Z,3.65
2022-12-14T19:36:56.205Z,3.03
2022-12-14T19:41:57.824Z,1.67
2022-12-14T19:46:59.302Z,0.50
2022-12-14T19:52:00.906Z,2.50
2022-12-14T19:57:02.455Z,2.90
2022-12-14T20:02:04.118Z,2.55
2022-12-14T20:07:06.652Z,4.40
2022-12-14T20:12:10.916Z,2.97
2022-12-14T20:17:12.386Z,1.38
2022-12-14T20:22:14.992Z,0.73
2022-12-14T20:27:16.526Z,1.50
2022-12-14T20:32:17.983Z,2.05
2022-12-14T20:37:19.489Z,1.55
2022-12-14T20:42:20.941Z,3.40
2022-12-14T20:47:22.424Z,4.15
2022-12-14T20:52:23.887Z,5.78
2022-12-14T20:57:26.448Z,7.13
2022-12-14T21:02:28.086Z,6.85
2022-12-14T21:07:31.327Z,10.75
2022-12-14T21:12:32.991Z,10.40
2022-12-14T21:17:34.510Z,9.73
2022-12-14T21:22:35.959Z,8.18
2022-12-14T21:27:38.463Z,9.65
2022-12-14T21:32:40.164Z,6.25
2022-12-14T21:37:41.632Z,5.53
2022-12-14T21:42:43.098Z,5.95
2022-12-14T21:47:44.591Z,7.65
2022-12-14T21:52:46.058Z,7.38
2022-12-14T21:58:06.009Z,8.32
2022-12-14T22:03:07.566Z,5.78
2022-12-14T22:08:09.200Z,7.63
2022-12-14T22:13:10.658Z,5.90
2022-12-14T22:18:12.137Z,1.80
2022-12-14T22:23:13.617Z,1.45
2022-12-14T22:28:15.098Z,2.53
2022-12-14T22:33:16.564Z,2.00
2022-12-14T22:38:18.029Z,4.80
2022-12-14T22:43:24.329Z,2.80
2022-12-14T22:48:32.201Z,1.30
2022-12-14T22:53:33.882Z,3.97
2022-12-14T22:58:35.447Z,1.90
2022-12-14T23:03:37.370Z,1.85
2022-12-14T23:08:57.776Z,5.75
2022-12-14T23:14:17.885Z,2.92
2022-12-14T23:19:37.855Z,2.10
2022-12-14T23:24:58.386Z,2.35
2022-12-14T23:30:18.372Z,3.65
2022-12-14T23:35:38.448Z,2.72
2022-12-14T23:40:58.107Z,1.10
2022-12-14T23:46:18.081Z,3.08
2022-12-14T23:51:38.178Z,2.60
2022-12-14T23:56:58.176Z,2.00
