createdAt,value
2019-05-29T00:00:03.385Z,88.42
2019-05-29T00:01:03.358Z,88.32
2019-05-29T00:02:03.289Z,88.32
2019-05-29T00:03:03.240Z,88.42
2019-05-29T00:04:03.196Z,88.23
2019-05-29T00:05:03.161Z,88.23
2019-05-29T00:06:03.108Z,88.61
2019-05-29T00:07:03.062Z,88.71
2019-05-29T00:08:03.011Z,88.81
2019-05-29T00:09:02.953Z,88.04
2019-05-29T00:10:02.918Z,87.84
2019-05-29T00:11:02.909Z,87.94
2019-05-29T00:12:02.832Z,88.04
2019-05-29T00:13:02.789Z,88.57
2019-05-29T00:14:17.898Z,88.95
2019-05-29T00:15:02.675Z,88.95
2019-05-29T00:16:02.643Z,89.05
2019-05-29T00:17:02.628Z,88.81
2019-05-29T00:18:02.572Z,89.63
2019-05-29T00:19:02.501Z,89.53
2019-05-29T00:20:02.452Z,89.34
2019-05-29T00:21:02.446Z,90.01
2019-05-29T00:22:02.365Z,90.30
2019-05-29T00:23:02.312Z,90.01
2019-05-29T00:24:02.279Z,91.36
2019-05-29T00:25:02.224Z,90.88
2019-05-29T00:26:02.176Z,90.73
2019-05-29T00:27:02.139Z,91.13
2019-05-29T00:28:02.109Z,91.31
2019-05-29T00:29:02.058Z,91.89
2019-05-29T00:30:02.001Z,92.38
2019-05-29T00:31:01.933Z,92.18
2019-05-29T00:32:01.910Z,92.08
2019-05-29T00:33:01.872Z,91.99
2019-05-29T00:34:01.813Z,91.99
2019-05-29T00:35:01.767Z,90.93
2019-05-29T00:36:01.733Z,91.22
2019-05-29T00:37:01.674Z,91.13
2019-05-29T00:38:01.639Z,91.41
2019-05-29T00:39:01.572Z,91.13
2019-05-29T00:40:01.546Z,90.93
2019-05-29T00:41:01.501Z,90.83
2019-05-29T00:42:01.441Z,90.64
2019-05-29T00:43:01.386Z,90.73
2019-05-29T00:44:01.348Z,90.83
2019-05-29T00:45:01.282Z,91.80
2019-05-29T00:46:01.256Z,91.80
2019-05-29T00:47:01.188Z,92.76
2019-05-29T00:48:01.144Z,93.33
2019-05-29T00:49:01.126Z,93.15
2019-05-29T00:50:01.080Z,93.43
2019-05-29T00:51:01.041Z,93.62
2019-05-29T00:52:00.965Z,93.43
2019-05-29T00:53:00.918Z,93.82
2019-05-29T00:54:00.863Z,93.24
2019-05-29T00:55:00.815Z,93.43
2019-05-29T00:56:00.799Z,93.33
2019-05-29T00:57:00.732Z,93.05
2019-05-29T00:58:00.685Z,93.72
2019-05-29T00:59:00.652Z,93.53
2019-05-29T01:00:00.580Z,94.01
2019-05-29T01:01:00.533Z,94.59
2019-05-29T01:02:00.509Z,94.49
2019-05-29T01:03:00.451Z,94.01
2019-05-29T01:04:00.392Z,94.30
2019-05-29T01:05:00.378Z,94.40
2019-05-29T01:06:00.310Z,94.30
2019-05-29T01:07:00.273Z,94.30
2019-05-29T01:08:00.238Z,93.82
2019-05-29T01:09:00.171Z,94.01
2019-05-29T01:10:00.126Z,93.82
2019-05-29T01:11:00.097Z,93.91
2019-05-29T01:12:00.018Z,93.91
2019-05-29T01:12:59.992Z,93.62
2019-05-29T01:13:59.924Z,93.96
2019-05-29T01:14:59.877Z,94.54
2019-05-29T01:15:59.852Z,95.12
2019-05-29T01:16:59.804Z,95.21
2019-05-29T01:17:59.770Z,95.40
2019-05-29T01:18:59.701Z,95.98
2019-05-29T01:19:59.654Z,95.98
2019-05-29T01:20:59.628Z,96.66
2019-05-29T01:21:59.571Z,97.33
2019-05-29T01:22:59.514Z,97.33
2019-05-29T01:23:59.488Z,97.71
2019-05-29T01:24:59.423Z,98.68
2019-05-29T01:25:59.394Z,98.96
2019-05-29T01:26:59.335Z,99.35
2019-05-29T01:27:59.282Z,99.54
2019-05-29T01:28:59.233Z,99.83
2019-05-29T01:29:59.205Z,99.99
2019-05-29T01:30:59.147Z,99.93
2019-05-29T01:31:59.079Z,99.99
2019-05-29T01:32:59.044Z,99.64
2019-05-29T01:33:58.986Z,99.98
2019-05-29T01:34:58.949Z,99.88
2019-05-29T01:35:58.923Z,99.99
2019-05-29T01:36:58.876Z,99.99
2019-05-29T01:37:58.797Z,99.99
2019-05-29T01:38:58.764Z,99.99
2019-05-29T01:39:58.735Z,99.99
2019-05-29T01:40:58.667Z,99.99
2019-05-29T01:41:58.633Z,99.93
2019-05-29T01:42:58.560Z,99.21
2019-05-29T01:43:58.547Z,99.49
2019-05-29T01:45:07.890Z,99.30
2019-05-29T01:45:58.431Z,99.99
2019-05-29T01:46:58.406Z,99.99
2019-05-29T01:47:58.326Z,99.99
2019-05-29T01:48:58.299Z,99.99
2019-05-29T01:49:58.244Z,99.99
2019-05-29T01:50:58.216Z,99.99
2019-05-29T01:51:58.148Z,99.99
2019-05-29T01:52:58.102Z,99.99
2019-05-29T01:53:58.077Z,99.99
2019-05-29T01:54:58.013Z,99.99
2019-05-29T01:55:57.968Z,99.99
2019-05-29T01:56:57.900Z,99.99
2019-05-29T01:57:57.886Z,99.99
2019-05-29T01:58:57.818Z,99.99
2019-05-29T01:59:57.791Z,99.98
2019-05-29T02:00:57.718Z,99.98
2019-05-29T02:01:57.697Z,99.99
2019-05-29T02:02:57.642Z,99.99
2019-05-29T02:03:57.583Z,99.98
2019-05-29T02:04:57.523Z,99.59
2019-05-29T02:05:57.508Z,99.30
2019-05-29T02:06:57.443Z,99.59
2019-05-29T02:07:57.393Z,99.11
2019-05-29T02:08:57.355Z,99.01
2019-05-29T02:09:57.287Z,99.11
2019-05-29T02:10:57.272Z,98.91
2019-05-29T02:11:57.204Z,99.21
2019-05-29T02:12:57.157Z,99.01
2019-05-29T02:13:57.131Z,99.11
2019-05-29T02:14:57.063Z,99.78
2019-05-29T02:15:57.024Z,99.01
2019-05-29T02:16:56.992Z,98.63
2019-05-29T02:17:56.933Z,98.77
2019-05-29T02:18:56.896Z,98.00
2019-05-29T02:19:56.815Z,96.85
2019-05-29T02:20:56.800Z,97.62
2019-05-29T02:21:56.742Z,96.94
2019-05-29T02:22:56.673Z,96.17
2019-05-29T02:23:56.638Z,95.98
2019-05-29T02:24:56.582Z,96.17
2019-05-29T02:25:56.533Z,95.02
2019-05-29T02:26:56.486Z,94.92
2019-05-29T02:27:56.458Z,95.02
2019-05-29T02:28:56.403Z,95.12
2019-05-29T02:29:56.355Z,94.73
2019-05-29T02:30:56.411Z,95.40
2019-05-29T02:31:56.264Z,95.40
2019-05-29T02:32:56.215Z,95.31
2019-05-29T02:33:56.178Z,95.31
2019-05-29T02:34:56.129Z,95.12
2019-05-29T02:35:56.063Z,94.15
2019-05-29T02:36:56.024Z,94.25
2019-05-29T02:37:56.012Z,94.73
2019-05-29T02:38:55.956Z,94.83
2019-05-29T02:39:55.886Z,94.35
2019-05-29T02:40:55.841Z,94.35
2019-05-29T02:41:55.791Z,94.40
2019-05-29T02:42:55.744Z,94.49
2019-05-29T02:43:55.709Z,94.49
2019-05-29T02:44:55.643Z,93.91
2019-05-29T02:45:55.604Z,93.62
2019-05-29T02:46:55.546Z,94.10
2019-05-29T02:47:55.527Z,93.62
2019-05-29T02:48:55.484Z,93.91
2019-05-29T02:49:55.404Z,93.15
2019-05-29T02:50:55.381Z,93.62
2019-05-29T02:51:55.338Z,93.53
2019-05-29T02:52:55.276Z,93.43
2019-05-29T02:53:55.249Z,93.72
2019-05-29T02:54:55.170Z,93.43
2019-05-29T02:55:55.149Z,93.43
2019-05-29T02:56:55.110Z,93.53
2019-05-29T02:57:55.063Z,93.53
2019-05-29T02:58:54.996Z,93.62
2019-05-29T02:59:54.947Z,93.53
2019-05-29T03:00:54.900Z,93.43
2019-05-29T03:01:54.864Z,92.95
2019-05-29T03:02:54.811Z,92.95
2019-05-29T03:03:54.783Z,93.43
2019-05-29T03:04:54.701Z,93.43
2019-05-29T03:05:54.681Z,93.62
2019-05-29T03:06:54.621Z,93.43
2019-05-29T03:07:54.583Z,93.72
2019-05-29T03:08:54.515Z,93.43
2019-05-29T03:09:54.490Z,93.72
2019-05-29T03:10:54.422Z,94.20
2019-05-29T03:11:54.374Z,95.65
2019-05-29T03:12:54.340Z,96.17
2019-05-29T03:13:54.315Z,97.42
2019-05-29T03:14:54.246Z,98.87
2019-05-29T03:16:09.425Z,99.99
2019-05-29T03:16:54.173Z,99.99
2019-05-29T03:17:54.095Z,99.99
2019-05-29T03:18:54.080Z,99.99
2019-05-29T03:19:54.033Z,99.99
2019-05-29T03:20:53.979Z,99.99
2019-05-29T03:21:53.919Z,99.99
2019-05-29T03:22:53.872Z,99.99
2019-05-29T03:23:53.846Z,99.99
2019-05-29T03:24:53.767Z,99.99
2019-05-29T03:25:53.734Z,99.99
2019-05-29T03:26:53.694Z,99.99
2019-05-29T03:27:53.625Z,99.99
2019-05-29T03:28:53.583Z,99.99
2019-05-29T03:29:53.560Z,99.99
2019-05-29T03:30:53.485Z,99.99
2019-05-29T03:31:53.438Z,99.99
2019-05-29T03:32:53.408Z,99.99
2019-05-29T03:33:53.365Z,99.99
2019-05-29T03:34:53.322Z,99.99
2019-05-29T03:35:53.270Z,99.99
2019-05-29T03:36:53.222Z,99.99
2019-05-29T03:37:53.187Z,99.99
2019-05-29T03:38:53.144Z,99.99
2019-05-29T03:39:53.082Z,99.99
2019-05-29T03:40:53.047Z,99.99
2019-05-29T03:41:52.999Z,99.99
2019-05-29T03:42:52.955Z,99.99
2019-05-29T03:43:52.894Z,99.99
2019-05-29T03:44:52.858Z,99.99
2019-05-29T03:45:52.795Z,99.99
2019-05-29T03:46:52.751Z,99.99
2019-05-29T03:47:52.716Z,99.99
2019-05-29T03:48:52.637Z,99.99
2019-05-29T03:49:52.621Z,99.99
2019-05-29T03:50:52.564Z,99.99
2019-05-29T03:51:52.507Z,99.99
2019-05-29T03:52:52.479Z,99.99
2019-05-29T03:53:52.420Z,99.99
2019-05-29T03:54:52.364Z,99.99
2019-05-29T03:55:52.338Z,99.99
2019-05-29T03:56:52.261Z,99.99
2019-05-29T03:57:52.223Z,99.99
2019-05-29T03:58:52.184Z,99.99
2019-05-29T03:59:52.149Z,99.99
2019-05-29T04:00:52.108Z,99.99
2019-05-29T04:01:52.042Z,99.99
2019-05-29T04:02:52.000Z,99.99
2019-05-29T04:03:51.931Z,99.99
2019-05-29T04:04:51.904Z,99.99
2019-05-29T04:05:51.845Z,99.99
2019-05-29T04:06:51.818Z,99.99
2019-05-29T04:07:51.779Z,99.99
2019-05-29T04:08:51.726Z,99.99
2019-05-29T04:09:51.676Z,99.99
2019-05-29T04:10:51.618Z,99.99
2019-05-29T04:11:51.580Z,99.99
2019-05-29T04:12:51.504Z,99.99
2019-05-29T04:13:51.475Z,99.99
2019-05-29T04:14:51.428Z,99.99
2019-05-29T04:15:51.389Z,99.99
2019-05-29T04:16:59.795Z,99.99
2019-05-29T04:17:51.284Z,99.99
2019-05-29T04:18:51.250Z,99.99
2019-05-29T04:19:51.170Z,99.99
2019-05-29T04:20:51.131Z,99.99
2019-05-29T04:21:51.104Z,99.99
2019-05-29T04:22:51.039Z,99.99
2019-05-29T04:23:51.015Z,99.99
2019-05-29T04:24:50.951Z,99.99
2019-05-29T04:25:50.915Z,99.99
2019-05-29T04:26:50.857Z,99.99
2019-05-29T04:27:50.799Z,99.99
2019-05-29T04:28:50.760Z,99.99
2019-05-29T04:29:50.725Z,99.99
2019-05-29T04:30:50.686Z,99.99
2019-05-29T04:31:50.618Z,99.99
2019-05-29T04:32:50.582Z,99.99
2019-05-29T04:33:50.525Z,99.99
2019-05-29T04:34:50.454Z,99.99
2019-05-29T04:35:50.439Z,99.99
2019-05-29T04:36:50.374Z,99.99
2019-05-29T04:37:50.344Z,99.99
2019-05-29T04:38:50.296Z,99.99
2019-05-29T04:39:50.238Z,99.99
2019-05-29T04:40:50.169Z,99.99
2019-05-29T04:41:50.133Z,99.99
2019-05-29T04:42:50.104Z,99.99
2019-05-29T04:43:50.028Z,99.99
2019-05-29T04:44:50.014Z,99.99
2019-05-29T04:45:49.945Z,99.99
2019-05-29T04:47:07.051Z,99.99
2019-05-29T04:47:49.870Z,99.99
2019-05-29T04:48:49.790Z,99.99
2019-05-29T04:49:49.776Z,99.99
2019-05-29T04:50:49.710Z,99.99
2019-05-29T04:51:49.680Z,99.99
2019-05-29T04:52:49.620Z,99.99
2019-05-29T04:53:49.565Z,99.99
2019-05-29T04:54:49.509Z,99.99
2019-05-29T04:55:49.478Z,99.99
2019-05-29T04:56:49.410Z,99.99
2019-05-29T04:57:50.957Z,99.99
2019-05-29T04:58:49.327Z,99.99
2019-05-29T04:59:49.300Z,99.99
2019-05-29T05:00:58.649Z,99.99
2019-05-29T05:01:49.194Z,99.99
2019-05-29T05:02:49.147Z,99.99
2019-05-29T05:03:49.099Z,99.99
2019-05-29T05:04:49.043Z,99.99
2019-05-29T05:05:49.029Z,99.99
2019-05-29T05:06:48.937Z,99.99
2019-05-29T05:07:48.922Z,99.99
2019-05-29T05:08:48.847Z,99.99
2019-05-29T05:09:48.807Z,99.99
2019-05-29T05:10:48.748Z,99.99
2019-05-29T05:11:48.733Z,99.99
2019-05-29T05:12:48.664Z,99.99
2019-05-29T05:13:48.622Z,99.99
2019-05-29T05:14:48.581Z,99.99
2019-05-29T05:15:48.534Z,99.99
2019-05-29T05:16:48.485Z,99.99
2019-05-29T05:17:48.429Z,99.99
2019-05-29T05:18:48.402Z,99.99
2019-05-29T05:19:48.322Z,99.99
2019-05-29T05:20:48.296Z,99.99
2019-05-29T05:21:48.260Z,99.99
2019-05-29T05:22:48.181Z,99.99
2019-05-29T05:23:48.155Z,99.99
2019-05-29T05:24:48.119Z,99.99
2019-05-29T05:25:48.061Z,99.99
2019-05-29T05:26:48.024Z,99.99
2019-05-29T05:27:47.945Z,99.99
2019-05-29T05:28:47.963Z,99.99
2019-05-29T05:29:47.883Z,99.99
2019-05-29T05:30:47.824Z,99.99
2019-05-29T05:31:47.779Z,99.99
2019-05-29T05:32:47.743Z,99.99
2019-05-29T05:33:47.694Z,99.99
2019-05-29T05:34:47.617Z,99.99
2019-05-29T05:35:47.568Z,99.99
2019-05-29T05:36:47.546Z,99.99
2019-05-29T05:37:47.506Z,99.99
2019-05-29T05:38:47.446Z,99.99
2019-05-29T05:39:47.379Z,99.99
2019-05-29T05:40:47.355Z,99.99
2019-05-29T05:41:47.295Z,99.99
2019-05-29T05:42:47.269Z,99.99
2019-05-29T05:43:47.201Z,99.99
2019-05-29T05:44:47.164Z,99.99
2019-05-29T05:45:47.122Z,99.99
2019-05-29T05:46:47.082Z,99.99
2019-05-29T05:47:56.879Z,99.99
2019-05-29T05:48:46.974Z,99.99
2019-05-29T05:49:46.906Z,99.99
2019-05-29T05:50:46.890Z,99.99
2019-05-29T05:51:46.812Z,99.99
2019-05-29T05:52:46.797Z,99.99
2019-05-29T05:53:46.752Z,99.99
2019-05-29T05:54:46.691Z,99.99
2019-05-29T05:55:46.635Z,99.99
2019-05-29T05:56:46.597Z,99.99
2019-05-29T05:57:46.550Z,99.99
2019-05-29T05:58:46.504Z,99.99
2019-05-29T05:59:46.455Z,99.99
2019-05-29T06:00:46.388Z,99.99
2019-05-29T06:01:46.373Z,99.99
2019-05-29T06:02:46.323Z,99.99
2019-05-29T06:03:46.262Z,99.99
2019-05-29T06:04:46.199Z,99.99
2019-05-29T06:05:46.152Z,99.99
2019-05-29T06:06:46.116Z,99.99
2019-05-29T06:07:46.090Z,99.99
2019-05-29T06:08:46.010Z,99.99
2019-05-29T06:09:45.996Z,99.99
2019-05-29T06:10:45.949Z,99.99
2019-05-29T06:11:45.894Z,99.99
2019-05-29T06:12:45.854Z,99.99
2019-05-29T06:13:45.787Z,99.99
2019-05-29T06:14:45.728Z,99.99
2019-05-29T06:15:45.713Z,99.99
2019-05-29T06:16:45.634Z,99.99
2019-05-29T06:18:04.537Z,99.99
2019-05-29T06:18:45.571Z,99.99
2019-05-29T06:19:45.525Z,99.99
2019-05-29T06:20:45.478Z,99.99
2019-05-29T06:21:45.430Z,99.99
2019-05-29T06:22:45.367Z,99.99
2019-05-29T06:23:45.336Z,99.99
2019-05-29T06:24:45.305Z,99.99
2019-05-29T06:25:45.230Z,99.99
2019-05-29T06:26:45.162Z,99.99
2019-05-29T06:27:45.147Z,99.99
2019-05-29T06:28:45.086Z,99.99
2019-05-29T06:29:45.042Z,99.99
2019-05-29T06:30:45.204Z,99.99
2019-05-29T06:31:44.927Z,99.99
2019-05-29T06:32:44.912Z,99.99
2019-05-29T06:33:44.876Z,99.99
2019-05-29T06:34:44.796Z,99.99
2019-05-29T06:35:44.741Z,99.99
2019-05-29T06:36:48.040Z,99.99
2019-05-29T06:37:44.656Z,99.99
2019-05-29T06:38:44.679Z,99.99
2019-05-29T06:39:44.581Z,99.99
2019-05-29T06:40:44.513Z,99.99
2019-05-29T06:41:44.488Z,99.99
2019-05-29T06:42:44.428Z,99.99
2019-05-29T06:43:44.731Z,99.99
2019-05-29T06:44:47.680Z,99.99
2019-05-29T06:45:44.276Z,99.99
2019-05-29T06:46:45.282Z,99.99
2019-05-29T06:47:44.631Z,99.99
2019-05-29T06:48:56.326Z,99.99
2019-05-29T06:49:44.418Z,99.99
2019-05-29T06:50:44.028Z,99.99
2019-05-29T06:51:44.018Z,99.99
2019-05-29T06:52:43.968Z,99.99
2019-05-29T06:53:44.164Z,99.99
2019-05-29T06:54:44.191Z,99.99
2019-05-29T06:55:44.068Z,99.99
2019-05-29T06:56:43.850Z,99.99
2019-05-29T06:57:44.492Z,99.99
2019-05-29T06:58:44.380Z,99.99
2019-05-29T06:59:44.714Z,99.99
2019-05-29T07:00:44.737Z,99.99
2019-05-29T07:01:43.615Z,99.99
2019-05-29T07:02:44.755Z,99.99
2019-05-29T07:03:43.953Z,99.99
2019-05-29T07:04:44.401Z,99.99
2019-05-29T07:05:46.461Z,99.99
2019-05-29T07:06:43.302Z,99.99
2019-05-29T07:07:44.407Z,99.99
2019-05-29T07:08:46.491Z,99.99
2019-05-29T07:09:43.150Z,99.99
2019-05-29T07:10:44.473Z,99.99
2019-05-29T07:11:43.512Z,99.99
2019-05-29T07:12:44.354Z,99.99
2019-05-29T07:13:45.912Z,99.99
2019-05-29T07:14:42.912Z,99.99
2019-05-29T07:15:43.086Z,99.99
2019-05-29T07:16:49.924Z,99.99
2019-05-29T07:17:42.762Z,99.99
2019-05-29T07:19:20.627Z,99.99
2019-05-29T07:19:56.665Z,99.99
2019-05-29T07:20:42.748Z,99.99
2019-05-29T07:21:42.869Z,99.99
2019-05-29T07:22:43.004Z,99.99
2019-05-29T07:23:45.181Z,99.99
2019-05-29T07:24:43.495Z,99.99
2019-05-29T07:25:42.992Z,99.99
2019-05-29T07:26:43.412Z,99.99
2019-05-29T07:27:42.903Z,99.99
2019-05-29T07:29:05.698Z,99.99
2019-05-29T07:29:43.463Z,99.99
2019-05-29T07:30:44.073Z,99.99
2019-05-29T07:31:42.979Z,99.99
2019-05-29T07:32:43.250Z,99.99
2019-05-29T07:33:43.173Z,99.99
2019-05-29T07:35:01.463Z,99.99
2019-05-29T07:35:41.928Z,99.99
2019-05-29T07:36:42.070Z,99.99
2019-05-29T07:37:41.799Z,99.99
2019-05-29T07:38:46.005Z,99.99
2019-05-29T07:39:41.704Z,99.99
2019-05-29T07:40:42.622Z,99.99
2019-05-29T07:41:41.729Z,99.99
2019-05-29T07:42:47.248Z,99.99
2019-05-29T07:43:41.838Z,99.99
2019-05-29T07:44:42.174Z,99.99
2019-05-29T07:45:42.202Z,99.99
2019-05-29T07:46:42.281Z,99.99
2019-05-29T07:47:42.700Z,99.99
2019-05-29T07:48:42.615Z,99.99
2019-05-29T07:49:44.702Z,99.99
2019-05-29T07:50:42.130Z,99.99
2019-05-29T07:51:43.158Z,99.99
2019-05-29T07:52:43.018Z,99.99
2019-05-29T07:53:42.210Z,99.99
2019-05-29T07:54:41.774Z,99.99
2019-05-29T07:55:40.957Z,99.99
2019-05-29T07:56:40.919Z,99.99
2019-05-29T07:57:41.015Z,99.99
2019-05-29T07:58:43.361Z,99.99
2019-05-29T07:59:40.777Z,99.99
2019-05-29T08:01:03.800Z,99.99
2019-05-29T08:01:40.809Z,99.99
2019-05-29T08:02:41.360Z,99.99
2019-05-29T08:03:41.199Z,99.99
2019-05-29T08:04:40.978Z,99.99
2019-05-29T08:05:41.488Z,99.99
2019-05-29T08:06:47.804Z,99.99
2019-05-29T08:07:41.381Z,99.99
2019-05-29T08:08:41.202Z,99.99
2019-05-29T08:09:41.369Z,99.99
2019-05-29T08:10:41.672Z,99.99
2019-05-29T08:11:41.473Z,99.99
2019-05-29T08:12:45.641Z,99.99
2019-05-29T08:13:40.123Z,99.99
2019-05-29T08:14:40.064Z,99.99
2019-05-29T08:15:54.984Z,99.99
2019-05-29T08:16:39.980Z,99.99
2019-05-29T08:17:40.044Z,99.99
2019-05-29T08:18:41.362Z,99.99
2019-05-29T08:19:56.955Z,99.99
2019-05-29T08:20:39.872Z,99.99
2019-05-29T08:21:40.953Z,99.99
2019-05-29T08:22:40.197Z,99.99
2019-05-29T08:23:40.289Z,99.99
2019-05-29T08:24:40.624Z,99.99
2019-05-29T08:25:39.553Z,99.99
2019-05-29T08:26:40.758Z,99.99
2019-05-29T08:27:40.566Z,99.99
2019-05-29T08:28:40.462Z,99.99
2019-05-29T08:29:40.523Z,99.99
2019-05-29T08:30:41.035Z,99.99
2019-05-29T08:31:40.574Z,99.99
2019-05-29T08:32:39.222Z,99.99
2019-05-29T08:33:39.152Z,99.99
2019-05-29T08:34:39.095Z,99.99
2019-05-29T08:35:39.067Z,99.99
2019-05-29T08:36:39.019Z,99.99
2019-05-29T08:37:38.972Z,99.99
2019-05-29T08:38:38.906Z,99.99
2019-05-29T08:39:38.856Z,99.99
2019-05-29T08:40:38.831Z,99.99
2019-05-29T08:41:38.770Z,99.99
2019-05-29T08:42:38.749Z,99.99
2019-05-29T08:43:38.678Z,99.99
2019-05-29T08:44:38.619Z,99.99
2019-05-29T08:45:38.574Z,99.99
2019-05-29T08:46:38.558Z,99.99
2019-05-29T08:47:38.499Z,99.99
2019-05-29T08:48:38.465Z,99.99
2019-05-29T08:49:38.415Z,99.99
2019-05-29T08:50:38.382Z,99.99
2019-05-29T08:51:38.300Z,99.99
2019-05-29T08:52:38.241Z,99.99
2019-05-29T08:53:38.193Z,99.99
2019-05-29T08:54:38.178Z,99.99
2019-05-29T08:55:38.116Z,99.99
2019-05-29T08:56:38.084Z,99.99
2019-05-29T08:57:38.044Z,99.99
2019-05-29T08:58:38.418Z,99.99
2019-05-29T08:59:37.941Z,99.99
2019-05-29T09:00:37.888Z,99.99
2019-05-29T09:01:37.838Z,99.99
2019-05-29T09:02:37.787Z,99.99
2019-05-29T09:03:37.731Z,99.99
2019-05-29T09:04:37.675Z,99.99
2019-05-29T09:05:37.635Z,99.99
2019-05-29T09:06:37.597Z,99.99
2019-05-29T09:07:37.532Z,99.99
2019-05-29T09:08:37.490Z,99.99
2019-05-29T09:09:37.436Z,99.99
2019-05-29T09:10:37.403Z,99.99
2019-05-29T09:11:37.360Z,99.99
2019-05-29T09:12:37.292Z,99.99
2019-05-29T09:13:37.244Z,99.99
2019-05-29T09:14:37.259Z,99.99
2019-05-29T09:15:37.132Z,99.99
2019-05-29T09:16:37.102Z,99.99
2019-05-29T09:17:37.174Z,99.99
2019-05-29T09:18:37.030Z,99.99
2019-05-29T09:19:36.971Z,99.99
2019-05-29T09:21:00.042Z,99.99
2019-05-29T09:21:36.885Z,99.99
2019-05-29T09:22:36.818Z,99.99
2019-05-29T09:23:36.835Z,99.99
2019-05-29T09:24:36.736Z,99.99
2019-05-29T09:25:36.697Z,99.99
2019-05-29T09:26:36.628Z,99.99
2019-05-29T09:27:36.603Z,99.99
2019-05-29T09:28:36.566Z,99.99
2019-05-29T09:29:36.506Z,99.99
2019-05-29T09:30:36.451Z,99.99
2019-05-29T09:31:36.403Z,99.99
2019-05-29T09:32:49.486Z,99.99
2019-05-29T09:33:36.328Z,99.99
2019-05-29T09:34:36.285Z,99.99
2019-05-29T09:35:36.202Z,99.99
2019-05-29T09:36:36.177Z,99.99
2019-05-29T09:37:36.109Z,99.99
2019-05-29T09:38:36.059Z,99.99
2019-05-29T09:39:36.033Z,99.99
2019-05-29T09:40:36.010Z,99.99
2019-05-29T09:41:35.929Z,99.99
2019-05-29T09:42:35.870Z,99.99
2019-05-29T09:43:35.823Z,99.99
2019-05-29T09:44:39.479Z,99.99
2019-05-29T09:45:35.741Z,99.99
2019-05-29T09:46:35.705Z,99.99
2019-05-29T09:47:35.690Z,99.99
2019-05-29T09:48:48.748Z,99.99
2019-05-29T09:49:35.563Z,99.99
2019-05-29T09:50:49.597Z,99.99
2019-05-29T09:51:35.478Z,99.99
2019-05-29T09:52:35.421Z,99.99
2019-05-29T09:53:35.352Z,99.99
2019-05-29T09:54:35.438Z,99.99
2019-05-29T09:55:35.278Z,99.99
2019-05-29T09:56:35.212Z,99.99
2019-05-29T09:57:35.162Z,99.99
2019-05-29T09:58:35.147Z,99.99
2019-05-29T09:59:35.089Z,99.99
2019-05-29T10:00:35.043Z,99.99
2019-05-29T10:01:34.981Z,99.99
2019-05-29T10:02:34.954Z,99.99
2019-05-29T10:03:34.900Z,99.99
2019-05-29T10:04:34.867Z,99.99
2019-05-29T10:05:34.783Z,99.99
2019-05-29T10:06:34.760Z,99.99
2019-05-29T10:07:34.701Z,99.99
2019-05-29T10:08:34.655Z,99.99
2019-05-29T10:09:34.612Z,99.99
2019-05-29T10:10:34.569Z,99.99
2019-05-29T10:11:34.509Z,99.99
2019-05-29T10:12:34.468Z,99.99
2019-05-29T10:13:34.409Z,99.99
2019-05-29T10:14:34.360Z,99.99
2019-05-29T10:15:34.324Z,99.99
2019-05-29T10:16:34.267Z,99.99
2019-05-29T10:17:34.249Z,99.99
2019-05-29T10:18:34.185Z,99.99
2019-05-29T10:19:34.134Z,99.99
2019-05-29T10:20:34.098Z,99.99
2019-05-29T10:21:40.453Z,99.99
2019-05-29T10:22:34.015Z,99.99
2019-05-29T10:23:33.956Z,99.99
2019-05-29T10:24:33.897Z,99.99
2019-05-29T10:25:33.858Z,99.99
2019-05-29T10:26:33.814Z,99.99
2019-05-29T10:27:33.775Z,99.99
2019-05-29T10:28:50.352Z,99.99
2019-05-29T10:29:33.680Z,99.99
2019-05-29T10:30:33.613Z,99.99
2019-05-29T10:31:33.566Z,99.99
2019-05-29T10:32:33.507Z,99.99
2019-05-29T10:33:33.481Z,99.99
2019-05-29T10:34:33.425Z,99.99
2019-05-29T10:35:33.380Z,99.99
2019-05-29T10:36:33.355Z,99.99
2019-05-29T10:37:33.295Z,99.99
2019-05-29T10:38:33.253Z,99.99
2019-05-29T10:39:33.192Z,99.99
2019-05-29T10:40:33.144Z,99.99
2019-05-29T10:41:33.124Z,99.99
2019-05-29T10:42:33.038Z,99.99
2019-05-29T10:43:34.490Z,99.99
2019-05-29T10:44:32.979Z,99.99
2019-05-29T10:45:32.921Z,99.99
2019-05-29T10:46:32.853Z,99.99
2019-05-29T10:47:32.842Z,99.99
2019-05-29T10:48:32.829Z,99.99
2019-05-29T10:49:32.767Z,99.99
2019-05-29T10:50:32.699Z,99.99
2019-05-29T10:51:32.660Z,99.99
2019-05-29T10:52:32.608Z,99.99
2019-05-29T10:53:32.529Z,99.99
2019-05-29T10:54:32.510Z,99.99
2019-05-29T10:55:32.448Z,99.99
2019-05-29T10:56:32.410Z,99.99
2019-05-29T10:57:32.365Z,99.99
2019-05-29T10:58:48.053Z,99.99
2019-05-29T10:59:32.270Z,99.99
2019-05-29T11:00:32.235Z,99.99
2019-05-29T11:01:32.182Z,99.99
2019-05-29T11:02:32.204Z,99.99
2019-05-29T11:03:32.062Z,99.99
2019-05-29T11:04:32.110Z,99.99
2019-05-29T11:05:31.987Z,99.99
2019-05-29T11:06:31.947Z,99.99
2019-05-29T11:07:31.911Z,99.99
2019-05-29T11:08:31.863Z,99.99
2019-05-29T11:09:44.159Z,99.99
2019-05-29T11:10:31.761Z,99.41
2019-05-29T11:11:31.716Z,98.05
2019-05-29T11:12:31.681Z,97.52
2019-05-29T11:13:31.636Z,98.30
2019-05-29T11:14:31.559Z,97.42
2019-05-29T11:15:31.516Z,97.24
2019-05-29T11:16:31.468Z,98.44
2019-05-29T11:17:31.453Z,98.73
2019-05-29T11:18:31.390Z,99.45
2019-05-29T11:19:31.353Z,99.99
2019-05-29T11:20:31.514Z,99.99
2019-05-29T11:21:31.312Z,99.99
2019-05-29T11:22:31.231Z,99.99
2019-05-29T11:23:31.153Z,99.99
2019-05-29T11:24:31.125Z,99.99
2019-05-29T11:25:31.094Z,99.99
2019-05-29T11:26:31.027Z,99.99
2019-05-29T11:27:31.137Z,99.99
2019-05-29T11:28:30.952Z,99.99
2019-05-29T11:29:31.004Z,99.99
2019-05-29T11:30:31.062Z,99.99
2019-05-29T11:31:30.845Z,99.99
2019-05-29T11:32:30.764Z,99.99
2019-05-29T11:33:30.710Z,99.99
2019-05-29T11:34:30.683Z,99.99
2019-05-29T11:35:30.617Z,99.99
2019-05-29T11:36:30.601Z,99.99
2019-05-29T11:37:30.536Z,99.99
2019-05-29T11:38:30.480Z,99.99
2019-05-29T11:39:30.454Z,99.99
2019-05-29T11:40:30.694Z,99.99
2019-05-29T11:41:30.351Z,99.99
2019-05-29T11:42:30.321Z,99.99
2019-05-29T11:43:30.242Z,99.99
2019-05-29T11:44:30.214Z,99.99
2019-05-29T11:45:30.269Z,99.99
2019-05-29T11:46:30.143Z,99.99
2019-05-29T11:47:30.098Z,99.99
2019-05-29T11:48:30.010Z,99.99
2019-05-29T11:49:29.985Z,99.99
2019-05-29T11:50:29.934Z,99.99
2019-05-29T11:51:29.870Z,99.99
2019-05-29T11:52:41.986Z,99.99
2019-05-29T11:53:29.787Z,99.99
2019-05-29T11:54:29.731Z,99.99
2019-05-29T11:55:29.701Z,99.99
2019-05-29T11:56:29.651Z,99.99
2019-05-29T11:57:29.670Z,99.99
2019-05-29T11:58:31.526Z,99.99
2019-05-29T11:59:29.543Z,99.99
2019-05-29T12:00:29.485Z,99.99
2019-05-29T12:01:29.426Z,99.99
2019-05-29T12:02:29.385Z,99.99
2019-05-29T12:03:29.344Z,99.99
2019-05-29T12:04:29.302Z,99.99
2019-05-29T12:05:29.237Z,99.99
2019-05-29T12:06:29.207Z,99.99
2019-05-29T12:07:29.147Z,99.99
2019-05-29T12:08:29.103Z,99.99
2019-05-29T12:09:33.347Z,99.99
2019-05-29T12:10:29.002Z,99.99
2019-05-29T12:11:29.017Z,99.99
2019-05-29T12:12:28.928Z,99.99
2019-05-29T12:13:28.907Z,99.99
2019-05-29T12:14:28.803Z,99.99
2019-05-29T12:15:28.776Z,99.99
2019-05-29T12:16:28.723Z,99.99
2019-05-29T12:17:28.874Z,99.99
2019-05-29T12:18:28.650Z,99.99
2019-05-29T12:19:28.601Z,99.99
2019-05-29T12:20:29.218Z,99.99
2019-05-29T12:21:28.520Z,99.99
2019-05-29T12:22:28.450Z,99.99
2019-05-29T12:23:28.428Z,99.99
2019-05-29T12:24:28.375Z,99.99
2019-05-29T12:25:28.308Z,99.99
2019-05-29T12:26:28.254Z,99.99
2019-05-29T12:27:28.236Z,99.99
2019-05-29T12:28:28.176Z,99.99
2019-05-29T12:29:28.128Z,99.99
2019-05-29T12:30:28.096Z,99.99
2019-05-29T12:31:28.021Z,99.99
2019-05-29T12:32:28.008Z,99.99
2019-05-29T12:33:27.989Z,99.99
2019-05-29T12:34:27.917Z,99.99
2019-05-29T12:35:27.868Z,99.99
2019-05-29T12:36:27.824Z,99.99
2019-05-29T12:37:27.774Z,99.99
2019-05-29T12:38:27.721Z,99.99
2019-05-29T12:39:27.677Z,99.99
2019-05-29T12:40:27.611Z,99.99
2019-05-29T12:41:27.565Z,99.99
2019-05-29T12:42:27.512Z,99.99
2019-05-29T12:43:28.300Z,99.99
2019-05-29T12:44:27.440Z,99.99
2019-05-29T12:45:27.401Z,99.99
2019-05-29T12:46:27.361Z,99.99
2019-05-29T12:47:27.335Z,99.99
2019-05-29T12:48:27.254Z,99.99
2019-05-29T12:49:27.212Z,99.99
2019-05-29T12:50:27.187Z,99.99
2019-05-29T12:51:27.156Z,99.99