createdAt,value
2022-10-06T00:01:19.334Z,12.00
2022-10-06T00:03:46.963Z,12.10
2022-10-06T00:06:16.309Z,12.00
2022-10-06T00:08:44.068Z,12.00
2022-10-06T00:11:19.156Z,12.00
2022-10-06T00:13:46.151Z,11.90
2022-10-06T00:16:17.422Z,11.90
2022-10-06T00:18:45.407Z,11.90
2022-10-06T00:21:12.343Z,11.90
2022-10-06T00:23:39.319Z,11.80
2022-10-06T00:26:10.147Z,11.80
2022-10-06T00:28:37.196Z,11.70
2022-10-06T00:31:04.370Z,11.50
2022-10-06T00:33:31.357Z,11.40
2022-10-06T00:36:01.685Z,11.30
2022-10-06T00:38:29.415Z,11.20
2022-10-06T00:40:57.516Z,11.00
2022-10-06T00:43:36.525Z,10.90
2022-10-06T00:46:09.455Z,10.80
2022-10-06T00:48:45.453Z,10.70
2022-10-06T00:51:29.176Z,10.70
2022-10-06T00:53:59.046Z,10.50
2022-10-06T00:56:26.806Z,10.50
2022-10-06T00:58:53.732Z,10.40
2022-10-06T01:01:20.957Z,10.40
2022-10-06T01:03:55.007Z,10.30
2022-10-06T01:06:22.203Z,10.30
2022-10-06T01:08:49.695Z,10.30
2022-10-06T01:11:16.699Z,10.40
2022-10-06T01:13:45.762Z,10.40
2022-10-06T01:16:27.033Z,10.50
2022-10-06T01:18:55.728Z,10.50
2022-10-06T01:21:40.170Z,10.60
2022-10-06T01:24:07.651Z,10.70
2022-10-06T01:26:38.054Z,10.70
2022-10-06T01:29:05.469Z,10.80
2022-10-06T01:31:32.447Z,10.80
2022-10-06T01:33:59.986Z,10.80
2022-10-06T01:36:26.923Z,10.90
2022-10-06T01:38:57.964Z,10.90
2022-10-06T01:41:26.261Z,10.90
2022-10-06T01:43:53.916Z,11.00
2022-10-06T01:46:21.370Z,11.00
2022-10-06T01:48:48.501Z,11.00
2022-10-06T01:51:16.360Z,11.00
2022-10-06T01:53:43.470Z,11.10
2022-10-06T01:56:10.744Z,11.10
2022-10-06T01:58:42.913Z,11.10
2022-10-06T02:01:19.949Z,11.10
2022-10-06T02:03:46.883Z,11.10
2022-10-06T02:06:13.945Z,11.20
2022-10-06T02:08:40.895Z,11.20
2022-10-06T02:11:12.937Z,11.20
2022-10-06T02:13:40.085Z,11.20
2022-10-06T02:16:09.001Z,11.20
2022-10-06T02:18:36.803Z,11.20
2022-10-06T02:21:05.524Z,11.20
2022-10-06T02:23:33.430Z,11.20
2022-10-06T02:26:19.871Z,11.20
2022-10-06T02:28:47.575Z,11.20
2022-10-06T02:31:15.636Z,11.20
2022-10-06T02:33:43.994Z,11.20
2022-10-06T02:36:13.757Z,11.20
2022-10-06T02:38:41.888Z,11.20
2022-10-06T02:41:10.861Z,11.20
2022-10-06T02:43:38.235Z,11.20
2022-10-06T02:46:10.525Z,11.20
2022-10-06T02:48:38.218Z,11.30
2022-10-06T02:51:08.911Z,11.30
2022-10-06T02:53:36.691Z,11.20
2022-10-06T02:56:10.136Z,11.20
2022-10-06T02:58:39.366Z,11.20
2022-10-06T03:01:09.802Z,11.20
2022-10-06T03:03:37.163Z,11.20
2022-10-06T03:06:21.958Z,11.20
2022-10-06T03:08:57.331Z,11.20
2022-10-06T03:11:26.561Z,11.20
2022-10-06T03:13:53.677Z,11.20
2022-10-06T03:16:25.685Z,11.20
2022-10-06T03:18:55.297Z,11.20
2022-10-06T03:21:28.405Z,11.20
2022-10-06T03:23:57.379Z,11.20
2022-10-06T03:26:48.227Z,11.10
2022-10-06T03:29:16.466Z,11.20
2022-10-06T03:31:43.628Z,11.20
2022-10-06T03:34:10.820Z,11.20
2022-10-06T03:36:37.910Z,11.20
2022-10-06T03:39:09.916Z,11.10
2022-10-06T03:41:38.494Z,11.10
2022-10-06T03:44:05.815Z,11.10
2022-10-06T03:46:35.665Z,11.10
2022-10-06T03:49:03.192Z,11.10
2022-10-06T03:51:39.122Z,11.10
2022-10-06T03:54:08.882Z,11.10
2022-10-06T03:56:39.514Z,11.10
2022-10-06T03:59:11.914Z,11.10
2022-10-06T04:01:40.451Z,11.10
2022-10-06T04:04:07.792Z,11.10
2022-10-06T04:06:37.242Z,11.10
2022-10-06T04:09:05.929Z,11.10
2022-10-06T04:11:35.529Z,11.10
2022-10-06T04:14:11.276Z,11.10
2022-10-06T04:16:42.611Z,11.10
2022-10-06T04:19:11.795Z,11.10
2022-10-06T04:21:40.874Z,11.10
2022-10-06T04:24:10.754Z,11.10
2022-10-06T04:27:20.242Z,11.10
2022-10-06T04:29:47.380Z,11.10
2022-10-06T04:32:15.095Z,11.10
2022-10-06T04:34:44.193Z,11.20
2022-10-06T04:37:17.123Z,11.10
2022-10-06T04:39:44.046Z,11.20
2022-10-06T04:42:13.430Z,11.20
2022-10-06T04:44:46.713Z,11.20
2022-10-06T04:47:13.675Z,11.10
2022-10-06T04:49:49.099Z,11.20
2022-10-06T04:52:21.783Z,11.20
2022-10-06T04:54:52.000Z,11.20
2022-10-06T04:57:19.150Z,11.20
2022-10-06T05:00:08.881Z,11.30
2022-10-06T05:02:38.811Z,11.30
2022-10-06T05:05:17.533Z,11.20
2022-10-06T05:07:46.338Z,11.30
2022-10-06T05:10:13.515Z,11.30
2022-10-06T05:12:41.052Z,11.30
2022-10-06T05:15:09.738Z,11.30
2022-10-06T05:17:36.706Z,11.30
2022-10-06T05:20:04.295Z,11.40
2022-10-06T05:22:31.383Z,11.40
2022-10-06T05:24:58.288Z,11.40
2022-10-06T05:27:25.207Z,11.40
2022-10-06T05:29:52.141Z,11.50
2022-10-06T05:32:19.102Z,11.50
2022-10-06T05:34:51.766Z,11.50
2022-10-06T05:37:19.028Z,11.50
2022-10-06T05:39:46.796Z,11.50
2022-10-06T05:42:13.765Z,11.50
2022-10-06T05:44:40.680Z,11.50
2022-10-06T05:47:07.687Z,11.50
2022-10-06T05:49:34.888Z,11.50
2022-10-06T05:52:01.799Z,11.50
2022-10-06T05:54:29.049Z,11.60
2022-10-06T05:56:55.964Z,11.80
2022-10-06T05:59:22.906Z,11.80
2022-10-06T06:01:49.840Z,11.90
2022-10-06T06:04:16.847Z,11.90
2022-10-06T06:06:45.858Z,11.90
2022-10-06T06:09:18.292Z,12.00
2022-10-06T06:11:54.620Z,12.10
2022-10-06T06:14:44.832Z,12.10
2022-10-06T06:17:12.703Z,12.20
2022-10-06T06:19:39.669Z,12.20
2022-10-06T06:22:06.583Z,12.20
2022-10-06T06:24:33.605Z,12.30
2022-10-06T06:27:00.694Z,12.20
2022-10-06T06:29:28.059Z,12.30
2022-10-06T06:31:54.987Z,12.30
2022-10-06T06:34:23.178Z,12.30
2022-10-06T06:36:53.754Z,12.30
2022-10-06T06:39:21.653Z,12.30
2022-10-06T06:41:49.911Z,12.30
2022-10-06T06:44:17.902Z,12.30
2022-10-06T06:46:47.690Z,12.30
2022-10-06T06:49:15.105Z,12.30
2022-10-06T06:51:44.887Z,12.30
2022-10-06T06:54:18.299Z,12.30
2022-10-06T06:56:46.638Z,12.40
2022-10-06T06:59:14.104Z,12.40
2022-10-06T07:01:44.652Z,12.40
2022-10-06T07:04:16.659Z,12.50
2022-10-06T07:06:58.868Z,12.50
2022-10-06T07:09:29.985Z,12.50
2022-10-06T07:11:56.938Z,12.60
2022-10-06T07:14:25.316Z,12.60
2022-10-06T07:17:16.818Z,12.70
2022-10-06T07:20:02.056Z,12.70
2022-10-06T07:22:47.646Z,12.80
2022-10-06T07:25:34.464Z,12.80
2022-10-06T07:28:06.190Z,12.80
2022-10-06T07:30:36.031Z,12.80
2022-10-06T07:33:06.845Z,12.80
2022-10-06T07:38:11.468Z,12.90
2022-10-06T07:40:50.550Z,12.90
2022-10-06T07:43:36.265Z,12.90
2022-10-06T07:46:03.261Z,13.00
2022-10-06T07:48:30.260Z,13.00
2022-10-06T07:50:57.807Z,13.00
2022-10-06T07:53:28.234Z,13.10
2022-10-06T07:55:55.438Z,13.20
2022-10-06T07:58:33.975Z,13.30
2022-10-06T08:01:13.103Z,13.60
2022-10-06T08:03:41.232Z,13.90
2022-10-06T08:06:16.000Z,14.30
2022-10-06T08:08:49.028Z,14.60
2022-10-06T08:11:19.682Z,14.80
2022-10-06T08:13:48.417Z,15.00
2022-10-06T08:16:18.292Z,15.30
2022-10-06T08:18:56.050Z,15.60
2022-10-06T08:21:28.958Z,15.60
2022-10-06T08:23:57.400Z,15.50
2022-10-06T08:26:25.737Z,15.40
2022-10-06T08:28:55.494Z,15.20
2022-10-06T08:31:23.876Z,15.20
2022-10-06T08:33:56.249Z,15.10
2022-10-06T08:36:30.845Z,15.00
2022-10-06T08:38:58.717Z,14.90
2022-10-06T08:44:42.037Z,14.90
2022-10-06T08:47:20.609Z,15.00
2022-10-06T08:49:50.787Z,15.10
2022-10-06T08:52:43.532Z,15.40
2022-10-06T08:55:38.785Z,15.50
2022-10-06T08:58:29.230Z,15.50
2022-10-06T09:01:25.388Z,15.40
2022-10-06T09:03:58.145Z,15.20
2022-10-06T09:06:51.595Z,15.10
2022-10-06T09:09:45.759Z,15.00
2022-10-06T09:12:18.432Z,14.80
2022-10-06T09:15:19.375Z,14.70
2022-10-06T09:18:10.741Z,14.50
2022-10-06T09:20:44.123Z,14.40
2022-10-06T09:23:17.034Z,14.20
2022-10-06T09:25:46.031Z,14.10
2022-10-06T09:28:16.144Z,14.00
2022-10-06T09:30:43.502Z,14.00
2022-10-06T09:33:20.916Z,14.00
2022-10-06T09:36:09.447Z,13.90
2022-10-06T09:38:55.521Z,13.90
2022-10-06T09:41:52.554Z,13.80
2022-10-06T09:44:38.747Z,13.80
2022-10-06T09:47:34.468Z,13.80
2022-10-06T09:50:33.576Z,13.80
2022-10-06T09:53:02.866Z,13.70
2022-10-06T09:55:41.695Z,13.80
2022-10-06T09:58:41.713Z,13.90
2022-10-06T10:01:16.022Z,14.00
2022-10-06T10:04:15.934Z,14.10
2022-10-06T10:06:44.019Z,14.20
2022-10-06T10:09:22.135Z,14.60
2022-10-06T10:12:28.160Z,14.90
2022-10-06T10:15:02.006Z,15.10
2022-10-06T10:17:37.847Z,15.30
2022-10-06T10:20:19.595Z,15.60
2022-10-06T10:22:47.991Z,15.80
2022-10-06T10:25:27.149Z,16.00
2022-10-06T10:28:17.529Z,16.20
2022-10-06T10:31:07.478Z,16.30
2022-10-06T10:33:54.014Z,16.60
2022-10-06T10:36:44.881Z,16.90
2022-10-06T10:39:19.637Z,17.10
2022-10-06T10:41:52.813Z,17.10
2022-10-06T10:44:48.653Z,17.20
2022-10-06T10:47:22.299Z,17.20
2022-10-06T10:50:06.420Z,17.10
2022-10-06T10:52:41.431Z,17.20
2022-10-06T10:55:28.239Z,17.60
2022-10-06T10:58:06.097Z,17.80
2022-10-06T11:00:37.452Z,17.90
2022-10-06T11:03:04.802Z,18.10
2022-10-06T11:06:11.333Z,18.10
2022-10-06T11:08:49.673Z,18.00
2022-10-06T11:11:41.549Z,17.80
2022-10-06T11:14:27.289Z,17.60
2022-10-06T11:17:14.067Z,17.20
2022-10-06T11:20:10.175Z,17.00
2022-10-06T11:22:41.759Z,16.80
2022-10-06T11:25:35.226Z,16.60
2022-10-06T11:28:45.658Z,16.60
2022-10-06T11:31:22.734Z,16.40
2022-10-06T11:33:53.034Z,16.40
2022-10-06T11:36:50.604Z,16.40
2022-10-06T11:39:24.012Z,16.60
2022-10-06T11:44:47.663Z,17.20
2022-10-06T11:47:35.495Z,17.30
2022-10-06T11:50:24.053Z,17.40
2022-10-06T11:52:52.857Z,17.50
2022-10-06T11:55:24.006Z,17.60
2022-10-06T11:58:29.762Z,17.70
2022-10-06T12:00:55.329Z,17.90
2022-10-06T12:03:31.418Z,18.10
2022-10-06T12:05:58.396Z,18.40
2022-10-06T12:08:51.447Z,18.50
2022-10-06T12:11:41.203Z,18.70
2022-10-06T12:16:32.394Z,18.70
2022-10-06T12:17:36.522Z,18.80
2022-10-06T12:20:21.830Z,18.80
2022-10-06T12:23:04.958Z,18.90
2022-10-06T12:25:53.085Z,18.90
2022-10-06T12:28:32.248Z,18.90
2022-10-06T12:31:18.498Z,18.80
2022-10-06T12:33:45.905Z,18.70
2022-10-06T12:36:31.461Z,18.60
2022-10-06T12:39:06.421Z,18.40
2022-10-06T12:41:58.682Z,18.00
2022-10-06T12:44:40.059Z,17.70
2022-10-06T12:47:28.591Z,17.50
2022-10-06T12:50:02.010Z,17.30
2022-10-06T12:52:38.326Z,17.10
2022-10-06T12:55:17.200Z,16.80
2022-10-06T12:57:49.568Z,16.60
2022-10-06T13:00:36.873Z,16.50
2022-10-06T13:03:07.189Z,16.40
2022-10-06T13:05:35.668Z,16.40
2022-10-06T13:08:19.580Z,16.40
2022-10-06T13:10:46.502Z,16.40
2022-10-06T13:13:25.077Z,16.40
2022-10-06T13:15:56.024Z,16.40
2022-10-06T13:18:23.353Z,16.50
2022-10-06T13:20:53.406Z,16.60
2022-10-06T13:23:25.146Z,16.60
2022-10-06T13:26:39.379Z,16.60
2022-10-06T13:29:24.253Z,16.50
2022-10-06T13:31:53.422Z,16.50
2022-10-06T13:34:35.922Z,16.40
2022-10-06T13:37:03.354Z,16.30
2022-10-06T13:39:33.255Z,16.30
2022-10-06T13:42:05.767Z,16.20
2022-10-06T13:44:38.063Z,16.20
2022-10-06T13:47:20.057Z,16.10
2022-10-06T13:50:02.237Z,16.10
2022-10-06T13:52:48.751Z,16.00
2022-10-06T13:55:20.932Z,16.00
2022-10-06T13:58:03.364Z,15.90
2022-10-06T14:01:01.280Z,15.80
2022-10-06T14:06:17.956Z,15.60
2022-10-06T14:08:57.308Z,15.60
2022-10-06T14:11:29.671Z,15.60
2022-10-06T14:14:01.066Z,15.50
2022-10-06T14:16:49.061Z,15.50
2022-10-06T14:19:33.049Z,15.60
2022-10-06T14:22:00.840Z,15.50
2022-10-06T14:24:34.182Z,15.40
2022-10-06T14:27:02.979Z,15.30
2022-10-06T14:29:31.623Z,15.30
2022-10-06T14:32:15.026Z,15.20
2022-10-06T14:34:42.670Z,15.20
2022-10-06T14:37:15.525Z,15.20
2022-10-06T14:39:43.782Z,15.20
2022-10-06T14:42:11.415Z,15.20
2022-10-06T14:44:38.782Z,15.20
2022-10-06T14:47:09.301Z,15.20
2022-10-06T14:49:39.583Z,15.10
2022-10-06T14:52:09.203Z,15.10
2022-10-06T14:54:36.379Z,15.10
2022-10-06T14:57:03.417Z,15.00
2022-10-06T14:59:31.598Z,15.00
2022-10-06T15:01:58.535Z,14.90
2022-10-06T15:04:27.495Z,14.90
2022-10-06T15:07:13.046Z,14.90
2022-10-06T15:09:40.001Z,14.80
2022-10-06T15:12:07.061Z,14.80
2022-10-06T15:14:39.449Z,14.80
2022-10-06T15:17:06.494Z,14.80
2022-10-06T15:19:34.328Z,14.80
2022-10-06T15:22:01.364Z,14.70
2022-10-06T15:24:28.282Z,14.70
2022-10-06T15:27:13.530Z,14.60
2022-10-06T15:29:40.441Z,14.50
2022-10-06T15:32:08.364Z,14.50
2022-10-06T15:34:37.059Z,14.50
2022-10-06T15:37:05.122Z,14.50
2022-10-06T15:39:36.098Z,14.40
2022-10-06T15:42:03.562Z,14.40
2022-10-06T15:44:34.768Z,14.40
2022-10-06T15:47:04.135Z,14.30
2022-10-06T15:49:32.918Z,14.30
2022-10-06T15:52:03.274Z,14.30
2022-10-06T15:54:43.850Z,14.30
2022-10-06T15:57:17.950Z,14.30
2022-10-06T15:59:47.504Z,14.20
2022-10-06T16:02:16.862Z,14.20
2022-10-06T16:04:44.719Z,14.20
2022-10-06T16:07:14.420Z,14.20
2022-10-06T16:09:44.420Z,14.10
2022-10-06T16:12:16.304Z,14.00
2022-10-06T16:14:43.977Z,14.00
2022-10-06T16:17:11.921Z,13.90
2022-10-06T16:19:40.373Z,13.80
2022-10-06T16:22:09.693Z,13.70
2022-10-06T16:24:36.631Z,13.70
2022-10-06T16:27:03.911Z,13.60
2022-10-06T16:29:31.221Z,13.60
2022-10-06T16:31:59.304Z,13.50
2022-10-06T16:34:26.319Z,13.50
2022-10-06T16:36:53.258Z,13.50
2022-10-06T16:39:22.392Z,13.40
2022-10-06T16:41:50.422Z,13.30
2022-10-06T16:44:18.042Z,13.20
2022-10-06T16:46:45.660Z,13.10
2022-10-06T16:49:12.670Z,13.00
2022-10-06T16:51:42.055Z,13.00
2022-10-06T16:54:11.098Z,13.00
2022-10-06T16:56:46.322Z,13.00
2022-10-06T16:59:18.709Z,13.00
2022-10-06T17:01:46.740Z,12.90
2022-10-06T17:04:16.124Z,12.80
2022-10-06T17:06:45.470Z,12.80
2022-10-06T17:09:16.994Z,12.80
2022-10-06T17:11:50.013Z,12.80
2022-10-06T17:14:17.891Z,12.80
2022-10-06T17:16:46.678Z,12.70
2022-10-06T17:19:15.675Z,12.60
2022-10-06T17:21:46.565Z,12.50
2022-10-06T17:24:15.325Z,12.50
2022-10-06T17:26:43.824Z,12.50
2022-10-06T17:29:19.282Z,12.50
2022-10-06T17:31:47.472Z,12.50
2022-10-06T17:34:21.107Z,12.40
2022-10-06T17:36:50.960Z,12.40
2022-10-06T17:39:20.672Z,12.30
2022-10-06T17:41:49.367Z,12.20
2022-10-06T17:44:23.281Z,12.10
2022-10-06T17:46:53.069Z,12.10
2022-10-06T17:49:21.714Z,12.00
2022-10-06T17:51:50.332Z,12.00
2022-10-06T17:54:20.245Z,12.00
2022-10-06T17:56:50.362Z,12.00
2022-10-06T17:59:43.933Z,12.00
2022-10-06T18:02:13.765Z,11.90
2022-10-06T18:04:40.688Z,11.90
2022-10-06T18:07:10.224Z,11.80
2022-10-06T18:09:37.199Z,11.80
2022-10-06T18:12:04.968Z,11.80
2022-10-06T18:14:35.273Z,11.70
2022-10-06T18:17:04.057Z,11.70
2022-10-06T18:19:35.010Z,11.60
2022-10-06T18:22:11.748Z,11.60
2022-10-06T18:24:40.144Z,11.50
2022-10-06T18:27:08.308Z,11.50
2022-10-06T18:29:38.471Z,11.40
2022-10-06T18:36:11.634Z,11.30
2022-10-06T18:37:41.496Z,11.30
2022-10-06T18:40:10.161Z,11.30
2022-10-06T18:42:38.159Z,11.30
2022-10-06T18:45:24.134Z,11.40
2022-10-06T18:48:09.768Z,11.30
2022-10-06T18:50:36.717Z,11.30
2022-10-06T18:53:04.456Z,11.30
2022-10-06T18:55:32.077Z,11.30
2022-10-06T18:57:59.249Z,11.20
2022-10-06T19:00:26.251Z,11.20
2022-10-06T19:02:55.536Z,11.20
2022-10-06T19:05:23.075Z,11.20
2022-10-06T19:07:52.768Z,11.20
2022-10-06T19:10:19.715Z,11.20
2022-10-06T19:12:48.245Z,11.20
2022-10-06T19:15:20.380Z,11.20
2022-10-06T19:17:48.686Z,11.10
2022-10-06T19:20:15.810Z,11.10
2022-10-06T19:22:43.569Z,11.00
2022-10-06T19:25:11.351Z,11.00
2022-10-06T19:27:38.334Z,11.10
2022-10-06T19:30:06.505Z,11.10
2022-10-06T19:32:33.567Z,11.00
2022-10-06T19:35:00.782Z,11.00
2022-10-06T19:37:30.685Z,10.90
2022-10-06T19:39:57.665Z,11.00
2022-10-06T19:42:43.470Z,11.00
2022-10-06T19:45:11.934Z,11.00
2022-10-06T19:47:39.431Z,11.00
2022-10-06T19:50:12.035Z,11.00
2022-10-06T19:52:40.397Z,11.00
2022-10-06T19:55:07.482Z,11.00
2022-10-06T19:57:34.508Z,11.00
2022-10-06T20:00:02.155Z,11.00
2022-10-06T20:02:29.291Z,10.90
2022-10-06T20:04:56.943Z,11.00
2022-10-06T20:07:27.663Z,10.90
2022-10-06T20:09:55.052Z,10.90
2022-10-06T20:12:24.884Z,10.90
2022-10-06T20:14:53.767Z,10.90
2022-10-06T20:17:21.301Z,10.90
2022-10-06T20:19:48.256Z,11.00
2022-10-06T20:22:15.235Z,10.90
2022-10-06T20:24:42.238Z,10.90
2022-10-06T20:27:09.172Z,10.90
2022-10-06T20:29:36.184Z,10.90
2022-10-06T20:32:05.365Z,10.90
2022-10-06T20:34:33.170Z,10.90
2022-10-06T20:37:04.384Z,10.90
2022-10-06T20:39:51.613Z,10.90
2022-10-06T20:42:20.285Z,10.90
2022-10-06T20:44:47.411Z,10.80
2022-10-06T20:47:14.625Z,10.80
2022-10-06T20:49:42.762Z,10.80
2022-10-06T20:52:10.110Z,10.80
2022-10-06T20:54:37.567Z,10.80
2022-10-06T20:57:06.498Z,10.80
2022-10-06T20:59:37.143Z,10.80
2022-10-06T21:02:05.185Z,10.80
2022-10-06T21:04:32.354Z,10.70
2022-10-06T21:06:59.558Z,10.70
2022-10-06T21:09:28.657Z,10.70
2022-10-06T21:11:57.543Z,10.70
2022-10-06T21:14:25.041Z,10.70
2022-10-06T21:16:52.739Z,10.70
2022-10-06T21:19:20.232Z,10.70
2022-10-06T21:21:53.511Z,10.60
2022-10-06T21:24:21.041Z,10.60
2022-10-06T21:26:49.834Z,10.60
2022-10-06T21:29:16.825Z,10.60
2022-10-06T21:31:44.906Z,10.50
2022-10-06T21:34:14.469Z,10.50
2022-10-06T21:36:43.529Z,10.50
2022-10-06T21:39:11.475Z,10.50
2022-10-06T21:41:39.705Z,10.40
2022-10-06T21:44:08.250Z,10.40
2022-10-06T21:46:40.650Z,10.40
2022-10-06T21:49:10.985Z,10.40
2022-10-06T21:51:38.414Z,10.30
2022-10-06T21:54:05.574Z,10.30
2022-10-06T21:56:34.076Z,10.30
2022-10-06T21:59:01.638Z,10.30
2022-10-06T22:01:37.189Z,10.30
2022-10-06T22:04:05.735Z,10.30
2022-10-06T22:06:34.468Z,10.30
2022-10-06T22:09:02.317Z,10.20
2022-10-06T22:11:31.664Z,10.30
2022-10-06T22:14:01.179Z,10.30
2022-10-06T22:16:30.976Z,10.30
2022-10-06T22:18:58.851Z,10.30
2022-10-06T22:21:35.101Z,10.30
2022-10-06T22:24:07.012Z,10.30
2022-10-06T22:26:37.499Z,10.30
2022-10-06T22:29:06.892Z,10.30
2022-10-06T22:31:34.417Z,10.30
2022-10-06T22:34:04.924Z,10.30
2022-10-06T22:36:33.375Z,10.30
2022-10-06T22:39:00.909Z,10.30
2022-10-06T22:41:28.660Z,10.40
2022-10-06T22:43:57.955Z,10.40
2022-10-06T22:46:29.460Z,10.40
2022-10-06T22:48:56.818Z,10.40
2022-10-06T22:51:24.690Z,10.40
2022-10-06T22:53:58.269Z,10.40
2022-10-06T22:56:31.728Z,10.30
2022-10-06T22:59:00.047Z,10.30
2022-10-06T23:01:28.310Z,10.30
2022-10-06T23:03:55.806Z,10.30
2022-10-06T23:06:23.225Z,10.30
2022-10-06T23:08:50.274Z,10.30
2022-10-06T23:11:19.438Z,10.30
2022-10-06T23:13:46.757Z,10.20
2022-10-06T23:16:15.726Z,10.20
2022-10-06T23:18:44.499Z,10.10
2022-10-06T23:21:22.025Z,10.10
2022-10-06T23:23:53.174Z,10.00
2022-10-06T23:26:20.574Z,10.00
2022-10-06T23:28:55.819Z,9.90
2022-10-06T23:31:23.340Z,9.80
2022-10-06T23:33:50.755Z,9.80
2022-10-06T23:36:18.020Z,9.80
2022-10-06T23:38:45.615Z,9.80
2022-10-06T23:41:13.436Z,9.70
2022-10-06T23:43:40.431Z,9.80
2022-10-06T23:46:07.709Z,9.80
2022-10-06T23:48:34.763Z,9.70
2022-10-06T23:51:05.021Z,9.60
2022-10-06T23:53:33.055Z,9.60
2022-10-06T23:56:00.355Z,9.50
2022-10-06T23:58:28.350Z,9.50
