createdAt,value
2018-09-05T00:01:25.131Z,24.00
2018-09-05T00:03:53.201Z,24.00
2018-09-05T00:06:21.530Z,24.00
2018-09-05T00:08:49.598Z,24.00
2018-09-05T00:11:17.710Z,24.00
2018-09-05T00:13:45.796Z,24.00
2018-09-05T00:16:13.872Z,23.90
2018-09-05T00:18:42.017Z,23.90
2018-09-05T00:21:10.094Z,23.90
2018-09-05T00:23:38.181Z,23.90
2018-09-05T00:26:06.253Z,23.90
2018-09-05T00:28:34.334Z,23.90
2018-09-05T00:31:02.706Z,23.90
2018-09-05T00:33:30.770Z,23.90
2018-09-05T00:35:58.835Z,23.90
2018-09-05T00:38:26.907Z,23.90
2018-09-05T00:40:54.980Z,23.90
2018-09-05T00:43:23.322Z,23.90
2018-09-05T00:45:51.431Z,23.90
2018-09-05T00:48:19.495Z,23.80
2018-09-05T00:50:47.554Z,23.80
2018-09-05T00:53:15.626Z,23.80
2018-09-05T00:55:44.063Z,23.80
2018-09-05T00:58:12.146Z,23.80
2018-09-05T01:00:40.275Z,23.80
2018-09-05T01:03:08.379Z,23.80
2018-09-05T01:05:36.471Z,23.80
2018-09-05T01:08:33.411Z,23.80
2018-09-05T01:11:01.511Z,23.80
2018-09-05T01:13:29.647Z,23.80
2018-09-05T01:15:57.755Z,23.80
2018-09-05T01:18:25.878Z,23.70
2018-09-05T01:20:54.007Z,23.70
2018-09-05T01:23:22.066Z,23.70
2018-09-05T01:25:50.188Z,23.70
2018-09-05T01:28:18.562Z,23.70
2018-09-05T01:30:46.623Z,23.70
2018-09-05T01:33:14.951Z,23.70
2018-09-05T01:35:43.030Z,23.60
2018-09-05T01:38:11.098Z,23.60
2018-09-05T01:40:39.174Z,23.60
2018-09-05T01:43:07.336Z,23.60
2018-09-05T01:45:35.675Z,23.60
2018-09-05T01:48:03.744Z,23.40
2018-09-05T01:50:37.710Z,23.40
2018-09-05T01:53:05.779Z,23.40
2018-09-05T01:55:33.882Z,23.50
2018-09-05T01:58:01.954Z,23.50
2018-09-05T02:00:32.950Z,23.50
2018-09-05T02:03:01.307Z,23.50
2018-09-05T02:05:29.435Z,23.50
2018-09-05T02:07:57.534Z,23.40
2018-09-05T02:10:25.659Z,23.40
2018-09-05T02:12:53.770Z,23.40
2018-09-05T02:15:22.199Z,23.40
2018-09-05T02:17:50.275Z,23.30
2018-09-05T02:20:18.353Z,23.30
2018-09-05T02:22:46.436Z,23.30
2018-09-05T02:25:14.518Z,23.30
2018-09-05T02:27:42.998Z,23.30
2018-09-05T02:30:11.103Z,23.30
2018-09-05T02:32:39.200Z,23.30
2018-09-05T02:35:07.336Z,23.30
2018-09-05T02:37:35.410Z,23.30
2018-09-05T02:40:03.552Z,23.20
2018-09-05T02:42:31.658Z,23.20
2018-09-05T02:44:59.762Z,23.20
2018-09-05T02:47:27.870Z,23.20
2018-09-05T02:49:55.969Z,23.20
2018-09-05T02:52:24.291Z,23.20
2018-09-05T02:54:52.393Z,23.00
2018-09-05T02:57:20.470Z,23.00
2018-09-05T02:59:48.546Z,23.10
2018-09-05T03:02:16.638Z,23.10
2018-09-05T03:04:45.071Z,23.10
2018-09-05T03:07:13.163Z,23.10
2018-09-05T03:09:41.251Z,23.10
2018-09-05T03:12:09.346Z,23.10
2018-09-05T03:14:37.540Z,23.10
2018-09-05T03:17:05.933Z,23.10
2018-09-05T03:19:34.007Z,23.00
2018-09-05T03:22:02.098Z,23.00
2018-09-05T03:24:30.198Z,23.00
2018-09-05T03:26:58.294Z,23.00
2018-09-05T03:29:26.722Z,22.90
2018-09-05T03:31:54.796Z,22.80
2018-09-05T03:34:22.871Z,22.90
2018-09-05T03:36:50.956Z,22.90
2018-09-05T03:39:19.058Z,22.80
2018-09-05T03:41:47.479Z,22.80
2018-09-05T03:44:15.585Z,22.80
2018-09-05T03:46:43.691Z,22.80
2018-09-05T03:49:11.887Z,22.80
2018-09-05T03:51:40.109Z,22.80
2018-09-05T03:54:08.549Z,22.70
2018-09-05T03:56:36.665Z,22.70
2018-09-05T03:59:04.786Z,22.60
2018-09-05T04:01:32.893Z,22.60
2018-09-05T04:04:00.974Z,22.50
2018-09-05T04:06:29.074Z,22.50
2018-09-05T04:08:57.196Z,22.50
2018-09-05T04:11:25.314Z,22.50
2018-09-05T04:13:53.393Z,22.60
2018-09-05T04:16:21.491Z,22.50
2018-09-05T04:18:49.631Z,22.50
2018-09-05T04:21:17.712Z,22.60
2018-09-05T04:23:48.638Z,22.50
2018-09-05T04:26:18.004Z,22.50
2018-09-05T04:28:46.105Z,22.50
2018-09-05T04:31:14.994Z,22.50
2018-09-05T04:33:43.578Z,22.50
2018-09-05T04:36:13.268Z,22.50
2018-09-05T04:38:42.163Z,22.40
2018-09-05T04:41:10.267Z,22.40
2018-09-05T04:43:38.405Z,22.40
2018-09-05T04:46:06.674Z,22.40
2018-09-05T04:48:34.822Z,22.40
2018-09-05T04:51:03.015Z,22.40
2018-09-05T04:53:31.187Z,22.40
2018-09-05T04:55:59.278Z,22.40
2018-09-05T04:58:27.442Z,22.40
2018-09-05T05:00:55.715Z,22.40
2018-09-05T05:03:23.882Z,22.40
2018-09-05T05:05:52.016Z,22.40
2018-09-05T05:08:20.064Z,22.40
2018-09-05T05:10:48.825Z,22.40
2018-09-05T05:13:17.036Z,22.30
2018-09-05T05:15:45.134Z,22.30
2018-09-05T05:18:13.230Z,22.30
2018-09-05T05:20:41.359Z,22.30
2018-09-05T05:23:09.434Z,22.30
2018-09-05T05:25:37.531Z,22.30
2018-09-05T05:28:05.764Z,22.30
2018-09-05T05:30:33.891Z,22.30
2018-09-05T05:33:01.946Z,22.30
2018-09-05T05:35:30.025Z,22.30
2018-09-05T05:37:58.086Z,22.30
2018-09-05T05:40:26.294Z,22.30
2018-09-05T05:42:54.382Z,22.20
2018-09-05T05:45:22.472Z,22.30
2018-09-05T05:47:50.555Z,22.00
2018-09-05T05:50:18.630Z,22.00
2018-09-05T05:52:46.715Z,22.10
2018-09-05T05:55:14.886Z,22.20
2018-09-05T05:57:43.347Z,22.20
2018-09-05T06:00:11.465Z,22.30
2018-09-05T06:02:39.575Z,22.30
2018-09-05T06:05:07.687Z,22.30
2018-09-05T06:07:35.837Z,22.30
2018-09-05T06:10:03.934Z,22.30
2018-09-05T06:12:32.082Z,22.30
2018-09-05T06:15:00.171Z,22.30
2018-09-05T06:17:28.298Z,22.30
2018-09-05T06:19:56.327Z,22.30
2018-09-05T06:22:24.767Z,22.30
2018-09-05T06:24:52.888Z,22.10
2018-09-05T06:27:20.987Z,22.10
2018-09-05T06:29:49.080Z,22.20
2018-09-05T06:32:17.175Z,22.20
2018-09-05T06:34:45.247Z,22.20
2018-09-05T06:37:13.338Z,22.20
2018-09-05T06:39:41.781Z,22.20
2018-09-05T06:42:09.854Z,22.20
2018-09-05T06:44:37.943Z,22.10
2018-09-05T06:47:06.015Z,22.10
2018-09-05T06:49:34.652Z,22.10
2018-09-05T06:52:02.743Z,22.00
2018-09-05T06:54:30.824Z,22.00
2018-09-05T06:56:58.890Z,22.00
2018-09-05T06:59:27.050Z,21.80
2018-09-05T07:01:55.152Z,21.90
2018-09-05T07:04:23.224Z,21.90
2018-09-05T07:06:51.355Z,22.00
2018-09-05T07:09:19.566Z,22.00
2018-09-05T07:11:47.673Z,22.00
2018-09-05T07:14:15.862Z,22.00
2018-09-05T07:16:43.889Z,22.10
2018-09-05T07:19:12.647Z,22.10
2018-09-05T07:21:40.742Z,22.10
2018-09-05T07:24:08.820Z,22.10
2018-09-05T07:26:37.647Z,22.20
2018-09-05T07:29:06.059Z,22.20
2018-09-05T07:31:34.173Z,22.30
2018-09-05T07:34:02.256Z,22.20
2018-09-05T07:36:30.338Z,22.30
2018-09-05T07:38:58.818Z,22.40
2018-09-05T07:41:26.918Z,22.60
2018-09-05T07:43:54.994Z,22.70
2018-09-05T07:46:23.101Z,22.80
2018-09-05T07:48:51.198Z,22.80
2018-09-05T07:51:20.452Z,22.90
2018-09-05T07:53:48.678Z,23.10
2018-09-05T07:56:16.718Z,23.10
2018-09-05T07:58:44.796Z,23.20
2018-09-05T08:01:13.076Z,23.30
2018-09-05T08:03:41.505Z,23.40
2018-09-05T08:06:09.615Z,23.30
2018-09-05T08:08:37.731Z,23.40
2018-09-05T08:11:05.960Z,23.50
2018-09-05T08:13:34.110Z,23.60
2018-09-05T08:16:02.485Z,23.70
2018-09-05T08:18:30.578Z,23.80
2018-09-05T08:20:58.654Z,23.80
2018-09-05T08:23:26.759Z,23.80
2018-09-05T08:25:54.982Z,23.90
2018-09-05T08:28:23.074Z,23.90
2018-09-05T08:30:51.204Z,24.00
2018-09-05T08:33:19.573Z,24.00
2018-09-05T08:35:47.958Z,24.10
2018-09-05T08:38:15.864Z,24.10
2018-09-05T08:40:43.864Z,24.20
2018-09-05T08:43:11.947Z,24.30
2018-09-05T08:45:40.279Z,24.30
2018-09-05T08:48:08.237Z,24.30
2018-09-05T08:50:36.244Z,24.30
2018-09-05T08:53:04.386Z,24.40
2018-09-05T08:55:32.451Z,24.50
2018-09-05T08:58:00.583Z,24.50
2018-09-05T09:00:28.654Z,24.50
2018-09-05T09:02:56.783Z,24.50
2018-09-05T09:05:24.882Z,24.40
2018-09-05T09:07:52.979Z,24.40
2018-09-05T09:10:21.127Z,24.50
2018-09-05T09:12:49.195Z,24.50
2018-09-05T09:15:17.274Z,24.50
2018-09-05T09:17:45.362Z,24.50
2018-09-05T09:20:13.431Z,24.40
2018-09-05T09:22:41.515Z,24.50
2018-09-05T09:25:09.590Z,24.50
2018-09-05T09:27:37.719Z,24.60
2018-09-05T09:30:05.958Z,24.60
2018-09-05T09:32:34.041Z,24.70
2018-09-05T09:35:02.123Z,24.70
2018-09-05T09:37:30.225Z,24.70
2018-09-05T09:39:58.326Z,24.70
2018-09-05T09:42:26.380Z,24.60
2018-09-05T09:44:54.463Z,24.60
2018-09-05T09:47:22.518Z,24.60
2018-09-05T09:49:50.594Z,24.60
2018-09-05T09:52:20.926Z,24.50
2018-09-05T09:54:50.335Z,24.50
2018-09-05T09:57:18.460Z,24.50
2018-09-05T09:59:46.528Z,24.60
2018-09-05T10:02:20.094Z,24.60
2018-09-05T10:04:53.683Z,24.60
2018-09-05T10:07:27.174Z,24.60
2018-09-05T10:09:59.668Z,24.60
2018-09-05T10:12:33.112Z,24.60
2018-09-05T10:15:06.457Z,24.60
2018-09-05T10:17:36.774Z,24.50
2018-09-05T10:20:05.090Z,24.60
2018-09-05T10:22:33.357Z,24.60
2018-09-05T10:25:01.458Z,24.50
2018-09-05T10:27:29.791Z,24.50
2018-09-05T10:29:58.445Z,24.50
2018-09-05T10:32:26.743Z,24.40
2018-09-05T10:34:55.637Z,24.30
2018-09-05T10:37:23.794Z,24.40
2018-09-05T10:39:51.891Z,24.40
2018-09-05T10:42:20.020Z,24.50
2018-09-05T10:44:48.093Z,24.60
2018-09-05T10:47:16.178Z,24.60
2018-09-05T10:49:44.250Z,24.70
2018-09-05T10:52:12.327Z,24.80
2018-09-05T10:54:40.418Z,24.80
2018-09-05T10:57:08.512Z,24.90
2018-09-05T10:59:36.626Z,24.90
2018-09-05T11:02:04.699Z,25.00
2018-09-05T11:04:32.778Z,24.90
2018-09-05T11:07:00.858Z,24.90
2018-09-05T11:09:28.957Z,25.10
2018-09-05T11:11:57.075Z,25.10
2018-09-05T11:14:25.163Z,25.30
2018-09-05T11:16:53.326Z,25.40
2018-09-05T11:19:21.506Z,25.50
2018-09-05T11:21:49.670Z,25.60
2018-09-05T11:24:17.755Z,25.70
2018-09-05T11:26:45.843Z,25.70
2018-09-05T11:29:13.915Z,25.80
2018-09-05T11:31:41.990Z,25.80
2018-09-05T11:34:10.073Z,25.80
2018-09-05T11:36:38.194Z,25.80
2018-09-05T11:39:08.728Z,25.80
2018-09-05T11:41:36.935Z,25.80
2018-09-05T11:44:05.050Z,25.80
2018-09-05T11:46:33.165Z,25.80
2018-09-05T11:49:01.251Z,25.80
2018-09-05T11:51:29.322Z,25.80
2018-09-05T11:53:57.389Z,25.80
2018-09-05T11:56:25.552Z,25.80
2018-09-05T11:58:53.610Z,25.80
2018-09-05T12:01:21.694Z,25.90
2018-09-05T12:03:49.827Z,25.90
2018-09-05T12:06:17.897Z,25.90
2018-09-05T12:08:45.971Z,25.90
2018-09-05T12:11:14.048Z,25.90
2018-09-05T12:13:42.132Z,25.90
2018-09-05T12:16:10.216Z,25.90
2018-09-05T12:18:38.300Z,25.80
2018-09-05T12:21:06.543Z,25.80
2018-09-05T12:23:34.623Z,25.80
2018-09-05T12:26:02.718Z,25.90
2018-09-05T12:28:30.811Z,26.00
2018-09-05T12:30:58.882Z,26.00
2018-09-05T12:33:26.978Z,26.10
2018-09-05T12:35:55.050Z,26.20
2018-09-05T12:38:23.246Z,26.20
2018-09-05T12:40:51.239Z,26.40
2018-09-05T12:43:19.311Z,26.50
2018-09-05T12:45:47.371Z,26.60
2018-09-05T12:48:15.447Z,26.70
2018-09-05T12:50:43.527Z,26.70
2018-09-05T12:53:11.601Z,26.70
2018-09-05T12:55:39.671Z,26.70
2018-09-05T12:58:07.768Z,26.80
2018-09-05T13:00:35.856Z,26.90
2018-09-05T13:03:03.938Z,26.90
2018-09-05T13:05:32.091Z,27.00
2018-09-05T13:08:00.171Z,27.00
2018-09-05T13:10:28.246Z,27.10
2018-09-05T13:12:56.319Z,27.10
2018-09-05T13:15:24.415Z,27.10
2018-09-05T13:17:52.503Z,27.20
2018-09-05T13:20:20.587Z,27.20
2018-09-05T13:22:48.732Z,27.20
2018-09-05T13:25:16.746Z,27.20
2018-09-05T13:27:44.843Z,27.30
2018-09-05T13:30:12.963Z,27.40
2018-09-05T13:32:41.071Z,27.40
2018-09-05T13:35:09.476Z,27.50
2018-09-05T13:37:37.597Z,27.50
2018-09-05T13:40:05.667Z,27.60
2018-09-05T13:42:33.789Z,27.60
2018-09-05T13:45:01.896Z,27.60
2018-09-05T13:47:29.968Z,27.70
2018-09-05T13:49:58.088Z,27.80
2018-09-05T13:52:26.183Z,27.90
2018-09-05T13:54:54.275Z,27.90
2018-09-05T13:57:22.347Z,28.00
2018-09-05T13:59:50.432Z,28.00
2018-09-05T14:02:18.507Z,27.80
2018-09-05T14:04:46.669Z,27.80
2018-09-05T14:07:14.743Z,27.90
2018-09-05T14:09:42.995Z,27.90
2018-09-05T14:12:11.079Z,27.90
2018-09-05T14:14:39.156Z,27.90
2018-09-05T14:17:07.230Z,27.90
2018-09-05T14:19:35.453Z,27.90
2018-09-05T14:22:03.510Z,27.90
2018-09-05T14:24:31.626Z,27.90
2018-09-05T14:26:59.896Z,27.90
2018-09-05T14:29:27.966Z,27.90
2018-09-05T14:31:56.043Z,27.80
2018-09-05T14:34:24.158Z,27.80
2018-09-05T14:36:52.352Z,27.80
2018-09-05T14:39:20.466Z,27.90
2018-09-05T14:41:48.794Z,27.90
2018-09-05T14:44:16.914Z,27.90
2018-09-05T14:46:44.994Z,28.00
2018-09-05T14:49:13.088Z,28.00
2018-09-05T14:51:42.174Z,28.10
2018-09-05T14:54:10.328Z,28.10
2018-09-05T14:56:38.347Z,28.10
2018-09-05T14:59:06.576Z,28.10
2018-09-05T15:01:34.664Z,28.10
2018-09-05T15:04:02.722Z,28.10
2018-09-05T15:06:30.887Z,28.20
2018-09-05T15:08:58.928Z,28.20
2018-09-05T15:11:27.079Z,28.20
2018-09-05T15:13:55.182Z,28.30
2018-09-05T15:16:23.275Z,28.40
2018-09-05T15:18:51.631Z,28.50
2018-09-05T15:21:19.723Z,28.70
2018-09-05T15:23:47.805Z,28.80
2018-09-05T15:26:15.873Z,28.90
2018-09-05T15:28:43.981Z,28.90
2018-09-05T15:31:12.061Z,29.00
2018-09-05T15:33:40.148Z,29.00
2018-09-05T15:36:08.258Z,29.00
2018-09-05T15:38:36.384Z,29.10
2018-09-05T15:41:04.485Z,29.00
2018-09-05T15:43:32.566Z,29.10
2018-09-05T15:46:00.674Z,29.10
2018-09-05T15:48:28.767Z,29.10
2018-09-05T15:50:56.836Z,29.10
2018-09-05T15:53:24.908Z,29.00
2018-09-05T15:55:53.021Z,29.00
2018-09-05T15:58:21.153Z,29.00
2018-09-05T16:00:49.231Z,28.90
2018-09-05T16:03:17.326Z,28.90
2018-09-05T16:05:45.438Z,28.90
2018-09-05T16:08:13.632Z,28.90
2018-09-05T16:10:41.784Z,28.90
2018-09-05T16:13:09.935Z,28.90
2018-09-05T16:15:38.266Z,28.90
2018-09-05T16:18:06.145Z,29.10
2018-09-05T16:20:34.442Z,29.20
2018-09-05T16:23:02.562Z,29.30
2018-09-05T16:25:30.883Z,29.30
2018-09-05T16:27:59.055Z,29.30
2018-09-05T16:30:27.188Z,29.20
2018-09-05T16:32:55.339Z,29.10
2018-09-05T16:35:23.472Z,29.00
2018-09-05T16:37:51.558Z,28.90
2018-09-05T16:40:19.667Z,28.80
2018-09-05T16:42:47.735Z,28.70
2018-09-05T16:45:15.819Z,28.60
2018-09-05T16:47:43.986Z,28.50
2018-09-05T16:50:12.102Z,28.50
2018-09-05T16:52:40.245Z,28.40
2018-09-05T16:55:08.332Z,28.30
2018-09-05T16:57:36.425Z,28.30
2018-09-05T17:00:04.875Z,28.20
2018-09-05T17:02:32.946Z,28.10
2018-09-05T17:05:01.017Z,28.00
2018-09-05T17:07:29.183Z,28.00
2018-09-05T17:09:57.296Z,27.90
2018-09-05T17:12:25.457Z,27.80
2018-09-05T17:14:53.582Z,27.80
2018-09-05T17:17:21.671Z,27.70
2018-09-05T17:19:49.861Z,27.60
2018-09-05T17:22:17.953Z,27.60
2018-09-05T17:24:46.249Z,27.50
2018-09-05T17:27:14.796Z,27.50
2018-09-05T17:29:42.963Z,27.40
2018-09-05T17:32:11.055Z,27.40
2018-09-05T17:34:39.134Z,27.30
2018-09-05T17:37:07.247Z,27.30
2018-09-05T17:39:35.355Z,27.20
2018-09-05T17:42:03.480Z,27.10
2018-09-05T17:44:31.626Z,27.00
2018-09-05T17:47:00.062Z,26.90
2018-09-05T17:49:28.203Z,26.90
2018-09-05T17:51:56.315Z,26.80
2018-09-05T17:54:24.423Z,26.80
2018-09-05T17:56:52.563Z,26.80
2018-09-05T17:59:20.691Z,26.70
2018-09-05T18:01:48.948Z,26.70
2018-09-05T18:04:17.045Z,26.70
2018-09-05T18:06:45.295Z,26.60
2018-09-05T18:09:13.458Z,26.60
2018-09-05T18:11:41.769Z,26.50
2018-09-05T18:14:10.027Z,26.40
2018-09-05T18:16:38.164Z,26.20
2018-09-05T18:19:06.261Z,26.00
2018-09-05T18:21:34.348Z,26.00
2018-09-05T18:24:02.442Z,26.00
2018-09-05T18:26:30.762Z,26.00
2018-09-05T18:28:59.016Z,25.90
2018-09-05T18:31:27.161Z,25.90
2018-09-05T18:33:55.383Z,25.90
2018-09-05T18:36:23.408Z,25.80
2018-09-05T18:38:51.534Z,25.80
2018-09-05T18:41:19.618Z,25.70
2018-09-05T18:43:47.702Z,25.70
2018-09-05T18:46:15.848Z,25.60
2018-09-05T18:48:44.007Z,25.60
2018-09-05T18:51:12.096Z,25.40
2018-09-05T18:53:40.178Z,25.40
2018-09-05T18:56:08.294Z,25.40
2018-09-05T18:58:36.363Z,25.30
2018-09-05T19:01:04.562Z,25.30
2018-09-05T19:03:32.643Z,25.30
2018-09-05T19:06:00.740Z,25.30
2018-09-05T19:08:28.898Z,25.20
2018-09-05T19:10:56.940Z,25.20
2018-09-05T19:13:25.047Z,25.20
2018-09-05T19:15:53.147Z,25.10
2018-09-05T19:18:21.271Z,25.10
2018-09-05T19:20:49.335Z,25.00
2018-09-05T19:23:17.402Z,24.80
2018-09-05T19:25:45.490Z,24.70
2018-09-05T19:28:13.620Z,24.70
2018-09-05T19:30:41.961Z,24.70
2018-09-05T19:33:10.022Z,24.70
2018-09-05T19:35:38.237Z,24.70
2018-09-05T19:38:06.264Z,24.70
2018-09-05T19:40:34.375Z,24.60
2018-09-05T19:43:02.488Z,24.60
2018-09-05T19:45:30.571Z,24.50
2018-09-05T19:47:58.667Z,24.50
2018-09-05T19:50:26.841Z,24.50
2018-09-05T19:52:54.918Z,24.40
2018-09-05T19:55:23.016Z,24.40
2018-09-05T19:57:51.177Z,24.30
2018-09-05T20:00:19.267Z,24.30
2018-09-05T20:02:47.360Z,24.20
2018-09-05T20:05:15.477Z,24.20
2018-09-05T20:07:43.610Z,24.20
2018-09-05T20:10:11.675Z,24.10
2018-09-05T20:12:39.738Z,24.10
2018-09-05T20:15:07.812Z,24.10
2018-09-05T20:17:35.899Z,24.10
2018-09-05T20:20:04.231Z,24.10
2018-09-05T20:22:32.299Z,24.10
2018-09-05T20:25:00.375Z,24.10
2018-09-05T20:27:28.473Z,24.10
2018-09-05T20:29:57.016Z,24.10
2018-09-05T20:32:25.323Z,24.00
2018-09-05T20:34:53.430Z,24.00
2018-09-05T20:37:21.557Z,24.00
2018-09-05T20:39:49.626Z,24.00
2018-09-05T20:42:17.723Z,24.00
2018-09-05T20:44:45.795Z,23.90
2018-09-05T20:47:13.874Z,23.90
2018-09-05T20:49:42.196Z,23.80
2018-09-05T20:52:10.341Z,23.80
2018-09-05T20:54:38.421Z,23.80
2018-09-05T20:57:06.474Z,23.70
2018-09-05T20:59:34.552Z,23.60
2018-09-05T21:02:02.623Z,23.60
2018-09-05T21:04:30.686Z,23.70
2018-09-05T21:06:59.071Z,23.60
2018-09-05T21:09:27.179Z,23.60
2018-09-05T21:11:55.242Z,23.60
2018-09-05T21:14:23.335Z,23.60
2018-09-05T21:16:51.566Z,23.60
2018-09-05T21:19:19.642Z,23.50
2018-09-05T21:21:47.732Z,23.50
2018-09-05T21:24:15.806Z,23.50
2018-09-05T21:26:43.890Z,23.50
2018-09-05T21:29:12.002Z,23.50
2018-09-05T21:31:40.160Z,23.50
2018-09-05T21:34:08.243Z,23.40
2018-09-05T21:36:36.320Z,23.30
2018-09-05T21:39:05.907Z,23.40
2018-09-05T21:41:33.923Z,23.40
2018-09-05T21:44:02.030Z,23.40
2018-09-05T21:46:30.171Z,23.40
2018-09-05T21:48:58.309Z,23.50
2018-09-05T21:51:26.629Z,23.50
2018-09-05T21:53:54.711Z,23.50
2018-09-05T21:56:22.780Z,23.50
2018-09-05T21:58:50.880Z,23.40
2018-09-05T22:01:20.001Z,23.40
2018-09-05T22:03:49.415Z,23.40
2018-09-05T22:06:17.498Z,23.40
2018-09-05T22:08:45.751Z,23.40
2018-09-05T22:11:19.367Z,23.40
2018-09-05T22:13:47.790Z,23.40
2018-09-05T22:16:15.841Z,23.40
2018-09-05T22:18:43.954Z,23.40
2018-09-05T22:21:12.068Z,23.40
2018-09-05T22:23:40.158Z,23.40
2018-09-05T22:26:08.232Z,23.40
2018-09-05T22:28:36.362Z,23.40
2018-09-05T22:31:04.434Z,23.30
2018-09-05T22:33:32.533Z,23.30
2018-09-05T22:36:00.602Z,23.30
2018-09-05T22:38:28.723Z,23.30
2018-09-05T22:40:56.806Z,23.30
2018-09-05T22:43:37.322Z,23.10
2018-09-05T22:46:16.898Z,23.10
2018-09-05T22:49:12.431Z,23.10
2018-09-05T22:54:02.723Z,23.20
2018-09-05T22:57:21.974Z,23.10
2018-09-05T23:00:03.452Z,23.10
2018-09-05T23:02:48.478Z,23.10
2018-09-05T23:05:30.866Z,23.00
2018-09-05T23:08:38.491Z,23.00
2018-09-05T23:11:18.647Z,23.00
2018-09-05T23:13:58.906Z,22.90
2018-09-05T23:16:38.788Z,22.80
2018-09-05T23:19:23.191Z,22.80
2018-09-05T23:21:51.290Z,22.80
2018-09-05T23:24:19.366Z,22.70
2018-09-05T23:26:47.449Z,22.70
2018-09-05T23:29:15.533Z,22.70
2018-09-05T23:31:43.618Z,22.70
2018-09-05T23:34:11.706Z,22.70
2018-09-05T23:36:39.787Z,22.70
2018-09-05T23:39:08.527Z,22.70
2018-09-05T23:41:36.598Z,22.60
2018-09-05T23:44:04.682Z,22.70
2018-09-05T23:46:33.000Z,22.60
2018-09-05T23:49:01.087Z,22.50
2018-09-05T23:51:30.562Z,22.50
2018-09-05T23:53:58.650Z,22.50
2018-09-05T23:56:26.758Z,22.60
2018-09-05T23:58:54.862Z,22.60
