createdAt,value
2018-09-25T00:04:46.470Z,99.90
2018-09-25T00:09:55.104Z,99.90
2018-09-25T00:15:03.613Z,99.90
2018-09-25T00:20:11.930Z,99.90
2018-09-25T00:25:20.490Z,99.90
2018-09-25T00:30:29.103Z,99.90
2018-09-25T00:35:37.769Z,99.90
2018-09-25T00:40:46.146Z,99.90
2018-09-25T00:45:54.778Z,99.90
2018-09-25T00:51:03.364Z,99.90
2018-09-25T00:56:11.775Z,99.90
2018-09-25T01:06:46.448Z,99.90
2018-09-25T01:11:55.030Z,99.90
2018-09-25T01:17:03.605Z,99.90
2018-09-25T01:22:12.140Z,99.90
2018-09-25T01:27:20.773Z,99.90
2018-09-25T01:32:29.413Z,99.90
2018-09-25T01:37:37.899Z,99.90
2018-09-25T01:42:46.356Z,99.90
2018-09-25T01:47:54.813Z,99.90
2018-09-25T01:53:03.477Z,99.90
2018-09-25T01:58:12.027Z,99.90
2018-09-25T02:03:20.556Z,99.90
2018-09-25T02:08:29.204Z,99.90
2018-09-25T02:13:37.812Z,99.90
2018-09-25T02:18:46.484Z,99.90
2018-09-25T02:23:54.997Z,99.90
2018-09-25T02:29:03.451Z,99.90
2018-09-25T02:34:12.047Z,99.90
2018-09-25T02:39:20.578Z,99.90
2018-09-25T02:44:29.128Z,99.90
2018-09-25T02:49:37.790Z,99.90
2018-09-25T02:54:46.285Z,99.90
2018-09-25T02:59:54.779Z,99.90
2018-09-25T03:05:03.267Z,99.90
2018-09-25T03:10:12.024Z,99.90
2018-09-25T03:15:20.450Z,99.90
2018-09-25T03:20:29.101Z,99.90
2018-09-25T03:25:37.696Z,99.90
2018-09-25T03:30:46.143Z,99.90
2018-09-25T03:35:54.808Z,99.90
2018-09-25T03:41:03.389Z,99.90
2018-09-25T03:46:12.135Z,99.90
2018-09-25T03:51:20.761Z,99.90
2018-09-25T03:56:29.329Z,99.90
2018-09-25T04:01:37.824Z,99.90
2018-09-25T04:06:46.293Z,99.90
2018-09-25T04:11:54.876Z,99.90
2018-09-25T04:17:03.359Z,99.90
2018-09-25T04:22:11.912Z,99.90
2018-09-25T04:27:20.594Z,99.90
2018-09-25T04:32:29.244Z,99.90
2018-09-25T04:37:37.701Z,99.90
2018-09-25T04:42:46.299Z,99.90
2018-09-25T04:47:54.835Z,99.90
2018-09-25T04:53:03.554Z,99.90
2018-09-25T04:58:12.135Z,99.90
2018-09-25T05:03:20.808Z,99.90
2018-09-25T05:08:29.311Z,99.90
2018-09-25T05:13:38.032Z,99.90
2018-09-25T05:18:46.607Z,99.90
2018-09-25T05:23:54.940Z,99.90
2018-09-25T05:29:03.403Z,99.90
2018-09-25T05:34:11.983Z,99.90
2018-09-25T05:39:20.519Z,99.90
2018-09-25T05:44:29.209Z,99.90
2018-09-25T05:49:37.846Z,99.90
2018-09-25T05:54:46.531Z,99.90
2018-09-25T05:59:55.063Z,99.90
2018-09-25T06:05:03.587Z,99.90
2018-09-25T06:10:12.243Z,99.90
2018-09-25T06:15:20.840Z,99.90
2018-09-25T06:20:29.344Z,99.90
2018-09-25T06:25:37.785Z,99.90
2018-09-25T06:30:46.355Z,99.90
2018-09-25T06:35:54.923Z,99.90
2018-09-25T06:41:03.572Z,99.90
2018-09-25T06:46:11.981Z,99.90
2018-09-25T06:51:20.487Z,99.90
2018-09-25T06:56:29.014Z,99.90
2018-09-25T07:01:37.460Z,99.90
2018-09-25T07:06:45.999Z,99.90
2018-09-25T07:11:54.725Z,99.90
2018-09-25T07:17:03.444Z,99.90
2018-09-25T07:22:11.939Z,99.90
2018-09-25T07:27:20.339Z,99.80
2018-09-25T07:32:28.977Z,98.70
2018-09-25T07:37:37.646Z,98.30
2018-09-25T07:42:46.131Z,95.90
2018-09-25T07:47:54.799Z,96.20
2018-09-25T07:53:03.588Z,95.70
2018-09-25T07:58:12.193Z,95.10
2018-09-25T08:03:20.691Z,92.70
2018-09-25T08:08:29.264Z,92.20
2018-09-25T08:13:37.770Z,91.80
2018-09-25T08:18:46.325Z,91.70
2018-09-25T08:23:54.919Z,91.60
2018-09-25T08:29:03.504Z,90.80
2018-09-25T08:34:12.013Z,91.90
2018-09-25T08:39:20.921Z,92.60
2018-09-25T08:44:29.443Z,93.00
2018-09-25T08:49:37.948Z,94.00
2018-09-25T08:54:46.584Z,97.90
2018-09-25T08:59:55.127Z,99.30
2018-09-25T09:05:03.729Z,99.60
2018-09-25T09:10:12.471Z,99.90
2018-09-25T09:15:21.170Z,99.90
2018-09-25T09:20:29.589Z,99.90
2018-09-25T09:25:37.924Z,99.90
2018-09-25T09:30:46.474Z,99.90
2018-09-25T09:35:55.009Z,99.90
2018-09-25T09:41:03.621Z,99.90
2018-09-25T09:46:12.002Z,99.90
2018-09-25T09:51:20.384Z,99.70
2018-09-25T09:56:29.033Z,99.90
2018-09-25T10:01:37.576Z,99.90
2018-09-25T10:06:46.287Z,97.80
2018-09-25T10:11:54.842Z,96.20
2018-09-25T10:17:03.408Z,96.20
2018-09-25T10:22:11.923Z,97.00
2018-09-25T10:27:20.473Z,97.90
2018-09-25T10:32:29.096Z,96.10
2018-09-25T10:37:37.768Z,96.00
2018-09-25T10:42:46.318Z,92.90
2018-09-25T10:47:54.874Z,93.90
2018-09-25T10:53:03.469Z,94.50
2018-09-25T10:58:11.916Z,94.60
2018-09-25T11:03:20.570Z,93.50
2018-09-25T11:08:29.009Z,94.50
2018-09-25T11:13:37.612Z,93.00
2018-09-25T11:18:46.107Z,92.50
2018-09-25T11:23:54.564Z,92.50
2018-09-25T11:29:03.107Z,93.00
2018-09-25T11:34:11.733Z,95.50
2018-09-25T11:39:20.436Z,93.60
2018-09-25T11:44:29.166Z,91.00
2018-09-25T11:49:37.845Z,91.60
2018-09-25T11:54:47.425Z,91.70
2018-09-25T11:59:56.052Z,91.70
2018-09-25T12:05:04.755Z,92.20
2018-09-25T12:10:13.222Z,92.30
2018-09-25T12:15:21.931Z,91.40
2018-09-25T12:20:30.547Z,90.70
2018-09-25T12:25:39.018Z,89.60
2018-09-25T12:30:47.581Z,89.00
2018-09-25T12:35:56.155Z,88.00
2018-09-25T12:41:04.856Z,87.00
2018-09-25T12:46:13.307Z,84.50
2018-09-25T12:51:21.843Z,82.60
2018-09-25T12:56:30.496Z,81.80
2018-09-25T13:01:39.114Z,83.10
2018-09-25T13:06:47.595Z,83.40
2018-09-25T13:11:56.157Z,77.80
2018-09-25T13:17:04.575Z,81.60
2018-09-25T13:22:13.048Z,79.30
2018-09-25T13:27:21.650Z,81.80
2018-09-25T13:32:30.151Z,81.90
2018-09-25T13:37:38.639Z,80.30
2018-09-25T13:42:47.048Z,80.60
2018-09-25T13:47:55.667Z,78.70
2018-09-25T13:53:04.205Z,79.00
2018-09-25T13:58:12.687Z,77.60
2018-09-25T14:03:21.321Z,77.90
2018-09-25T14:08:29.721Z,76.30
2018-09-25T14:13:38.078Z,74.50
2018-09-25T14:18:46.754Z,72.20
2018-09-25T14:23:55.305Z,70.00
2018-09-25T14:29:03.894Z,70.70
2018-09-25T14:34:12.427Z,71.00
2018-09-25T14:39:20.908Z,71.20
2018-09-25T14:44:29.387Z,69.40
2018-09-25T14:49:37.896Z,70.70
2018-09-25T14:54:46.804Z,71.00
2018-09-25T14:59:55.456Z,72.70
2018-09-25T15:05:03.964Z,72.60
2018-09-25T15:10:12.571Z,71.90
2018-09-25T15:15:21.004Z,71.60
2018-09-25T15:20:29.490Z,72.40
2018-09-25T15:25:38.024Z,74.10
2018-09-25T15:30:46.624Z,74.60
2018-09-25T15:35:55.251Z,74.00
2018-09-25T15:41:03.901Z,74.80
2018-09-25T15:46:12.586Z,74.20
2018-09-25T15:51:21.039Z,74.60
2018-09-25T15:56:29.589Z,75.10
2018-09-25T16:01:38.168Z,75.10
2018-09-25T16:06:46.661Z,75.70
2018-09-25T16:11:55.267Z,75.60
2018-09-25T16:17:04.040Z,75.80
2018-09-25T16:22:12.653Z,76.40
2018-09-25T16:27:21.218Z,76.90
2018-09-25T16:32:30.826Z,76.60
2018-09-25T16:37:39.496Z,77.80
2018-09-25T16:42:48.582Z,78.70
2018-09-25T16:47:57.024Z,79.60
2018-09-25T16:53:05.454Z,81.80
2018-09-25T16:58:14.012Z,82.10
2018-09-25T17:03:22.700Z,82.20
2018-09-25T17:08:31.216Z,84.80
2018-09-25T17:13:39.676Z,88.60
2018-09-25T17:18:48.310Z,91.10
2018-09-25T17:23:56.917Z,92.10
2018-09-25T17:29:05.606Z,94.00
2018-09-25T17:34:14.140Z,95.60
2018-09-25T17:39:22.872Z,97.80
2018-09-25T17:44:31.458Z,99.20
2018-09-25T17:49:39.943Z,99.90
2018-09-25T17:54:48.302Z,99.90
2018-09-25T17:59:56.914Z,99.90
2018-09-25T18:05:05.419Z,99.90
2018-09-25T18:10:13.853Z,99.90
2018-09-25T18:15:22.264Z,99.90
2018-09-25T18:20:30.876Z,99.90
2018-09-25T18:25:39.581Z,99.90
2018-09-25T18:30:47.909Z,99.90
2018-09-25T18:35:56.437Z,99.90
2018-09-25T18:41:05.011Z,99.90
2018-09-25T18:46:13.387Z,99.90
2018-09-25T18:51:28.805Z,99.90
2018-09-25T18:56:44.177Z,99.90
2018-09-25T19:01:52.834Z,99.90
2018-09-25T19:07:01.480Z,99.90
2018-09-25T19:12:10.034Z,99.90
2018-09-25T19:17:18.515Z,99.90
2018-09-25T19:22:27.194Z,99.90
2018-09-25T19:27:35.756Z,99.90
2018-09-25T19:32:44.350Z,99.90
2018-09-25T19:37:52.848Z,99.90
2018-09-25T19:43:01.519Z,99.90
2018-09-25T19:48:10.179Z,99.90
2018-09-25T19:53:18.710Z,99.90
2018-09-25T19:58:27.250Z,99.90
2018-09-25T20:03:35.916Z,99.90
2018-09-25T20:08:44.574Z,99.90
2018-09-25T20:13:53.207Z,99.90
2018-09-25T20:19:01.818Z,99.90
2018-09-25T20:24:10.676Z,99.90
2018-09-25T20:29:19.556Z,99.90
2018-09-25T20:34:28.100Z,99.90
2018-09-25T20:39:36.851Z,99.90
2018-09-25T20:44:45.529Z,99.90
2018-09-25T20:49:54.064Z,99.90
2018-09-25T20:55:02.536Z,99.90
2018-09-25T21:00:11.113Z,99.90
2018-09-25T21:05:19.750Z,99.90
2018-09-25T21:10:28.254Z,99.90
2018-09-25T21:15:36.765Z,99.90
2018-09-25T21:20:45.359Z,99.90
2018-09-25T21:25:53.950Z,99.90
2018-09-25T21:31:02.346Z,99.90
2018-09-25T21:36:10.850Z,99.90
2018-09-25T21:41:19.406Z,99.90
2018-09-25T21:46:28.076Z,99.90
2018-09-25T21:51:36.625Z,99.90
2018-09-25T21:56:45.175Z,99.90
2018-09-25T22:01:53.603Z,99.90
2018-09-25T22:07:02.027Z,99.90
2018-09-25T22:12:10.595Z,99.90
2018-09-25T22:17:19.288Z,99.90
2018-09-25T22:22:27.848Z,99.90
2018-09-25T22:27:36.418Z,99.90
2018-09-25T22:32:44.997Z,99.90
2018-09-25T22:37:53.600Z,99.90
2018-09-25T22:43:02.266Z,99.90
2018-09-25T22:48:10.777Z,99.90
2018-09-25T22:53:19.327Z,99.90
2018-09-25T22:58:27.813Z,99.90
2018-09-25T23:03:36.527Z,99.90
2018-09-25T23:08:45.101Z,99.90
2018-09-25T23:13:53.528Z,99.90
2018-09-25T23:19:02.108Z,99.90
2018-09-25T23:24:10.588Z,99.90
2018-09-25T23:29:19.215Z,99.90
2018-09-25T23:34:27.683Z,99.90
2018-09-25T23:40:35.043Z,99.90
2018-09-25T23:45:41.423Z,99.90
2018-09-25T23:51:54.359Z,99.90
2018-09-25T23:57:02.175Z,99.90
