createdAt,value
2023-10-19T00:03:39.252Z,101719.50
2023-10-19T00:09:01.057Z,101721.19
2023-10-19T00:14:04.808Z,101722.31
2023-10-19T00:19:08.309Z,101716.19
2023-10-19T00:24:11.218Z,101727.06
2023-10-19T00:29:31.802Z,101721.75
2023-10-19T00:34:35.554Z,101721.75
2023-10-19T00:39:48.191Z,101705.38
2023-10-19T00:44:53.485Z,101714.50
2023-10-19T00:49:56.623Z,101709.78
2023-10-19T00:55:00.519Z,101708.38
2023-10-19T01:00:13.512Z,101703.09
2023-10-19T01:05:16.462Z,101715.59
2023-10-19T01:10:22.854Z,101715.38
2023-10-19T01:15:31.170Z,101715.41
2023-10-19T01:20:34.102Z,101708.16
2023-10-19T01:25:43.807Z,101713.44
2023-10-19T01:30:47.213Z,101705.94
2023-10-19T01:36:08.811Z,101713.41
2023-10-19T01:41:15.117Z,101699.53
2023-10-19T01:46:33.297Z,101700.66
2023-10-19T01:51:40.240Z,101706.50
2023-10-19T01:56:44.914Z,101702.66
2023-10-19T02:01:47.793Z,101696.25
2023-10-19T02:06:53.261Z,101704.63
2023-10-19T02:11:58.511Z,101702.13
2023-10-19T02:17:05.687Z,101703.22
2023-10-19T02:22:10.083Z,101700.97
2023-10-19T02:27:19.775Z,101695.94
2023-10-19T02:32:30.328Z,101699.28
2023-10-19T02:37:33.115Z,101703.44
2023-10-19T02:42:35.824Z,101694.56
2023-10-19T02:47:38.912Z,101700.66
2023-10-19T02:52:45.084Z,101695.66
2023-10-19T02:57:48.116Z,101693.13
2023-10-19T03:02:53.568Z,101690.81
2023-10-19T03:07:56.111Z,101688.25
2023-10-19T03:12:58.904Z,101690.34
2023-10-19T03:18:02.864Z,101682.91
2023-10-19T03:23:05.802Z,101688.72
2023-10-19T03:28:12.875Z,101682.88
2023-10-19T03:33:19.733Z,101676.03
2023-10-19T03:38:24.167Z,101684.25
2023-10-19T03:43:28.744Z,101697.09
2023-10-19T03:48:37.719Z,101693.28
2023-10-19T03:53:41.415Z,101696.16
2023-10-19T03:58:48.717Z,101705.34
2023-10-19T04:03:54.163Z,101694.19
2023-10-19T04:08:56.878Z,101699.22
2023-10-19T04:14:04.883Z,101703.81
2023-10-19T04:19:07.582Z,101698.78
2023-10-19T04:24:11.059Z,101699.50
2023-10-19T04:29:32.968Z,101689.03
2023-10-19T04:34:38.266Z,101698.88
2023-10-19T04:39:40.822Z,101701.97
2023-10-19T04:44:43.481Z,101707.00
2023-10-19T04:49:46.357Z,101696.75
2023-10-19T04:54:49.103Z,101711.84
2023-10-19T04:59:51.796Z,101714.91
2023-10-19T05:04:55.264Z,101702.72
2023-10-19T05:10:00.166Z,101707.16
2023-10-19T05:15:03.071Z,101692.44
2023-10-19T05:20:07.113Z,101707.16
2023-10-19T05:25:09.999Z,101699.91
2023-10-19T05:30:13.979Z,101692.13
2023-10-19T05:35:24.160Z,101694.34
2023-10-19T05:40:32.737Z,101685.19
2023-10-19T05:45:40.257Z,101688.19
2023-10-19T05:50:44.345Z,101696.22
2023-10-19T05:55:47.524Z,101685.66
2023-10-19T06:00:53.676Z,101681.44
2023-10-19T06:05:58.241Z,101679.78
2023-10-19T06:11:02.395Z,101681.75
2023-10-19T06:16:05.625Z,101667.00
2023-10-19T06:21:08.637Z,101673.31
2023-10-19T06:26:14.292Z,101666.91
2023-10-19T06:31:17.018Z,101667.16
2023-10-19T06:36:20.668Z,101660.56
2023-10-19T06:41:24.088Z,101670.16
2023-10-19T06:46:28.707Z,101669.91
2023-10-19T06:51:31.695Z,101676.03
2023-10-19T06:56:34.458Z,101663.91
2023-10-19T07:01:37.820Z,101668.34
2023-10-19T07:06:40.978Z,101653.78
2023-10-19T07:11:46.212Z,101646.41
2023-10-19T07:16:49.139Z,101633.38
2023-10-19T07:21:58.970Z,101646.22
2023-10-19T07:27:14.154Z,101646.31
2023-10-19T07:32:26.126Z,101648.41
2023-10-19T07:37:30.418Z,101642.97
2023-10-19T07:42:34.516Z,101644.91
2023-10-19T07:47:37.494Z,101646.44
2023-10-19T07:52:41.196Z,101629.53
2023-10-19T07:57:44.774Z,101638.75
2023-10-19T08:02:49.017Z,101636.41
2023-10-19T08:07:52.097Z,101627.81
2023-10-19T08:12:54.843Z,101629.03
2023-10-19T08:17:57.737Z,101612.78
2023-10-19T08:23:03.450Z,101610.50
2023-10-19T08:28:07.869Z,101606.56
2023-10-19T08:33:10.722Z,101604.00
2023-10-19T08:38:13.562Z,101604.16
2023-10-19T08:43:19.534Z,101605.16
2023-10-19T08:48:22.316Z,101594.88
2023-10-19T08:53:25.799Z,101576.41
2023-10-19T08:58:28.997Z,101580.16
2023-10-19T09:03:31.953Z,101578.22
2023-10-19T09:08:41.160Z,101581.47
2023-10-19T09:13:48.447Z,101582.22
2023-10-19T09:18:52.971Z,101576.97
2023-10-19T09:23:57.504Z,101569.22
2023-10-19T09:29:01.149Z,101572.00
2023-10-19T09:34:06.977Z,101570.88
2023-10-19T09:39:14.153Z,101563.00
2023-10-19T09:44:23.303Z,101562.47
2023-10-19T09:49:27.277Z,101557.94
2023-10-19T09:54:42.778Z,101547.69
2023-10-19T09:59:49.028Z,101549.41
2023-10-19T10:04:51.799Z,101550.03
2023-10-19T10:09:56.139Z,101547.06
2023-10-19T10:15:01.019Z,101539.00
2023-10-19T10:20:16.049Z,101527.53
2023-10-19T10:25:29.479Z,101525.88
2023-10-19T10:30:32.909Z,101512.97
2023-10-19T10:35:38.969Z,101517.78
2023-10-19T10:40:50.109Z,101510.66
2023-10-19T10:45:53.882Z,101517.78
2023-10-19T10:50:59.892Z,101511.69
2023-10-19T10:56:03.148Z,101510.94
2023-10-19T11:01:07.484Z,101499.91
2023-10-19T11:06:10.910Z,101495.13
2023-10-19T11:11:13.705Z,101489.81
2023-10-19T11:16:24.955Z,101496.69
2023-10-19T11:21:59.714Z,101482.56
2023-10-19T11:27:03.885Z,101482.06
2023-10-19T11:32:07.540Z,101493.16
2023-10-19T11:37:12.574Z,101486.41
2023-10-19T11:42:15.270Z,101474.47
2023-10-19T11:47:18.122Z,101477.59
2023-10-19T11:52:20.826Z,101477.47
2023-10-19T11:57:25.074Z,101479.13
2023-10-19T12:02:28.396Z,101480.13
2023-10-19T12:07:32.120Z,101482.63
2023-10-19T12:12:40.021Z,101475.50
2023-10-19T12:17:53.467Z,101464.75
2023-10-19T12:22:56.399Z,101446.22
2023-10-19T12:28:01.175Z,101453.19
2023-10-19T12:33:12.819Z,101457.47
2023-10-19T12:38:19.048Z,101453.63
2023-10-19T12:43:26.445Z,101455.09
2023-10-19T12:48:35.055Z,101458.06
2023-10-19T12:53:40.116Z,101457.72
2023-10-19T12:58:42.986Z,101445.34
2023-10-19T13:03:47.456Z,101453.28
2023-10-19T13:08:50.117Z,101453.59
2023-10-19T13:13:52.757Z,101460.50
2023-10-19T13:18:55.520Z,101466.56
2023-10-19T13:23:58.197Z,101455.41
2023-10-19T13:29:01.037Z,101444.63
2023-10-19T13:34:04.793Z,101445.03
2023-10-19T13:39:14.354Z,101451.44
2023-10-19T13:44:20.478Z,101446.28
2023-10-19T13:49:24.385Z,101445.97
2023-10-19T13:54:27.677Z,101436.78
2023-10-19T13:59:31.500Z,101436.22
2023-10-19T14:04:34.145Z,101440.28
2023-10-19T14:09:36.983Z,101443.16
2023-10-19T14:14:39.754Z,101451.75
2023-10-19T14:19:46.380Z,101447.75
2023-10-19T14:24:49.268Z,101434.81
2023-10-19T14:29:51.951Z,101457.63
2023-10-19T14:34:54.681Z,101452.00
2023-10-19T14:39:57.539Z,101457.00
2023-10-19T14:45:02.545Z,101469.53
2023-10-19T14:50:07.789Z,101470.28
2023-10-19T14:55:12.147Z,101456.44
2023-10-19T15:00:27.550Z,101473.34
2023-10-19T15:05:30.314Z,101473.09
2023-10-19T15:10:33.191Z,101469.72
2023-10-19T15:15:36.004Z,101480.88
2023-10-19T15:20:38.742Z,101482.22
2023-10-19T15:25:41.753Z,101484.88
2023-10-19T15:30:44.610Z,101484.66
2023-10-19T15:35:49.694Z,101484.25
2023-10-19T15:40:52.430Z,101482.03
2023-10-19T15:46:02.738Z,101469.88
2023-10-19T15:51:06.206Z,101485.16
2023-10-19T15:56:08.940Z,101484.84
2023-10-19T16:01:13.903Z,101489.75
2023-10-19T16:06:17.818Z,101490.25
2023-10-19T16:11:21.470Z,101482.97
2023-10-19T16:16:25.493Z,101481.53
2023-10-19T16:21:28.298Z,101490.00
2023-10-19T16:26:32.370Z,101490.31
2023-10-19T16:31:36.149Z,101493.81
2023-10-19T16:36:40.374Z,101498.16
2023-10-19T16:41:47.664Z,101495.84
2023-10-19T16:46:50.660Z,101508.47
2023-10-19T16:51:53.308Z,101510.00
2023-10-19T16:56:56.093Z,101509.66
2023-10-19T17:01:59.496Z,101520.06
2023-10-19T17:07:02.259Z,101519.69
2023-10-19T17:12:05.183Z,101520.69
2023-10-19T17:17:10.105Z,101527.72
2023-10-19T17:22:13.112Z,101524.69
2023-10-19T17:27:15.870Z,101536.78
2023-10-19T17:32:18.625Z,101537.38
2023-10-19T17:37:21.578Z,101538.88
2023-10-19T17:42:24.257Z,101532.25
2023-10-19T17:47:28.704Z,101546.50
2023-10-19T17:52:31.562Z,101548.50
2023-10-19T17:57:34.845Z,101549.72
2023-10-19T18:02:38.681Z,101552.53
2023-10-19T18:07:41.930Z,101555.72
2023-10-19T18:12:46.068Z,101566.31
2023-10-19T18:17:48.890Z,101564.16
2023-10-19T18:22:52.317Z,101565.06
2023-10-19T18:27:55.714Z,101570.38
2023-10-19T18:32:58.550Z,101571.88
2023-10-19T18:38:01.793Z,101567.16
2023-10-19T18:43:04.667Z,101559.19
2023-10-19T18:48:07.637Z,101564.19
2023-10-19T18:53:10.391Z,101556.78
2023-10-19T18:58:14.552Z,101561.00
2023-10-19T19:03:17.424Z,101576.63
2023-10-19T19:08:20.433Z,101571.66
2023-10-19T19:13:23.139Z,101562.28
2023-10-19T19:18:26.610Z,101555.69
2023-10-19T19:23:29.772Z,101562.69
2023-10-19T19:28:36.780Z,101550.78
2023-10-19T19:33:39.723Z,101560.03
2023-10-19T19:38:42.637Z,101562.28
2023-10-19T19:43:45.442Z,101558.94
2023-10-19T19:48:48.397Z,101562.03
2023-10-19T19:53:52.212Z,101558.66
2023-10-19T19:58:54.947Z,101550.59
2023-10-19T20:03:57.698Z,101548.03
2023-10-19T20:09:00.462Z,101549.13
2023-10-19T20:14:04.018Z,101553.81
2023-10-19T20:19:07.770Z,101551.88
2023-10-19T20:24:10.711Z,101548.75
2023-10-19T20:29:15.071Z,101550.97
2023-10-19T20:34:17.954Z,101553.28
2023-10-19T20:39:24.513Z,101556.41
2023-10-19T20:44:31.370Z,101557.34
2023-10-19T20:49:34.487Z,101558.25
2023-10-19T20:54:37.347Z,101549.41
2023-10-19T20:59:42.571Z,101547.75
2023-10-19T21:04:45.208Z,101552.75
2023-10-19T21:09:48.384Z,101551.09
2023-10-19T21:14:51.450Z,101551.06
2023-10-19T21:19:54.294Z,101548.25
2023-10-19T21:24:57.441Z,101551.06
2023-10-19T21:30:00.154Z,101554.97
2023-10-19T21:35:03.202Z,101555.00
2023-10-19T21:40:07.817Z,101560.66
2023-10-19T21:45:11.276Z,101561.84
2023-10-19T21:50:13.959Z,101555.75
2023-10-19T21:55:17.607Z,101549.09
2023-10-19T22:00:35.142Z,101544.66
2023-10-19T22:05:42.550Z,101547.22
2023-10-19T22:10:45.821Z,101552.84
2023-10-19T22:15:48.505Z,101558.19
2023-10-19T22:20:52.283Z,101574.34
2023-10-19T22:25:55.072Z,101555.13
2023-10-19T22:30:57.853Z,101563.19
2023-10-19T22:36:00.491Z,101565.16
2023-10-19T22:41:03.287Z,101546.81
2023-10-19T22:46:09.663Z,101549.59
2023-10-19T22:51:12.407Z,101556.03
2023-10-19T22:56:15.281Z,101552.44
2023-10-19T23:01:18.006Z,101538.84
2023-10-19T23:06:22.410Z,101553.75
2023-10-19T23:11:30.621Z,101552.06
2023-10-19T23:16:37.255Z,101550.03
2023-10-19T23:21:41.301Z,101548.06
2023-10-19T23:26:49.902Z,101532.72
2023-10-19T23:31:52.583Z,101536.03
2023-10-19T23:36:55.434Z,101525.72
2023-10-19T23:41:59.360Z,101538.31
2023-10-19T23:47:02.197Z,101542.19
2023-10-19T23:52:05.110Z,101534.97
2023-10-19T23:57:07.794Z,101544.09
