createdAt,value
2022-10-10T00:03:42.411Z,96521.00
2022-10-10T00:07:45.622Z,96518.00
2022-10-10T00:11:48.735Z,96520.00
2022-10-10T00:15:53.166Z,96519.00
2022-10-10T00:19:56.124Z,96524.00
2022-10-10T00:24:33.022Z,96520.00
2022-10-10T00:28:38.517Z,96519.00
2022-10-10T00:32:43.294Z,96522.00
2022-10-10T00:36:46.321Z,96515.00
2022-10-10T00:40:52.149Z,96523.00
2022-10-10T00:45:23.720Z,96508.00
2022-10-10T00:49:32.020Z,96511.00
2022-10-10T00:53:39.709Z,96516.00
2022-10-10T00:58:10.434Z,96510.00
2022-10-10T01:02:13.531Z,96511.00
2022-10-10T01:06:18.530Z,96508.00
2022-10-10T01:11:09.947Z,96500.00
2022-10-10T01:15:22.173Z,96501.00
2022-10-10T01:19:59.857Z,96503.00
2022-10-10T01:24:32.342Z,96494.00
2022-10-10T01:28:43.238Z,96483.00
2022-10-10T01:33:14.401Z,96477.00
2022-10-10T01:37:20.648Z,96479.00
2022-10-10T01:41:28.069Z,96480.00
2022-10-10T01:45:32.550Z,96473.00
2022-10-10T01:49:35.698Z,96471.00
2022-10-10T01:53:44.620Z,96466.00
2022-10-10T01:58:00.437Z,96464.00
2022-10-10T02:02:25.913Z,96464.00
2022-10-10T02:06:33.050Z,96466.00
2022-10-10T02:10:41.713Z,96449.00
2022-10-10T02:14:47.916Z,96453.00
2022-10-10T02:18:53.319Z,96446.00
2022-10-10T02:23:26.927Z,96450.00
2022-10-10T02:27:36.629Z,96439.00
2022-10-10T02:31:44.184Z,96442.00
2022-10-10T02:35:50.328Z,96444.00
2022-10-10T02:39:59.568Z,96446.00
2022-10-10T02:44:04.442Z,96445.00
2022-10-10T02:48:24.684Z,96452.00
2022-10-10T02:52:29.102Z,96452.00
2022-10-10T02:56:32.319Z,96456.00
2022-10-10T03:01:06.131Z,96455.00
2022-10-10T03:05:10.158Z,96446.00
2022-10-10T03:09:14.636Z,96445.00
2022-10-10T03:13:18.575Z,96446.00
2022-10-10T03:17:21.550Z,96442.00
2022-10-10T03:21:58.199Z,96438.00
2022-10-10T03:26:02.700Z,96447.00
2022-10-10T03:30:06.697Z,96447.00
2022-10-10T03:34:27.218Z,96447.00
2022-10-10T03:39:03.902Z,96442.00
2022-10-10T03:43:42.249Z,96434.00
2022-10-10T03:48:16.012Z,96438.00
2022-10-10T03:52:53.256Z,96430.00
2022-10-10T03:57:30.198Z,96438.00
2022-10-10T04:01:34.966Z,96439.00
2022-10-10T04:05:39.320Z,96438.00
2022-10-10T04:10:13.198Z,96440.00
2022-10-10T04:14:49.846Z,96433.00
2022-10-10T04:19:28.063Z,96427.00
2022-10-10T04:24:01.987Z,96416.00
2022-10-10T04:28:38.543Z,96431.00
2022-10-10T04:33:15.497Z,96434.00
2022-10-10T04:37:53.596Z,96432.00
2022-10-10T04:42:27.372Z,96430.00
2022-10-10T04:47:04.287Z,96421.00
2022-10-10T04:51:41.102Z,96418.00
2022-10-10T04:56:01.193Z,96414.00
2022-10-10T05:00:34.835Z,96414.00
2022-10-10T05:05:11.715Z,96424.00
2022-10-10T05:09:48.626Z,96421.00
2022-10-10T05:14:26.861Z,96432.00
2022-10-10T05:19:24.590Z,96440.00
2022-10-10T05:24:01.499Z,96443.00
2022-10-10T05:28:38.294Z,96437.00
2022-10-10T05:33:16.639Z,96444.00
2022-10-10T05:37:50.437Z,96449.00
2022-10-10T05:42:27.277Z,96448.00
2022-10-10T05:47:04.518Z,96446.00
2022-10-10T05:51:41.140Z,96451.00
2022-10-10T05:56:19.232Z,96460.00
2022-10-10T06:00:53.030Z,96457.00
2022-10-10T06:05:29.741Z,96462.00
2022-10-10T06:10:06.471Z,96456.00
2022-10-10T06:14:44.540Z,96460.00
2022-10-10T06:19:21.510Z,96471.00
2022-10-10T06:23:58.244Z,96460.00
2022-10-10T06:28:35.416Z,96472.00
2022-10-10T06:33:15.238Z,96473.00
2022-10-10T06:37:49.059Z,96470.00
2022-10-10T06:42:25.822Z,96469.00
2022-10-10T06:46:28.813Z,96483.00
2022-10-10T06:51:08.013Z,96488.00
2022-10-10T06:55:47.030Z,96492.00
2022-10-10T07:00:17.901Z,96503.00
2022-10-10T07:04:54.944Z,96498.00
2022-10-10T07:09:33.410Z,96505.00
2022-10-10T07:14:07.787Z,96521.00
2022-10-10T07:19:06.084Z,96515.00
2022-10-10T07:23:43.414Z,96514.00
2022-10-10T07:28:21.925Z,96509.00
2022-10-10T07:32:58.879Z,96509.00
2022-10-10T07:37:35.480Z,96526.00
2022-10-10T07:42:12.387Z,96523.00
2022-10-10T07:46:50.787Z,96531.00
2022-10-10T07:51:24.533Z,96526.00
2022-10-10T07:55:27.622Z,96526.00
2022-10-10T08:00:04.249Z,96526.00
2022-10-10T08:04:43.153Z,96526.00
2022-10-10T08:09:16.781Z,96523.00
2022-10-10T08:13:53.559Z,96526.00
2022-10-10T08:18:51.362Z,96525.00
2022-10-10T08:23:29.613Z,96528.00
2022-10-10T08:28:08.005Z,96525.00
2022-10-10T08:32:42.020Z,96533.00
2022-10-10T08:36:44.984Z,96541.00
2022-10-10T08:40:51.627Z,96540.00
2022-10-10T08:45:22.041Z,96543.00
2022-10-10T08:50:01.941Z,96543.00
2022-10-10T08:54:37.881Z,96541.00
2022-10-10T08:59:11.583Z,96549.00
2022-10-10T09:03:50.876Z,96558.00
2022-10-10T09:08:34.819Z,96546.00
2022-10-10T09:13:06.497Z,96553.00
2022-10-10T09:17:20.890Z,96553.00
2022-10-10T09:22:10.506Z,96551.00
2022-10-10T09:26:47.801Z,96554.00
2022-10-10T09:31:28.179Z,96553.00
2022-10-10T09:36:04.380Z,96557.00
2022-10-10T09:40:46.281Z,96555.00
2022-10-10T09:45:19.475Z,96557.00
2022-10-10T09:49:54.850Z,96563.00
2022-10-10T09:54:29.761Z,96561.00
2022-10-10T09:59:03.467Z,96565.00
2022-10-10T10:03:40.234Z,96566.00
2022-10-10T10:08:23.777Z,96573.00
2022-10-10T10:12:55.143Z,96559.00
2022-10-10T10:17:31.877Z,96553.00
2022-10-10T10:21:49.802Z,96556.00
2022-10-10T10:26:21.314Z,96563.00
2022-10-10T10:30:46.339Z,96562.00
2022-10-10T10:35:26.137Z,96559.00
2022-10-10T10:39:56.382Z,96565.00
2022-10-10T10:44:38.374Z,96567.00
2022-10-10T10:49:11.851Z,96565.00
2022-10-10T10:53:45.759Z,96561.00
2022-10-10T11:05:19.872Z,96559.00
2022-10-10T11:08:20.794Z,96563.00
2022-10-10T11:12:51.871Z,96561.00
2022-10-10T11:17:16.708Z,96550.00
2022-10-10T11:21:53.919Z,96546.00
2022-10-10T11:26:31.910Z,96549.00
2022-10-10T11:30:47.958Z,96545.00
2022-10-10T11:35:36.888Z,96545.00
2022-10-10T11:40:02.191Z,96553.00
2022-10-10T11:44:36.485Z,96543.00
2022-10-10T11:49:15.952Z,96541.00
2022-10-10T11:53:47.213Z,96534.00
2022-10-10T11:58:29.941Z,96545.00
2022-10-10T12:03:00.330Z,96543.00
2022-10-10T12:07:41.530Z,96538.00
2022-10-10T12:12:14.669Z,96536.00
2022-10-10T12:16:48.454Z,96535.00
2022-10-10T12:21:46.787Z,96533.00
2022-10-10T12:26:26.369Z,96528.00
2022-10-10T12:31:06.700Z,96533.00
2022-10-10T12:35:43.594Z,96529.00
2022-10-10T12:40:22.318Z,96529.00
2022-10-10T12:44:55.845Z,96532.00
2022-10-10T12:49:04.849Z,96527.00
2022-10-10T12:53:35.985Z,96525.00
2022-10-10T12:58:26.521Z,96522.00
2022-10-10T13:02:52.789Z,96522.00
2022-10-10T13:07:26.098Z,96522.00
2022-10-10T13:12:00.858Z,96530.00
2022-10-10T13:16:44.045Z,96526.00
2022-10-10T13:21:41.829Z,96520.00
2022-10-10T13:25:47.817Z,96526.00
2022-10-10T13:29:51.865Z,96522.00
2022-10-10T13:34:28.076Z,96528.00
2022-10-10T13:38:31.238Z,96527.00
2022-10-10T13:43:13.155Z,96530.00
2022-10-10T13:47:52.147Z,96529.00
2022-10-10T13:52:25.700Z,96531.00
2022-10-10T13:57:03.264Z,96528.00
2022-10-10T14:01:42.603Z,96518.00
2022-10-10T14:05:47.597Z,96529.00
2022-10-10T14:10:25.257Z,96524.00
2022-10-10T14:14:35.636Z,96533.00
2022-10-10T14:18:40.274Z,96532.00
2022-10-10T14:23:14.607Z,96526.00
2022-10-10T14:27:26.833Z,96528.00
2022-10-10T14:31:29.997Z,96523.00
2022-10-10T14:36:08.609Z,96518.00
2022-10-10T14:40:43.006Z,96519.00
2022-10-10T14:44:53.658Z,96527.00
2022-10-10T14:49:27.613Z,96517.00
2022-10-10T14:53:32.060Z,96523.00
2022-10-10T14:57:35.043Z,96524.00
2022-10-10T15:01:38.311Z,96524.00
2022-10-10T15:05:41.599Z,96524.00
2022-10-10T15:10:34.309Z,96534.00
2022-10-10T15:15:15.268Z,96530.00
2022-10-10T15:19:18.459Z,96533.00
2022-10-10T15:23:54.705Z,96523.00
2022-10-10T15:28:30.207Z,96525.00
2022-10-10T15:33:05.051Z,96524.00
2022-10-10T15:37:41.764Z,96535.00
2022-10-10T15:42:22.739Z,96540.00
2022-10-10T15:46:29.641Z,96540.00
2022-10-10T15:51:06.216Z,96541.00
2022-10-10T15:55:43.793Z,96544.00
2022-10-10T15:59:46.800Z,96555.00
2022-10-10T16:03:51.434Z,96552.00
2022-10-10T16:08:25.059Z,96545.00
2022-10-10T16:12:28.176Z,96551.00
2022-10-10T16:16:31.949Z,96551.00
2022-10-10T16:20:39.067Z,96552.00
2022-10-10T16:24:44.492Z,96555.00
2022-10-10T16:28:53.688Z,96553.00
2022-10-10T16:32:56.748Z,96551.00
2022-10-10T16:37:01.156Z,96558.00
2022-10-10T16:41:05.261Z,96562.00
2022-10-10T16:45:10.153Z,96565.00
2022-10-10T16:49:13.849Z,96558.00
2022-10-10T16:53:18.518Z,96570.00
2022-10-10T16:57:21.863Z,96572.00
2022-10-10T17:01:24.966Z,96578.00
2022-10-10T17:05:28.072Z,96573.00
2022-10-10T17:10:09.279Z,96585.00
2022-10-10T17:14:12.363Z,96595.00
2022-10-10T17:18:17.355Z,96598.00
2022-10-10T17:22:20.436Z,96600.00
2022-10-10T17:26:26.120Z,96604.00
2022-10-10T17:30:29.141Z,96602.00
2022-10-10T17:34:32.158Z,96601.00
2022-10-10T17:38:39.922Z,96599.00
2022-10-10T17:43:13.583Z,96614.00
2022-10-10T17:47:16.619Z,96610.00
2022-10-10T17:51:22.883Z,96614.00
2022-10-10T17:55:56.501Z,96619.00
2022-10-10T18:00:00.990Z,96618.00
2022-10-10T18:04:34.838Z,96611.00
2022-10-10T18:08:37.912Z,96619.00
2022-10-10T18:13:14.958Z,96625.00
2022-10-10T18:17:19.396Z,96622.00
2022-10-10T18:21:24.139Z,96618.00
2022-10-10T18:25:27.851Z,96617.00
2022-10-10T18:30:01.613Z,96620.00
2022-10-10T18:34:38.450Z,96626.00
2022-10-10T18:38:42.870Z,96627.00
2022-10-10T18:43:19.871Z,96628.00
2022-10-10T18:48:02.993Z,96624.00
2022-10-10T18:52:33.458Z,96630.00
2022-10-10T18:57:12.234Z,96627.00
2022-10-10T19:01:50.511Z,96634.00
2022-10-10T19:06:27.419Z,96627.00
2022-10-10T19:11:01.640Z,96626.00
2022-10-10T19:15:07.042Z,96627.00
2022-10-10T19:19:43.758Z,96625.00
2022-10-10T19:24:21.614Z,96627.00
2022-10-10T19:29:05.798Z,96627.00
2022-10-10T19:33:39.276Z,96623.00
2022-10-10T19:37:42.303Z,96631.00
2022-10-10T19:42:19.236Z,96635.00
2022-10-10T19:46:56.289Z,96632.00
2022-10-10T19:51:34.717Z,96635.00
2022-10-10T19:56:08.508Z,96636.00
2022-10-10T20:00:45.918Z,96636.00
2022-10-10T20:05:22.760Z,96643.00
2022-10-10T20:10:01.410Z,96640.00
2022-10-10T20:14:37.506Z,96650.00
2022-10-10T20:19:14.614Z,96654.00
2022-10-10T20:24:12.666Z,96666.00
2022-10-10T20:28:51.846Z,96669.00
2022-10-10T20:33:25.911Z,96678.00
2022-10-10T20:38:02.594Z,96676.00
2022-10-10T20:42:39.467Z,96672.00
2022-10-10T20:46:45.858Z,96680.00
2022-10-10T20:50:50.056Z,96683.00
2022-10-10T20:54:54.244Z,96668.00
2022-10-10T20:58:57.509Z,96681.00
2022-10-10T21:03:35.853Z,96682.00
2022-10-10T21:07:38.882Z,96691.00
2022-10-10T21:11:42.378Z,96684.00
2022-10-10T21:15:45.505Z,96683.00
2022-10-10T21:20:20.953Z,96687.00
2022-10-10T21:24:57.507Z,96690.00
2022-10-10T21:29:01.585Z,96686.00
2022-10-10T21:33:35.765Z,96683.00
2022-10-10T21:37:40.218Z,96684.00
2022-10-10T21:42:14.281Z,96690.00
2022-10-10T21:46:19.422Z,96693.00
2022-10-10T21:50:57.882Z,96696.00
2022-10-10T21:55:02.443Z,96700.00
2022-10-10T21:59:35.966Z,96706.00
2022-10-10T22:03:39.210Z,96704.00
2022-10-10T22:08:16.129Z,96699.00
2022-10-10T22:12:52.946Z,96704.00
2022-10-10T22:16:57.625Z,96711.00
2022-10-10T22:21:06.680Z,96702.00
2022-10-10T22:25:11.667Z,96700.00
2022-10-10T22:29:14.698Z,96694.00
2022-10-10T22:33:19.225Z,96699.00
2022-10-10T22:37:22.290Z,96698.00
2022-10-10T22:41:25.589Z,96703.00
2022-10-10T22:46:02.562Z,96707.00
2022-10-10T22:50:41.185Z,96711.00
2022-10-10T22:54:44.255Z,96707.00
2022-10-10T22:58:48.362Z,96702.00
2022-10-10T23:03:22.222Z,96713.00
2022-10-10T23:07:26.659Z,96710.00
2022-10-10T23:11:29.722Z,96709.00
2022-10-10T23:15:33.018Z,96721.00
2022-10-10T23:20:10.471Z,96722.00
2022-10-10T23:24:14.907Z,96717.00
2022-10-10T23:28:18.845Z,96726.00
2022-10-10T23:32:23.144Z,96751.00
2022-10-10T23:36:26.609Z,96759.00
2022-10-10T23:40:32.853Z,96746.00
2022-10-10T23:44:35.906Z,96755.00
2022-10-10T23:48:39.256Z,96755.00
2022-10-10T23:53:16.000Z,96760.00
2022-10-10T23:57:20.422Z,96761.00
