createdAt,value
2023-02-23T00:00:08.775Z,31.37
2023-02-23T00:03:11.592Z,31.77
2023-02-23T00:06:14.430Z,33.15
2023-02-23T00:09:23.462Z,35.03
2023-02-23T00:12:27.192Z,36.50
2023-02-23T00:15:30.136Z,30.90
2023-02-23T00:18:41.642Z,28.97
2023-02-23T00:21:45.670Z,28.83
2023-02-23T00:24:50.382Z,29.52
2023-02-23T00:27:53.284Z,28.12
2023-02-23T00:30:56.099Z,28.48
2023-02-23T00:34:00.981Z,30.23
2023-02-23T00:37:03.672Z,27.50
2023-02-23T00:40:14.814Z,28.38
2023-02-23T00:43:19.107Z,31.75
2023-02-23T00:46:23.910Z,26.23
2023-02-23T00:49:27.060Z,27.90
2023-02-23T00:52:30.198Z,28.10
2023-02-23T00:55:32.875Z,29.12
2023-02-23T00:58:35.707Z,28.33
2023-02-23T01:01:39.202Z,27.60
2023-02-23T01:04:42.131Z,28.50
2023-02-23T01:07:47.564Z,27.33
2023-02-23T01:10:53.759Z,26.62
2023-02-23T01:13:58.275Z,28.35
2023-02-23T01:17:00.950Z,29.10
2023-02-23T01:20:13.387Z,31.03
2023-02-23T01:23:16.864Z,33.53
2023-02-23T01:26:30.632Z,32.78
2023-02-23T01:29:33.438Z,32.45
2023-02-23T01:32:37.970Z,29.45
2023-02-23T01:35:40.745Z,31.27
2023-02-23T01:38:43.536Z,29.52
2023-02-23T01:41:46.341Z,33.40
2023-02-23T01:44:50.619Z,36.17
2023-02-23T01:47:56.866Z,36.83
2023-02-23T01:51:12.030Z,32.73
2023-02-23T01:54:18.942Z,34.70
2023-02-23T01:57:25.209Z,40.08
2023-02-23T02:00:28.552Z,34.47
2023-02-23T02:03:46.387Z,34.47
2023-02-23T02:06:53.791Z,42.53
2023-02-23T02:10:13.086Z,32.30
2023-02-23T02:13:20.865Z,37.60
2023-02-23T02:16:42.773Z,39.47
2023-02-23T02:19:51.648Z,34.55
2023-02-23T02:23:31.557Z,35.50
2023-02-23T02:26:46.459Z,37.28
2023-02-23T02:30:17.052Z,37.03
2023-02-23T02:33:44.125Z,36.13
2023-02-23T02:37:05.121Z,35.45
2023-02-23T02:40:17.667Z,35.33
2023-02-23T02:43:27.873Z,37.95
2023-02-23T02:46:38.824Z,37.83
2023-02-23T02:49:46.306Z,37.33
2023-02-23T02:52:56.531Z,36.83
2023-02-23T02:56:00.628Z,34.70
2023-02-23T02:59:03.786Z,37.05
2023-02-23T03:02:25.909Z,36.33
2023-02-23T03:05:57.805Z,34.65
2023-02-23T03:09:30.829Z,32.28
2023-02-23T03:13:37.231Z,35.50
2023-02-23T03:17:29.353Z,35.47
2023-02-23T03:20:53.655Z,32.28
2023-02-23T03:24:36.516Z,30.15
2023-02-23T03:27:57.682Z,36.38
2023-02-23T03:31:44.432Z,32.10
2023-02-23T03:35:12.669Z,31.42
2023-02-23T03:39:03.218Z,29.92
2023-02-23T03:42:30.428Z,32.58
2023-02-23T03:45:52.192Z,33.55
2023-02-23T03:49:16.339Z,34.47
2023-02-23T03:52:41.089Z,31.75
2023-02-23T03:56:06.368Z,32.83
2023-02-23T03:59:28.577Z,30.80
2023-02-23T04:02:50.781Z,30.15
2023-02-23T04:06:13.316Z,28.93
2023-02-23T04:09:34.988Z,30.20
2023-02-23T04:13:03.321Z,28.45
2023-02-23T04:16:08.672Z,29.70
2023-02-23T04:19:12.289Z,26.77
2023-02-23T04:22:15.180Z,29.23
2023-02-23T04:25:19.490Z,29.48
2023-02-23T04:28:23.556Z,27.70
2023-02-23T04:31:26.679Z,29.42
2023-02-23T04:34:29.757Z,24.85
2023-02-23T04:37:32.894Z,26.37
2023-02-23T04:40:35.892Z,29.33
2023-02-23T04:43:38.664Z,31.27
2023-02-23T04:46:41.310Z,27.20
2023-02-23T04:49:44.569Z,27.48
2023-02-23T04:52:47.848Z,28.07
2023-02-23T04:55:50.574Z,27.15
2023-02-23T04:58:53.723Z,25.23
2023-02-23T05:01:56.736Z,26.80
2023-02-23T05:04:59.434Z,27.50
2023-02-23T05:08:02.078Z,28.87
2023-02-23T05:11:06.664Z,28.35
2023-02-23T05:14:12.757Z,28.70
2023-02-23T05:17:15.601Z,29.17
2023-02-23T05:20:18.428Z,26.02
2023-02-23T05:23:22.218Z,24.93
2023-02-23T05:26:25.020Z,23.83
2023-02-23T05:29:27.780Z,26.05
2023-02-23T05:32:30.618Z,23.83
2023-02-23T05:35:33.533Z,24.80
2023-02-23T05:38:36.487Z,22.33
2023-02-23T05:41:39.279Z,25.55
2023-02-23T05:44:41.991Z,25.65
2023-02-23T05:47:44.920Z,26.58
2023-02-23T05:50:47.647Z,25.30
2023-02-23T05:53:50.403Z,26.23
2023-02-23T05:56:53.087Z,23.20
2023-02-23T05:59:56.069Z,27.98
2023-02-23T06:02:58.945Z,24.90
2023-02-23T06:06:01.677Z,23.42
2023-02-23T06:09:04.991Z,28.97
2023-02-23T06:12:07.765Z,24.92
2023-02-23T06:15:11.077Z,25.35
2023-02-23T06:18:13.840Z,25.20
2023-02-23T06:21:16.668Z,25.58
2023-02-23T06:24:19.980Z,24.03
2023-02-23T06:27:22.863Z,27.27
2023-02-23T06:30:25.863Z,26.48
2023-02-23T06:33:28.695Z,21.95
2023-02-23T06:36:31.393Z,27.70
2023-02-23T06:39:34.164Z,23.50
2023-02-23T06:42:36.985Z,21.15
2023-02-23T06:45:39.853Z,24.55
2023-02-23T06:48:42.820Z,25.45
2023-02-23T06:51:45.777Z,25.73
2023-02-23T06:54:50.219Z,22.10
2023-02-23T06:57:53.664Z,20.10
2023-02-23T07:00:59.748Z,22.65
2023-02-23T07:04:02.528Z,26.58
2023-02-23T07:07:05.693Z,24.02
2023-02-23T07:10:09.484Z,23.33
2023-02-23T07:13:15.224Z,22.90
2023-02-23T07:16:18.127Z,20.40
2023-02-23T07:19:20.845Z,22.58
2023-02-23T07:22:25.528Z,21.92
2023-02-23T07:25:28.795Z,20.87
2023-02-23T07:28:31.573Z,25.55
2023-02-23T07:31:34.363Z,19.70
2023-02-23T07:34:38.046Z,19.92
2023-02-23T07:37:40.759Z,20.30
2023-02-23T07:40:43.426Z,20.33
2023-02-23T07:43:46.174Z,20.95
2023-02-23T07:46:49.731Z,20.12
2023-02-23T07:49:52.466Z,20.08
2023-02-23T07:52:55.229Z,23.67
2023-02-23T07:55:58.359Z,25.47
2023-02-23T07:59:01.122Z,21.33
2023-02-23T08:02:03.830Z,23.77
2023-02-23T08:05:07.135Z,19.92
2023-02-23T08:08:09.847Z,22.02
2023-02-23T08:11:12.645Z,25.37
2023-02-23T08:14:15.496Z,22.83
2023-02-23T08:17:20.253Z,21.62
2023-02-23T08:20:23.359Z,22.75
2023-02-23T08:23:26.192Z,19.48
2023-02-23T08:26:29.059Z,18.37
2023-02-23T08:29:32.094Z,19.87
2023-02-23T08:32:35.525Z,21.20
2023-02-23T08:35:38.488Z,20.80
2023-02-23T08:38:41.416Z,20.62
2023-02-23T08:41:45.092Z,17.97
2023-02-23T08:44:49.534Z,19.87
2023-02-23T08:47:52.265Z,17.67
2023-02-23T08:50:58.677Z,21.95
2023-02-23T08:54:02.059Z,20.85
2023-02-23T08:57:05.110Z,20.67
2023-02-23T09:00:14.468Z,22.65
2023-02-23T09:03:19.804Z,19.85
2023-02-23T09:06:25.695Z,20.80
2023-02-23T09:09:28.508Z,19.12
2023-02-23T09:12:31.445Z,18.23
2023-02-23T09:15:34.578Z,24.17
2023-02-23T09:18:37.716Z,17.50
2023-02-23T09:21:40.568Z,22.42
2023-02-23T09:24:43.336Z,19.95
2023-02-23T09:27:55.886Z,22.00
2023-02-23T09:31:06.674Z,22.35
2023-02-23T09:34:10.491Z,24.27
2023-02-23T09:37:13.261Z,19.90
2023-02-23T09:40:19.536Z,20.65
2023-02-23T09:43:34.350Z,18.77
2023-02-23T09:46:49.312Z,17.50
2023-02-23T09:49:52.381Z,17.85
2023-02-23T09:53:04.539Z,17.98
2023-02-23T09:56:17.318Z,18.58
2023-02-23T09:59:21.525Z,18.20
2023-02-23T10:02:39.903Z,20.08
2023-02-23T10:05:48.064Z,16.65
2023-02-23T10:09:04.199Z,19.23
2023-02-23T10:12:10.948Z,18.92
2023-02-23T10:15:35.567Z,18.37
2023-02-23T10:18:55.066Z,22.60
2023-02-23T10:22:02.747Z,19.05
2023-02-23T10:25:11.768Z,20.20
2023-02-23T10:28:21.752Z,19.77
2023-02-23T10:31:31.706Z,21.13
2023-02-23T10:34:35.824Z,19.92
2023-02-23T10:37:38.492Z,20.20
2023-02-23T10:40:41.935Z,19.33
2023-02-23T10:43:44.750Z,20.23
2023-02-23T10:46:54.201Z,19.00
2023-02-23T10:49:58.815Z,20.30
2023-02-23T10:53:17.825Z,18.92
2023-02-23T10:56:22.363Z,19.87
2023-02-23T10:59:25.269Z,21.45
2023-02-23T11:02:31.734Z,20.90
2023-02-23T11:05:44.234Z,21.30
2023-02-23T11:08:46.982Z,19.00
2023-02-23T11:11:58.311Z,18.70
2023-02-23T11:15:48.113Z,22.92
2023-02-23T11:19:03.125Z,20.60
2023-02-23T11:22:06.942Z,22.30
2023-02-23T11:25:32.268Z,17.37
2023-02-23T11:28:37.410Z,17.75
2023-02-23T11:31:47.625Z,20.83
2023-02-23T11:35:29.596Z,17.20
2023-02-23T11:38:34.610Z,18.55
2023-02-23T11:41:37.609Z,20.83
2023-02-23T11:44:40.335Z,18.62
2023-02-23T11:47:49.534Z,17.90
2023-02-23T11:50:53.406Z,16.03
2023-02-23T11:53:56.633Z,17.67
2023-02-23T11:57:02.792Z,14.75
2023-02-23T12:00:20.858Z,18.08
2023-02-23T12:03:26.350Z,19.15
2023-02-23T12:06:35.360Z,18.40
2023-02-23T12:09:39.125Z,15.45
2023-02-23T12:13:04.714Z,17.20
2023-02-23T12:16:18.150Z,16.87
2023-02-23T12:19:32.105Z,18.77
2023-02-23T12:22:40.238Z,17.17
2023-02-23T12:25:54.462Z,15.32
2023-02-23T12:29:02.750Z,18.55
2023-02-23T12:35:45.865Z,15.63
2023-02-23T12:39:05.486Z,18.03
2023-02-23T12:42:17.233Z,14.43
2023-02-23T12:45:38.123Z,17.48
2023-02-23T12:48:52.793Z,17.27
2023-02-23T12:52:02.420Z,19.55
2023-02-23T12:55:11.192Z,16.27
2023-02-23T12:58:35.367Z,18.35
2023-02-23T13:02:16.759Z,19.20
2023-02-23T13:09:18.772Z,18.75
2023-02-23T13:13:06.832Z,17.60
2023-02-23T13:16:23.131Z,17.75
2023-02-23T13:19:59.033Z,19.62
2023-02-23T13:23:11.040Z,20.70
2023-02-23T13:26:21.005Z,19.17
2023-02-23T13:29:31.901Z,18.90
2023-02-23T13:32:38.994Z,17.92
2023-02-23T13:35:43.233Z,17.33
2023-02-23T13:39:42.320Z,17.90
2023-02-23T13:43:01.503Z,16.45
2023-02-23T13:46:25.682Z,18.03
2023-02-23T13:49:42.371Z,18.27
2023-02-23T13:52:46.059Z,26.55
2023-02-23T13:55:51.953Z,38.60
2023-02-23T13:59:00.800Z,24.33
2023-02-23T14:02:18.506Z,24.63
2023-02-23T14:05:31.905Z,19.65
2023-02-23T14:08:37.442Z,20.90
2023-02-23T14:12:03.434Z,19.23
2023-02-23T14:15:28.361Z,19.42
2023-02-23T14:18:33.509Z,21.67
2023-02-23T14:21:43.595Z,21.58
2023-02-23T14:24:46.799Z,26.95
2023-02-23T14:28:00.803Z,23.45
2023-02-23T14:31:21.259Z,21.87
2023-02-23T14:34:45.789Z,20.93
2023-02-23T14:37:57.086Z,17.90
2023-02-23T14:41:02.674Z,20.52
2023-02-23T14:44:31.601Z,18.48
2023-02-23T14:47:43.147Z,18.52
2023-02-23T14:50:47.438Z,20.77
2023-02-23T14:53:55.370Z,25.73
2023-02-23T14:57:00.721Z,20.55
2023-02-23T15:00:13.330Z,21.12
2023-02-23T15:03:16.256Z,15.70
2023-02-23T15:06:25.041Z,17.80
2023-02-23T15:09:43.948Z,18.12
2023-02-23T15:12:47.937Z,18.92
2023-02-23T15:15:50.804Z,18.40
2023-02-23T15:18:53.912Z,20.80
2023-02-23T15:21:57.786Z,25.17
2023-02-23T15:25:02.819Z,19.33
2023-02-23T15:28:22.836Z,17.37
2023-02-23T15:31:30.489Z,18.52
2023-02-23T15:34:33.406Z,17.58
2023-02-23T15:37:45.382Z,18.03
2023-02-23T15:40:51.701Z,20.77
2023-02-23T15:43:56.383Z,23.40
2023-02-23T15:47:01.837Z,28.20
2023-02-23T15:50:09.530Z,20.62
2023-02-23T15:53:24.910Z,30.70
2023-02-23T15:56:30.133Z,30.17
2023-02-23T15:59:37.905Z,26.70
2023-02-23T16:02:41.486Z,21.85
2023-02-23T16:06:05.046Z,22.08
2023-02-23T16:09:21.400Z,28.57
2023-02-23T16:12:29.458Z,25.80
2023-02-23T16:15:37.793Z,24.63
2023-02-23T16:18:42.097Z,28.15
2023-02-23T16:21:54.035Z,25.73
2023-02-23T16:25:00.924Z,27.70
2023-02-23T16:28:13.861Z,28.83
2023-02-23T16:31:25.983Z,32.78
2023-02-23T16:34:37.408Z,36.08
2023-02-23T16:38:23.175Z,34.75
2023-02-23T16:41:28.123Z,31.47
2023-02-23T16:44:42.974Z,29.83
2023-02-23T16:47:50.345Z,31.17
2023-02-23T16:50:53.429Z,34.45
2023-02-23T16:53:57.245Z,29.35
2023-02-23T16:57:00.250Z,31.27
2023-02-23T17:00:14.718Z,37.05
2023-02-23T17:03:26.061Z,37.50
2023-02-23T17:06:29.159Z,29.65
2023-02-23T17:09:34.743Z,36.88
2023-02-23T17:12:39.424Z,31.90
2023-02-23T17:15:54.225Z,32.22
2023-02-23T17:19:00.047Z,31.58
2023-02-23T17:22:05.526Z,26.67
2023-02-23T17:25:09.109Z,24.83
2023-02-23T17:28:12.004Z,23.47
2023-02-23T17:31:16.794Z,25.25
2023-02-23T17:34:20.008Z,38.55
2023-02-23T17:37:23.034Z,28.83
2023-02-23T17:40:31.377Z,23.60
2023-02-23T17:43:35.474Z,29.90
2023-02-23T17:46:38.824Z,44.28
2023-02-23T17:49:41.991Z,43.00
2023-02-23T17:52:45.882Z,38.40
2023-02-23T17:55:51.355Z,25.30
2023-02-23T17:58:56.321Z,33.90
2023-02-23T18:01:59.393Z,30.95
2023-02-23T18:05:02.448Z,31.15
2023-02-23T18:08:06.393Z,31.45
2023-02-23T18:11:09.528Z,30.58
2023-02-23T18:14:14.649Z,38.33
2023-02-23T18:17:17.579Z,32.25
2023-02-23T18:20:21.888Z,33.45
2023-02-23T18:23:29.879Z,34.88
2023-02-23T18:26:32.910Z,29.80
2023-02-23T18:29:36.524Z,28.43
2023-02-23T18:32:39.830Z,31.73
2023-02-23T18:35:45.723Z,33.38
2023-02-23T18:38:49.343Z,28.60
2023-02-23T18:41:52.600Z,29.15
2023-02-23T18:44:55.804Z,30.73
2023-02-23T18:47:58.874Z,33.97
2023-02-23T18:51:05.095Z,27.75
2023-02-23T18:54:16.903Z,28.95
2023-02-23T18:57:19.910Z,25.33
2023-02-23T19:00:23.342Z,25.10
2023-02-23T19:03:26.447Z,28.55
2023-02-23T19:06:29.884Z,26.60
2023-02-23T19:09:33.084Z,24.30
2023-02-23T19:12:36.310Z,22.02
2023-02-23T19:15:39.852Z,22.93
2023-02-23T19:18:42.753Z,25.40
2023-02-23T19:21:45.921Z,23.50
2023-02-23T19:24:49.266Z,24.45
2023-02-23T19:27:52.526Z,25.70
2023-02-23T19:31:10.524Z,24.37
2023-02-23T19:34:15.367Z,25.75
2023-02-23T19:37:18.463Z,26.23
2023-02-23T19:40:24.051Z,22.25
2023-02-23T19:43:27.818Z,26.17
2023-02-23T19:46:31.208Z,23.50
2023-02-23T19:49:34.304Z,23.45
2023-02-23T19:52:39.178Z,26.20
2023-02-23T19:55:42.417Z,24.98
2023-02-23T19:58:46.916Z,24.63
2023-02-23T20:01:51.743Z,23.13
2023-02-23T20:04:54.928Z,21.95
2023-02-23T20:07:58.154Z,24.08
2023-02-23T20:11:01.264Z,25.58
2023-02-23T20:14:05.283Z,25.33
2023-02-23T20:17:09.353Z,24.20
2023-02-23T20:20:12.899Z,21.20
2023-02-23T20:23:16.573Z,21.70
2023-02-23T20:26:30.994Z,22.95
2023-02-23T20:29:34.493Z,22.75
2023-02-23T20:32:37.689Z,25.70
2023-02-23T20:35:41.446Z,22.30
2023-02-23T20:38:44.549Z,22.60
2023-02-23T20:41:48.097Z,22.52
2023-02-23T20:44:51.151Z,23.40
2023-02-23T20:47:54.258Z,24.47
2023-02-23T20:50:57.874Z,23.87
2023-02-23T20:54:00.762Z,22.20
2023-02-23T20:57:08.010Z,24.02
2023-02-23T21:00:12.343Z,23.75
2023-02-23T21:03:16.418Z,23.53
2023-02-23T21:06:20.771Z,22.02
2023-02-23T21:09:23.704Z,24.15
2023-02-23T21:12:27.990Z,24.52
2023-02-23T21:15:33.013Z,22.17
2023-02-23T21:18:39.402Z,25.57
2023-02-23T21:21:45.084Z,23.27
2023-02-23T21:24:48.341Z,24.75
2023-02-23T21:27:52.019Z,24.27
2023-02-23T21:30:55.453Z,23.80
2023-02-23T21:33:58.515Z,25.90
2023-02-23T21:37:01.792Z,25.10
2023-02-23T21:40:08.469Z,23.48
2023-02-23T21:43:13.150Z,23.70
2023-02-23T21:46:17.158Z,25.25
2023-02-23T21:49:21.591Z,25.67
2023-02-23T21:52:24.249Z,22.40
2023-02-23T21:55:26.920Z,22.08
2023-02-23T21:58:29.858Z,22.55
2023-02-23T22:01:35.505Z,23.00
2023-02-23T22:04:39.233Z,30.17
2023-02-23T22:07:42.413Z,21.83
2023-02-23T22:10:46.567Z,23.27
2023-02-23T22:13:54.618Z,23.98
2023-02-23T22:16:57.851Z,22.70
2023-02-23T22:20:00.547Z,20.40
2023-02-23T22:23:03.657Z,23.95
2023-02-23T22:26:06.655Z,24.48
2023-02-23T22:29:10.630Z,20.73
2023-02-23T22:32:13.565Z,22.92
2023-02-23T22:35:16.623Z,24.90
2023-02-23T22:38:19.585Z,21.25
2023-02-23T22:41:22.719Z,19.90
2023-02-23T22:44:25.687Z,19.30
2023-02-23T22:47:28.498Z,22.65
2023-02-23T22:50:31.648Z,25.97
2023-02-23T22:53:34.463Z,20.55
2023-02-23T22:56:37.218Z,20.42
2023-02-23T22:59:40.033Z,23.80
2023-02-23T23:02:43.237Z,22.98
2023-02-23T23:05:51.260Z,21.03
2023-02-23T23:08:56.311Z,23.55
2023-02-23T23:11:59.361Z,22.17
2023-02-23T23:15:07.400Z,23.58
2023-02-23T23:18:14.612Z,21.20
2023-02-23T23:21:22.154Z,25.33
2023-02-23T23:24:25.653Z,20.00
2023-02-23T23:27:33.446Z,19.62
2023-02-23T23:30:37.489Z,22.60
2023-02-23T23:33:47.822Z,25.77
2023-02-23T23:36:50.553Z,22.77
2023-02-23T23:39:59.506Z,23.23
2023-02-23T23:43:02.256Z,21.15
2023-02-23T23:46:06.242Z,21.55
2023-02-23T23:49:16.111Z,19.62
2023-02-23T23:52:18.813Z,19.67
2023-02-23T23:55:22.544Z,19.45
2023-02-23T23:58:26.979Z,18.95
