createdAt,value
2018-05-12T00:00:43.409Z,99.90
2018-05-12T00:03:10.928Z,99.90
2018-05-12T00:05:38.399Z,99.90
2018-05-12T00:08:05.861Z,99.90
2018-05-12T00:10:33.337Z,99.90
2018-05-12T00:13:00.804Z,99.90
2018-05-12T00:15:28.273Z,99.90
2018-05-12T00:17:56.524Z,99.90
2018-05-12T00:20:24.041Z,99.90
2018-05-12T00:22:51.495Z,99.90
2018-05-12T00:25:18.992Z,99.90
2018-05-12T00:27:46.449Z,99.90
2018-05-12T00:30:13.906Z,99.90
2018-05-12T00:32:41.385Z,99.90
2018-05-12T00:35:09.604Z,99.90
2018-05-12T00:37:37.077Z,99.90
2018-05-12T00:40:04.564Z,99.90
2018-05-12T00:42:32.025Z,99.90
2018-05-12T00:45:00.261Z,99.90
2018-05-12T00:47:27.745Z,99.90
2018-05-12T00:49:55.217Z,99.90
2018-05-12T00:52:23.442Z,99.90
2018-05-12T00:54:50.926Z,99.90
2018-05-12T00:57:18.401Z,99.90
2018-05-12T00:59:46.617Z,99.90
2018-05-12T01:02:14.109Z,99.90
2018-05-12T01:04:41.573Z,99.90
2018-05-12T01:07:09.020Z,99.90
2018-05-12T01:09:36.529Z,99.90
2018-05-12T01:12:04.063Z,99.90
2018-05-12T01:14:31.516Z,99.90
2018-05-12T01:16:59.763Z,99.90
2018-05-12T01:19:27.219Z,99.90
2018-05-12T01:21:54.698Z,99.90
2018-05-12T01:24:22.187Z,99.90
2018-05-12T01:26:49.641Z,99.90
2018-05-12T01:29:17.124Z,99.90
2018-05-12T01:31:44.596Z,99.90
2018-05-12T01:34:12.073Z,99.90
2018-05-12T01:36:39.538Z,99.90
2018-05-12T01:39:07.025Z,99.90
2018-05-12T01:41:34.490Z,99.90
2018-05-12T01:44:01.987Z,99.90
2018-05-12T01:46:29.458Z,99.90
2018-05-12T01:48:56.934Z,99.90
2018-05-12T01:51:25.175Z,99.90
2018-05-12T01:53:52.656Z,99.90
2018-05-12T01:56:20.121Z,99.90
2018-05-12T01:58:48.354Z,99.90
2018-05-12T02:01:15.850Z,99.90
2018-05-12T02:03:44.085Z,99.90
2018-05-12T02:06:11.552Z,99.90
2018-05-12T02:08:39.020Z,99.90
2018-05-12T02:11:06.487Z,99.90
2018-05-12T02:13:33.945Z,99.90
2018-05-12T02:16:02.193Z,99.90
2018-05-12T02:18:29.658Z,99.90
2018-05-12T02:20:57.116Z,99.90
2018-05-12T02:23:24.641Z,99.90
2018-05-12T02:25:52.102Z,99.90
2018-05-12T02:28:19.570Z,99.90
2018-05-12T02:30:47.045Z,99.90
2018-05-12T02:33:14.504Z,99.90
2018-05-12T02:35:43.489Z,99.90
2018-05-12T02:38:10.951Z,99.90
2018-05-12T02:40:39.197Z,99.90
2018-05-12T02:43:06.689Z,99.90
2018-05-12T02:45:34.154Z,99.90
2018-05-12T02:48:01.623Z,99.90
2018-05-12T02:50:29.861Z,99.90
2018-05-12T02:52:57.331Z,99.90
2018-05-12T02:55:25.560Z,99.90
2018-05-12T02:57:53.053Z,99.90
2018-05-12T03:00:20.575Z,99.90
2018-05-12T03:02:48.046Z,99.90
2018-05-12T03:05:15.509Z,99.90
2018-05-12T03:07:42.972Z,99.90
2018-05-12T03:10:10.449Z,99.90
2018-05-12T03:12:37.908Z,99.90
2018-05-12T03:15:05.392Z,99.90
2018-05-12T03:17:33.633Z,99.90
2018-05-12T03:20:01.098Z,99.90
2018-05-12T03:22:28.593Z,99.90
2018-05-12T03:24:56.056Z,99.90
2018-05-12T03:27:23.517Z,99.90
2018-05-12T03:29:51.018Z,99.90
2018-05-12T03:32:19.996Z,99.90
2018-05-12T03:34:47.452Z,99.90
2018-05-12T03:37:14.948Z,99.90
2018-05-12T03:39:43.183Z,99.90
2018-05-12T03:42:10.645Z,99.90
2018-05-12T03:44:39.057Z,99.90
2018-05-12T03:47:07.294Z,99.90
2018-05-12T03:49:34.756Z,99.90
2018-05-12T03:52:03.018Z,99.90
2018-05-12T03:54:30.478Z,99.90
2018-05-12T03:56:57.948Z,99.90
2018-05-12T03:59:26.932Z,99.90
2018-05-12T04:01:55.173Z,99.90
2018-05-12T04:04:34.601Z,99.90
2018-05-12T04:07:14.153Z,99.90
2018-05-12T04:12:58.139Z,99.90
2018-05-12T04:15:25.621Z,99.90
2018-05-12T04:17:54.589Z,99.90
2018-05-12T04:20:22.047Z,99.90
2018-05-12T04:22:49.534Z,99.90
2018-05-12T04:25:17.799Z,99.90
2018-05-12T04:27:45.256Z,99.90
2018-05-12T04:30:12.743Z,99.90
2018-05-12T04:32:40.214Z,99.90
2018-05-12T04:35:07.681Z,99.90
2018-05-12T04:37:35.161Z,99.90
2018-05-12T04:40:02.632Z,99.90
2018-05-12T04:42:30.108Z,99.90
2018-05-12T04:44:58.342Z,99.90
2018-05-12T04:47:25.813Z,99.90
2018-05-12T04:49:53.285Z,99.90
2018-05-12T04:52:20.765Z,99.90
2018-05-12T04:54:48.989Z,99.90
2018-05-12T04:57:16.480Z,99.90
2018-05-12T04:59:43.975Z,99.90
2018-05-12T05:02:11.438Z,99.90
2018-05-12T05:04:38.918Z,99.90
2018-05-12T05:07:06.390Z,99.90
2018-05-12T05:09:33.855Z,99.90
2018-05-12T05:12:01.359Z,99.90
2018-05-12T05:14:28.827Z,99.90
2018-05-12T05:16:56.293Z,99.90
2018-05-12T05:19:23.775Z,99.90
2018-05-12T05:21:51.286Z,99.90
2018-05-12T05:24:18.749Z,99.90
2018-05-12T05:26:46.236Z,99.90
2018-05-12T05:29:13.689Z,99.90
2018-05-12T05:31:41.149Z,99.90
2018-05-12T05:34:08.637Z,99.90
2018-05-12T05:36:36.857Z,99.90
2018-05-12T05:39:04.335Z,99.90
2018-05-12T05:41:31.819Z,99.90
2018-05-12T05:44:00.052Z,99.90
2018-05-12T05:46:27.522Z,99.90
2018-05-12T05:48:54.996Z,99.90
2018-05-12T05:51:22.505Z,99.90
2018-05-12T05:53:49.973Z,99.90
2018-05-12T05:56:17.468Z,99.90
2018-05-12T05:58:45.693Z,99.90
2018-05-12T06:01:13.157Z,99.90
2018-05-12T06:03:40.647Z,99.90
2018-05-12T06:06:08.163Z,99.90
2018-05-12T06:08:35.629Z,99.90
2018-05-12T06:11:03.109Z,99.90
2018-05-12T06:13:30.581Z,99.90
2018-05-12T06:15:58.049Z,99.90
2018-05-12T06:18:25.555Z,99.90
2018-05-12T06:20:53.053Z,99.90
2018-05-12T06:23:20.540Z,99.90
2018-05-12T06:25:48.798Z,99.90
2018-05-12T06:28:16.294Z,99.90
2018-05-12T06:30:43.747Z,99.90
2018-05-12T06:33:11.223Z,99.90
2018-05-12T06:35:38.697Z,99.90
2018-05-12T06:38:06.690Z,99.90
2018-05-12T06:40:34.935Z,99.90
2018-05-12T06:43:02.393Z,99.90
2018-05-12T06:45:29.904Z,99.90
2018-05-12T06:47:57.374Z,99.90
2018-05-12T06:50:24.845Z,99.90
2018-05-12T06:52:52.378Z,99.90
2018-05-12T06:55:19.809Z,99.90
2018-05-12T06:57:48.042Z,99.90
2018-05-12T07:00:15.588Z,99.90
2018-05-12T07:02:43.053Z,99.90
2018-05-12T07:05:10.549Z,99.90
2018-05-12T07:07:38.017Z,99.90
2018-05-12T07:10:06.247Z,99.90
2018-05-12T07:12:33.741Z,99.90
2018-05-12T07:15:01.215Z,99.90
2018-05-12T07:17:28.701Z,99.90
2018-05-12T07:19:56.194Z,99.90
2018-05-12T07:22:25.181Z,99.90
2018-05-12T07:24:52.645Z,99.90
2018-05-12T07:27:20.140Z,99.90
2018-05-12T07:29:48.360Z,99.90
2018-05-12T07:32:15.826Z,99.90
2018-05-12T07:34:43.312Z,99.90
2018-05-12T07:37:11.610Z,99.90
2018-05-12T07:39:39.064Z,99.90
2018-05-12T07:42:06.557Z,99.90
2018-05-12T07:44:34.030Z,99.90
2018-05-12T07:47:01.510Z,99.90
2018-05-12T07:49:29.773Z,99.90
2018-05-12T07:51:57.252Z,99.90
2018-05-12T07:54:25.518Z,99.90
2018-05-12T07:56:52.991Z,99.90
2018-05-12T07:59:21.223Z,99.90
2018-05-12T08:01:48.700Z,99.90
2018-05-12T08:04:16.161Z,99.90
2018-05-12T08:06:44.427Z,99.90
2018-05-12T08:09:12.654Z,99.90
2018-05-12T08:11:40.132Z,99.90
2018-05-12T08:14:07.665Z,99.90
2018-05-12T08:16:35.127Z,99.90
2018-05-12T08:19:02.601Z,99.90
2018-05-12T08:21:30.084Z,99.90
2018-05-12T08:23:57.658Z,99.90
2018-05-12T08:26:25.909Z,99.90
2018-05-12T08:28:53.393Z,99.90
2018-05-12T08:31:21.642Z,99.90
2018-05-12T08:33:49.149Z,99.90
2018-05-12T08:36:16.639Z,99.90
2018-05-12T08:38:44.093Z,99.90
2018-05-12T08:41:11.570Z,99.90
2018-05-12T08:43:39.042Z,99.90
2018-05-12T08:46:07.292Z,99.90
2018-05-12T08:48:34.860Z,99.90
2018-05-12T08:51:02.329Z,99.90
2018-05-12T08:53:29.840Z,99.90
2018-05-12T08:55:57.305Z,99.90
2018-05-12T08:58:25.792Z,99.90
2018-05-12T09:00:53.277Z,99.90
2018-05-12T09:03:21.528Z,99.90
2018-05-12T09:05:49.053Z,99.90
2018-05-12T09:08:16.560Z,99.90
2018-05-12T09:10:46.197Z,95.90
2018-05-12T09:13:14.368Z,95.90
2018-05-12T09:15:41.857Z,95.80
2018-05-12T09:18:11.382Z,93.90
2018-05-12T09:20:38.846Z,90.40
2018-05-12T09:23:07.240Z,92.10
2018-05-12T09:25:34.751Z,90.80
2018-05-12T09:28:02.954Z,74.70
2018-05-12T09:30:30.416Z,75.40
2018-05-12T09:32:57.881Z,80.30
2018-05-12T09:35:26.937Z,82.20
2018-05-12T09:37:54.358Z,82.20
2018-05-12T09:40:22.607Z,72.10
2018-05-12T09:42:51.570Z,75.10
2018-05-12T09:45:19.045Z,75.30
2018-05-12T09:47:47.382Z,63.50
2018-05-12T09:50:14.838Z,63.50
2018-05-12T09:52:42.304Z,64.00
2018-05-12T09:55:09.761Z,59.30
2018-05-12T09:57:37.219Z,61.90
2018-05-12T10:00:04.713Z,63.50
2018-05-12T10:02:32.177Z,61.80
2018-05-12T10:04:59.629Z,64.20
2018-05-12T10:07:27.133Z,62.20
2018-05-12T10:09:54.656Z,58.20
2018-05-12T10:12:22.121Z,61.70
2018-05-12T10:14:50.346Z,57.90
2018-05-12T10:17:17.805Z,57.90
2018-05-12T10:19:45.285Z,60.60
2018-05-12T10:22:12.752Z,60.50
2018-05-12T10:24:40.980Z,59.30
2018-05-12T10:27:08.490Z,59.30
2018-05-12T10:29:36.722Z,58.00
2018-05-12T10:32:04.214Z,57.90
2018-05-12T10:34:32.481Z,56.60
2018-05-12T10:36:59.959Z,56.60
2018-05-12T10:39:28.200Z,55.30
2018-05-12T10:41:55.681Z,55.20
2018-05-12T10:44:23.901Z,57.00
2018-05-12T10:46:51.366Z,57.00
2018-05-12T10:49:18.848Z,55.90
2018-05-12T10:51:46.308Z,57.40
2018-05-12T10:54:13.777Z,58.80
2018-05-12T10:56:42.041Z,59.10
2018-05-12T10:59:10.270Z,57.30
2018-05-12T11:01:37.765Z,57.30
2018-05-12T11:04:05.237Z,56.80
2018-05-12T11:06:33.558Z,61.80
2018-05-12T11:09:01.037Z,61.80
2018-05-12T11:11:28.521Z,58.70
2018-05-12T11:13:56.745Z,59.20
2018-05-12T11:16:24.223Z,59.00
2018-05-12T11:18:51.780Z,59.30
2018-05-12T11:21:19.253Z,56.50
2018-05-12T11:23:46.713Z,57.70
2018-05-12T11:26:14.174Z,58.30
2018-05-12T11:28:42.422Z,61.50
2018-05-12T11:31:09.891Z,61.60
2018-05-12T11:33:37.346Z,61.50
2018-05-12T11:36:04.841Z,63.30
2018-05-12T11:38:33.074Z,58.80
2018-05-12T11:41:00.534Z,58.80
2018-05-12T11:43:28.005Z,60.90
2018-05-12T11:45:55.473Z,59.60
2018-05-12T11:48:22.946Z,58.70
2018-05-12T11:50:51.182Z,58.80
2018-05-12T11:53:18.668Z,58.80
2018-05-12T11:55:46.131Z,57.20
2018-05-12T11:58:14.431Z,56.70
2018-05-12T12:00:41.832Z,56.70
2018-05-12T12:03:09.297Z,57.60
2018-05-12T12:05:36.772Z,56.80
2018-05-12T12:08:05.050Z,56.60
2018-05-12T12:10:33.268Z,55.10
2018-05-12T12:13:00.726Z,55.00
2018-05-12T12:15:28.209Z,55.50
2018-05-12T12:17:55.683Z,54.30
2018-05-12T12:20:23.185Z,53.90
2018-05-12T12:22:50.743Z,56.20
2018-05-12T12:25:18.212Z,54.50
2018-05-12T12:27:45.689Z,54.30
2018-05-12T12:30:13.160Z,53.80
2018-05-12T12:32:41.393Z,52.60
2018-05-12T12:35:08.869Z,52.60
2018-05-12T12:37:36.328Z,55.40
2018-05-12T12:40:03.829Z,55.30
2018-05-12T12:42:32.070Z,57.90
2018-05-12T12:44:59.627Z,57.90
2018-05-12T12:47:27.003Z,59.70
2018-05-12T12:49:54.471Z,57.90
2018-05-12T12:52:22.718Z,61.20
2018-05-12T12:54:50.184Z,61.20
2018-05-12T12:57:18.413Z,57.70
2018-05-12T12:59:45.872Z,57.70
2018-05-12T13:02:13.350Z,56.60
2018-05-12T13:04:40.857Z,57.80
2018-05-12T13:07:09.077Z,55.70
2018-05-12T13:09:36.631Z,55.70
2018-05-12T13:12:04.239Z,55.90
2018-05-12T13:14:31.636Z,56.00
2018-05-12T13:16:59.122Z,58.70
2018-05-12T13:19:26.586Z,59.90
2018-05-12T13:21:54.849Z,59.20
2018-05-12T13:24:22.341Z,59.30
2018-05-12T13:26:50.564Z,56.50
2018-05-12T13:29:18.033Z,56.50
2018-05-12T13:31:46.517Z,60.00
2018-05-12T13:34:13.999Z,56.90
2018-05-12T13:36:42.261Z,55.60
2018-05-12T13:39:09.719Z,56.00
2018-05-12T13:41:37.209Z,54.90
2018-05-12T13:44:09.205Z,55.20
2018-05-12T13:46:36.672Z,55.20
2018-05-12T13:49:04.143Z,54.90
2018-05-12T13:51:32.819Z,55.60
2018-05-12T13:54:07.224Z,56.50
2018-05-12T13:56:35.321Z,58.10
2018-05-12T13:59:03.761Z,55.80
2018-05-12T14:01:31.214Z,56.10
2018-05-12T14:03:59.542Z,56.40
2018-05-12T14:06:28.829Z,57.20
2018-05-12T14:08:57.517Z,56.90
2018-05-12T14:11:25.000Z,56.20
2018-05-12T14:13:53.998Z,57.80
2018-05-12T14:16:22.225Z,57.60
2018-05-12T14:18:49.711Z,57.50
2018-05-12T14:21:17.946Z,57.10
2018-05-12T14:23:45.404Z,56.40
2018-05-12T14:26:12.937Z,57.20
2018-05-12T14:28:40.345Z,56.10
2018-05-12T14:31:07.848Z,56.10
2018-05-12T14:33:35.447Z,56.70
2018-05-12T14:36:02.901Z,58.60
2018-05-12T14:38:30.384Z,59.00
2018-05-12T14:40:57.842Z,58.50
2018-05-12T14:43:26.064Z,57.50
2018-05-12T14:45:53.620Z,57.40
2018-05-12T14:48:21.073Z,58.30
2018-05-12T14:50:48.549Z,56.90
2018-05-12T14:53:16.020Z,57.20
2018-05-12T14:55:44.245Z,57.80
2018-05-12T14:58:11.758Z,57.90
2018-05-12T15:00:40.743Z,58.10
2018-05-12T15:03:08.194Z,60.10
2018-05-12T15:05:35.685Z,58.10
2018-05-12T15:08:03.190Z,58.80
2018-05-12T15:10:30.645Z,57.80
2018-05-12T15:12:58.132Z,58.90
2018-05-12T15:15:25.623Z,57.80
2018-05-12T15:17:53.926Z,58.70
2018-05-12T15:20:21.383Z,58.60
2018-05-12T15:22:48.863Z,57.90
2018-05-12T15:25:16.324Z,59.20
2018-05-12T15:27:43.789Z,58.20
2018-05-12T15:30:11.272Z,59.60
2018-05-12T15:32:39.492Z,60.10
2018-05-12T15:35:06.951Z,60.00
2018-05-12T15:37:34.425Z,58.70
2018-05-12T15:40:01.880Z,59.20
2018-05-12T15:42:29.351Z,62.10
2018-05-12T15:44:56.827Z,60.50
2018-05-12T15:47:25.081Z,58.10
2018-05-12T15:49:52.568Z,58.00
2018-05-12T15:52:20.024Z,58.90
2018-05-12T15:54:48.330Z,58.60
2018-05-12T15:57:15.791Z,58.60
2018-05-12T15:59:43.304Z,59.70
2018-05-12T16:02:10.808Z,58.80
2018-05-12T16:04:38.260Z,59.50
2018-05-12T16:07:06.403Z,59.00
2018-05-12T16:09:34.649Z,59.20
2018-05-12T16:12:02.851Z,59.20
2018-05-12T16:14:30.331Z,59.30
2018-05-12T16:16:57.817Z,60.00
2018-05-12T16:19:25.349Z,59.50
2018-05-12T16:21:52.805Z,61.00
2018-05-12T16:24:20.277Z,60.80
2018-05-12T16:26:47.773Z,63.30
2018-05-12T16:29:15.252Z,59.00
2018-05-12T16:31:43.551Z,60.50
2018-05-12T16:34:11.021Z,60.50
2018-05-12T16:36:38.503Z,61.80
2018-05-12T16:39:05.988Z,61.90
2018-05-12T16:41:34.230Z,60.50
2018-05-12T16:44:01.695Z,60.50
2018-05-12T16:46:29.180Z,61.70
2018-05-12T16:48:57.406Z,62.30
2018-05-12T16:51:24.866Z,62.30
2018-05-12T16:53:52.342Z,61.80
2018-05-12T16:56:19.857Z,63.80
2018-05-12T16:58:47.309Z,64.30
2018-05-12T17:01:14.780Z,64.60
2018-05-12T17:03:42.247Z,65.20
2018-05-12T17:06:09.725Z,64.30
2018-05-12T17:08:37.250Z,63.60
2018-05-12T17:11:04.704Z,64.40
2018-05-12T17:13:32.201Z,64.20
2018-05-12T17:15:59.669Z,64.90
2018-05-12T17:18:27.901Z,65.60
2018-05-12T17:20:55.381Z,65.70
2018-05-12T17:23:22.894Z,66.00
2018-05-12T17:25:50.342Z,64.70
2018-05-12T17:28:17.827Z,66.10
2018-05-12T17:30:45.288Z,66.00
2018-05-12T17:33:12.758Z,67.50
2018-05-12T17:35:40.232Z,68.10
2018-05-12T17:38:07.698Z,76.40
2018-05-12T17:40:35.175Z,77.30
2018-05-12T17:43:03.416Z,79.90
2018-05-12T17:45:30.933Z,79.90
2018-05-12T17:47:58.394Z,80.40
2018-05-12T17:50:25.884Z,83.00
2018-05-12T17:52:53.364Z,84.20
2018-05-12T17:55:21.602Z,84.60
2018-05-12T17:57:49.140Z,84.60
2018-05-12T18:00:16.606Z,85.60
2018-05-12T18:02:44.085Z,80.50
2018-05-12T18:05:11.649Z,77.80
2018-05-12T18:07:39.133Z,83.00
2018-05-12T18:10:07.358Z,78.80
2018-05-12T18:12:34.859Z,78.70
2018-05-12T18:15:03.097Z,84.60
2018-05-12T18:17:30.554Z,84.60
2018-05-12T18:19:58.029Z,84.80
2018-05-12T18:22:25.637Z,85.30
2018-05-12T18:24:53.108Z,88.50
2018-05-12T18:27:20.575Z,90.50
2018-05-12T18:29:48.052Z,91.20
2018-05-12T18:32:15.543Z,91.80
2018-05-12T18:34:43.777Z,94.10
2018-05-12T18:37:11.237Z,94.00
2018-05-12T18:39:38.719Z,94.20
2018-05-12T18:42:06.967Z,97.30
2018-05-12T18:44:34.483Z,97.20
2018-05-12T18:47:01.950Z,97.10
2018-05-12T18:49:29.419Z,96.30
2018-05-12T18:51:56.882Z,95.40
2018-05-12T18:54:24.371Z,93.50
2018-05-12T18:56:52.613Z,94.60
2018-05-12T18:59:20.092Z,94.50
2018-05-12T19:01:47.574Z,96.10
2018-05-12T19:04:15.828Z,99.90
2018-05-12T19:06:43.289Z,99.90
2018-05-12T19:09:10.773Z,99.70
2018-05-12T19:11:38.262Z,99.30
2018-05-12T19:14:05.733Z,97.90
2018-05-12T19:16:33.218Z,97.80
2018-05-12T19:19:01.446Z,97.70
2018-05-12T19:21:28.935Z,97.70
2018-05-12T19:23:56.430Z,98.00
2018-05-12T19:26:24.011Z,97.70
2018-05-12T19:28:51.523Z,97.10
2018-05-12T19:31:18.999Z,97.50
2018-05-12T19:33:46.469Z,97.70
2018-05-12T19:36:13.960Z,98.40
2018-05-12T19:38:41.482Z,97.80
2018-05-12T19:41:09.703Z,96.70
2018-05-12T19:43:37.241Z,96.70
2018-05-12T19:46:05.427Z,96.60
2018-05-12T19:48:32.922Z,96.60
2018-05-12T19:51:01.149Z,97.00
2018-05-12T19:53:28.633Z,97.00
2018-05-12T19:55:56.143Z,98.30
2018-05-12T19:58:23.605Z,98.90
2018-05-12T20:00:51.066Z,99.90
2018-05-12T20:03:18.565Z,99.90
2018-05-12T20:05:46.037Z,99.90
2018-05-12T20:08:14.388Z,99.90
2018-05-12T20:10:41.870Z,99.90
2018-05-12T20:13:10.189Z,99.90
2018-05-12T20:15:37.656Z,99.90
2018-05-12T20:18:05.122Z,99.90
2018-05-12T20:20:32.609Z,99.90
2018-05-12T20:23:00.062Z,99.90
2018-05-12T20:25:28.330Z,99.90
2018-05-12T20:27:55.809Z,99.90
2018-05-12T20:30:24.072Z,99.90
2018-05-12T20:32:51.541Z,99.90
2018-05-12T20:35:19.798Z,99.90
2018-05-12T20:37:47.287Z,99.90
2018-05-12T20:40:14.813Z,99.90
2018-05-12T20:42:42.283Z,99.90
2018-05-12T20:45:10.589Z,99.90
2018-05-12T20:47:38.049Z,99.90
2018-05-12T20:50:05.556Z,99.90
2018-05-12T20:52:33.028Z,99.90
2018-05-12T20:55:01.264Z,99.90
2018-05-12T20:57:28.739Z,99.90
2018-05-12T20:59:56.237Z,99.90
2018-05-12T21:02:23.699Z,99.90
2018-05-12T21:04:51.153Z,99.90
2018-05-12T21:07:18.630Z,99.90
2018-05-12T21:09:46.091Z,99.90
2018-05-12T21:12:13.557Z,99.90
2018-05-12T21:14:41.047Z,99.90
2018-05-12T21:17:08.501Z,99.90
2018-05-12T21:19:36.756Z,99.90
2018-05-12T21:22:04.215Z,99.90
2018-05-12T21:24:33.180Z,99.90
2018-05-12T21:27:00.650Z,99.90
2018-05-12T21:29:28.130Z,99.90
2018-05-12T21:31:55.593Z,99.90
2018-05-12T21:34:23.832Z,99.90
2018-05-12T21:36:51.317Z,99.90
2018-05-12T21:39:18.801Z,99.90
2018-05-12T21:41:47.013Z,99.90
2018-05-12T21:44:14.482Z,99.90
2018-05-12T21:46:41.957Z,99.90
2018-05-12T21:49:09.433Z,99.90
2018-05-12T21:51:37.689Z,99.90
2018-05-12T21:54:05.169Z,99.90
2018-05-12T21:56:32.624Z,99.90
2018-05-12T21:59:00.941Z,99.90
2018-05-12T22:01:28.351Z,99.90
2018-05-12T22:03:55.810Z,99.90
2018-05-12T22:06:23.280Z,99.90
2018-05-12T22:08:50.770Z,99.90
2018-05-12T22:11:18.228Z,99.90
2018-05-12T22:13:45.763Z,99.90
2018-05-12T22:16:13.221Z,99.90
2018-05-12T22:18:41.587Z,99.90
2018-05-12T22:21:09.058Z,99.90
2018-05-12T22:23:36.528Z,99.90
2018-05-12T22:26:03.993Z,99.90
2018-05-12T22:28:31.464Z,99.90
2018-05-12T22:30:58.935Z,99.90
2018-05-12T22:33:26.419Z,99.90
2018-05-12T22:35:54.654Z,99.90
2018-05-12T22:38:22.160Z,99.90
2018-05-12T22:40:49.637Z,99.90
2018-05-12T22:43:17.122Z,99.90
2018-05-12T22:45:44.601Z,99.90
2018-05-12T22:48:12.064Z,99.90
2018-05-12T22:50:40.305Z,99.90
2018-05-12T22:53:07.781Z,99.90
2018-05-12T22:55:36.085Z,99.90
2018-05-12T22:58:04.340Z,99.90
2018-05-12T23:00:32.569Z,99.90
2018-05-12T23:03:00.026Z,99.90
2018-05-12T23:05:27.532Z,99.90
2018-05-12T23:07:55.764Z,99.90
2018-05-12T23:10:23.224Z,99.90
2018-05-12T23:12:50.762Z,99.90
2018-05-12T23:15:18.228Z,99.90
2018-05-12T23:17:45.693Z,99.90
2018-05-12T23:20:13.200Z,99.90
2018-05-12T23:22:47.451Z,99.90
2018-05-12T23:25:14.923Z,99.90
2018-05-12T23:27:42.409Z,99.90
2018-05-12T23:30:09.884Z,99.90
2018-05-12T23:32:38.136Z,99.90
2018-05-12T23:35:05.606Z,99.90
2018-05-12T23:37:33.063Z,99.90
2018-05-12T23:40:00.559Z,99.90
2018-05-12T23:42:28.062Z,99.90
2018-05-12T23:44:55.500Z,99.90
2018-05-12T23:47:22.985Z,99.90
2018-05-12T23:49:50.461Z,99.90
2018-05-12T23:52:18.690Z,99.90
2018-05-12T23:54:46.174Z,99.90
2018-05-12T23:57:14.405Z,99.90
2018-05-12T23:59:41.868Z,99.90
