createdAt,value
2022-10-24T00:00:39.840Z,23.45
2022-10-24T00:02:44.651Z,23.44
2022-10-24T00:04:49.206Z,23.42
2022-10-24T00:06:53.558Z,23.42
2022-10-24T00:08:57.921Z,23.41
2022-10-24T00:11:02.275Z,23.4
2022-10-24T00:13:06.603Z,23.4
2022-10-24T00:15:11.049Z,23.39
2022-10-24T00:17:15.352Z,23.39
2022-10-24T00:19:19.679Z,23.38
2022-10-24T00:21:23.991Z,23.39
2022-10-24T00:23:28.368Z,23.4
2022-10-24T00:25:32.737Z,23.4
2022-10-24T00:27:37.092Z,23.39
2022-10-24T00:29:41.502Z,23.4
2022-10-24T00:31:45.826Z,23.39
2022-10-24T00:33:50.221Z,23.39
2022-10-24T00:35:54.593Z,23.39
2022-10-24T00:37:58.931Z,23.38
2022-10-24T00:40:03.238Z,23.38
2022-10-24T00:42:07.609Z,23.37
2022-10-24T00:44:11.967Z,23.36
2022-10-24T00:46:16.315Z,23.36
2022-10-24T00:48:20.707Z,23.35
2022-10-24T00:50:25.023Z,23.35
2022-10-24T00:52:29.348Z,23.35
2022-10-24T00:54:33.683Z,23.34
2022-10-24T00:56:38.026Z,23.33
2022-10-24T00:58:42.343Z,23.33
2022-10-24T01:00:46.729Z,23.33
2022-10-24T01:02:51.231Z,23.34
2022-10-24T01:04:55.584Z,23.34
2022-10-24T01:06:59.988Z,23.34
2022-10-24T01:09:04.318Z,23.33
2022-10-24T01:11:08.679Z,23.33
2022-10-24T01:13:13.027Z,23.32
2022-10-24T01:15:17.374Z,23.33
2022-10-24T01:17:21.709Z,23.33
2022-10-24T01:19:26.069Z,23.32
2022-10-24T01:21:30.402Z,23.31
2022-10-24T01:23:34.769Z,23.31
2022-10-24T01:25:39.064Z,23.3
2022-10-24T01:27:43.631Z,23.3
2022-10-24T01:29:48.770Z,23.28
2022-10-24T01:31:53.060Z,23.29
2022-10-24T01:33:57.396Z,23.28
2022-10-24T01:36:01.699Z,23.28
2022-10-24T01:38:06.000Z,23.28
2022-10-24T01:40:10.314Z,23.28
2022-10-24T01:42:14.599Z,23.28
2022-10-24T01:44:18.911Z,23.28
2022-10-24T01:46:23.213Z,23.27
2022-10-24T01:48:27.465Z,23.25
2022-10-24T01:50:31.852Z,23.25
2022-10-24T01:52:36.113Z,23.24
2022-10-24T01:54:40.465Z,23.23
2022-10-24T01:56:44.755Z,23.22
2022-10-24T01:58:49.036Z,23.22
2022-10-24T02:00:53.345Z,23.21
2022-10-24T02:02:57.609Z,23.21
2022-10-24T02:05:01.933Z,23.21
2022-10-24T02:07:06.206Z,23.2
2022-10-24T02:09:10.511Z,23.2
2022-10-24T02:11:14.829Z,23.2
2022-10-24T02:13:19.131Z,23.19
2022-10-24T02:15:23.429Z,23.2
2022-10-24T02:19:33.086Z,23.19
2022-10-24T02:21:37.368Z,23.19
2022-10-24T02:23:41.652Z,23.19
2022-10-24T02:27:50.293Z,23.17
2022-10-24T02:29:54.575Z,23.17
2022-10-24T02:31:58.867Z,23.16
2022-10-24T02:34:03.166Z,23.16
2022-10-24T02:36:07.719Z,23.16
2022-10-24T02:38:12.068Z,23.16
2022-10-24T02:40:16.361Z,23.16
2022-10-24T02:42:20.724Z,23.15
2022-10-24T02:44:25.179Z,23.16
2022-10-24T02:46:29.451Z,23.16
2022-10-24T02:48:33.786Z,23.16
2022-10-24T02:50:38.173Z,23.16
2022-10-24T02:52:42.951Z,23.16
2022-10-24T02:54:48.362Z,23.16
2022-10-24T02:56:52.620Z,23.16
2022-10-24T02:58:56.951Z,23.16
2022-10-24T03:01:01.614Z,23.15
2022-10-24T03:03:06.445Z,23.16
2022-10-24T03:05:10.757Z,23.17
2022-10-24T03:07:15.035Z,23.17
2022-10-24T03:09:19.589Z,23.17
2022-10-24T03:11:23.900Z,23.17
2022-10-24T03:13:28.193Z,23.17
2022-10-24T03:15:32.474Z,23.16
2022-10-24T03:17:36.845Z,23.16
2022-10-24T03:19:41.143Z,23.16
2022-10-24T03:21:45.455Z,23.16
2022-10-24T03:23:49.724Z,23.15
2022-10-24T03:25:54.060Z,23.16
2022-10-24T03:27:58.323Z,23.15
2022-10-24T03:30:02.659Z,23.16
2022-10-24T03:32:06.978Z,23.17
2022-10-24T03:34:11.264Z,23.18
2022-10-24T03:36:15.563Z,23.18
2022-10-24T03:38:19.879Z,23.18
2022-10-24T03:40:24.149Z,23.18
2022-10-24T03:42:28.486Z,23.18
2022-10-24T03:44:32.744Z,23.18
2022-10-24T03:46:37.052Z,23.18
2022-10-24T03:48:41.375Z,23.18
2022-10-24T03:50:45.703Z,23.18
2022-10-24T03:52:50.029Z,23.17
2022-10-24T03:54:54.329Z,23.17
2022-10-24T03:56:58.640Z,23.17
2022-10-24T03:59:02.908Z,23.17
2022-10-24T04:01:07.278Z,23.16
2022-10-24T04:03:11.860Z,23.16
2022-10-24T04:05:16.141Z,23.16
2022-10-24T04:07:20.501Z,23.16
2022-10-24T04:09:24.788Z,23.16
2022-10-24T04:11:29.075Z,23.16
2022-10-24T04:13:33.372Z,23.15
2022-10-24T04:15:37.685Z,23.16
2022-10-24T04:17:42.090Z,23.16
2022-10-24T04:19:47.366Z,23.17
2022-10-24T04:21:51.699Z,23.17
2022-10-24T04:23:55.991Z,23.18
2022-10-24T04:26:00.347Z,23.17
2022-10-24T04:28:04.742Z,23.17
2022-10-24T04:30:11.588Z,23.17
2022-10-24T04:32:20.346Z,23.18
2022-10-24T04:34:24.637Z,23.17
2022-10-24T04:36:28.962Z,23.17
2022-10-24T04:38:33.766Z,23.17
2022-10-24T04:40:38.182Z,23.16
2022-10-24T04:42:42.669Z,23.16
2022-10-24T04:44:48.139Z,23.16
2022-10-24T04:46:52.730Z,23.16
2022-10-24T04:48:57.092Z,23.15
2022-10-24T04:51:01.362Z,23.15
2022-10-24T04:53:05.649Z,23.14
2022-10-24T04:55:09.944Z,23.13
2022-10-24T04:57:14.252Z,23.13
2022-10-24T04:59:18.575Z,23.13
2022-10-24T05:01:22.916Z,23.13
2022-10-24T05:03:27.509Z,23.13
2022-10-24T05:05:31.836Z,23.12
2022-10-24T05:07:36.142Z,23.12
2022-10-24T05:09:40.435Z,23.13
2022-10-24T05:11:44.757Z,23.12
2022-10-24T05:13:49.044Z,23.12
2022-10-24T05:15:53.352Z,23.12
2022-10-24T05:17:57.690Z,23.12
2022-10-24T05:20:01.956Z,23.12
2022-10-24T05:22:07.293Z,23.12
2022-10-24T05:24:14.562Z,23.13
2022-10-24T05:26:18.896Z,23.13
2022-10-24T05:28:23.163Z,23.13
2022-10-24T05:30:27.470Z,23.13
2022-10-24T05:32:32.795Z,23.13
2022-10-24T05:34:42.952Z,23.13
2022-10-24T05:36:47.250Z,23.13
2022-10-24T05:38:51.562Z,23.13
2022-10-24T05:40:55.840Z,23.13
2022-10-24T05:43:00.173Z,23.13
2022-10-24T05:45:04.484Z,23.12
2022-10-24T05:47:08.768Z,23.13
2022-10-24T05:49:13.070Z,23.12
2022-10-24T05:51:17.388Z,23.11
2022-10-24T05:53:21.662Z,23.11
2022-10-24T05:55:25.977Z,23.11
2022-10-24T05:57:30.291Z,23.1
2022-10-24T05:59:34.620Z,23.09
2022-10-24T06:01:39.039Z,23.09
2022-10-24T06:03:44.144Z,23.09
2022-10-24T06:05:48.473Z,23.09
2022-10-24T06:07:52.752Z,23.08
2022-10-24T06:09:57.072Z,23.08
2022-10-24T06:12:01.381Z,23.09
2022-10-24T06:14:05.706Z,23.1
2022-10-24T06:16:10.021Z,23.13
2022-10-24T06:18:14.296Z,23.16
2022-10-24T06:20:18.584Z,23.19
2022-10-24T06:22:22.880Z,23.21
2022-10-24T06:24:27.151Z,23.23
2022-10-24T06:26:31.494Z,23.26
2022-10-24T06:28:35.758Z,23.29
2022-10-24T06:30:40.031Z,23.3
2022-10-24T06:32:44.613Z,23.32
2022-10-24T06:34:50.190Z,23.35
2022-10-24T06:36:54.521Z,23.35
2022-10-24T06:38:58.810Z,23.38
2022-10-24T06:41:03.191Z,23.41
2022-10-24T06:43:07.558Z,23.44
2022-10-24T06:45:11.868Z,23.48
2022-10-24T06:47:16.234Z,23.51
2022-10-24T06:49:20.562Z,23.53
2022-10-24T06:51:24.881Z,23.55
2022-10-24T06:53:29.199Z,23.55
2022-10-24T06:55:33.549Z,23.55
2022-10-24T06:57:37.892Z,23.55
2022-10-24T06:59:42.193Z,23.56
2022-10-24T07:01:47.358Z,23.56
2022-10-24T07:03:55.006Z,23.56
2022-10-24T07:06:02.786Z,23.56
2022-10-24T07:08:07.478Z,23.55
2022-10-24T07:10:11.864Z,23.56
2022-10-24T07:12:16.259Z,23.55
2022-10-24T07:14:20.605Z,23.56
2022-10-24T07:16:24.859Z,23.58
2022-10-24T07:18:29.184Z,23.6
2022-10-24T07:20:33.620Z,23.62
2022-10-24T07:22:38.185Z,23.63
2022-10-24T07:24:42.520Z,23.62
2022-10-24T07:26:46.854Z,23.62
2022-10-24T07:28:51.195Z,23.61
2022-10-24T07:30:56.005Z,23.62
2022-10-24T07:33:00.328Z,23.62
2022-10-24T07:35:04.630Z,23.63
2022-10-24T07:37:08.961Z,23.62
2022-10-24T07:39:13.367Z,23.62
2022-10-24T07:41:17.655Z,23.63
2022-10-24T07:43:21.964Z,23.64
2022-10-24T07:45:26.241Z,23.65
2022-10-24T07:47:30.549Z,23.66
2022-10-24T07:49:34.837Z,23.66
2022-10-24T07:51:39.215Z,23.67
2022-10-24T07:53:43.519Z,23.68
2022-10-24T07:55:47.868Z,23.7
2022-10-24T07:57:52.178Z,23.71
2022-10-24T07:59:56.572Z,23.74
2022-10-24T08:02:00.978Z,23.77
2022-10-24T08:04:05.341Z,23.81
2022-10-24T08:06:09.605Z,23.84
2022-10-24T08:08:31.221Z,23.87
2022-10-24T08:10:41.799Z,23.9
2022-10-24T08:12:46.449Z,23.93
2022-10-24T08:14:51.419Z,23.95
2022-10-24T08:16:55.706Z,23.96
2022-10-24T08:19:00.292Z,23.98
2022-10-24T08:21:04.589Z,23.98
2022-10-24T08:23:08.903Z,23.98
2022-10-24T08:25:13.238Z,23.97
2022-10-24T08:27:17.633Z,23.95
2022-10-24T08:29:21.969Z,23.94
2022-10-24T08:31:26.303Z,23.92
2022-10-24T08:33:30.586Z,23.92
2022-10-24T08:35:34.894Z,23.93
2022-10-24T08:37:39.196Z,23.93
2022-10-24T08:39:43.493Z,23.92
2022-10-24T08:41:47.825Z,23.92
2022-10-24T08:43:52.099Z,23.94
2022-10-24T08:45:56.435Z,23.94
2022-10-24T08:48:00.754Z,23.95
2022-10-24T08:50:05.047Z,23.98
2022-10-24T08:52:09.352Z,23.98
2022-10-24T08:54:13.666Z,24
2022-10-24T08:56:17.967Z,24.01
2022-10-24T08:58:22.279Z,24.03
2022-10-24T09:00:26.588Z,24.04
2022-10-24T09:02:31.080Z,24.04
2022-10-24T09:04:35.919Z,24.03
2022-10-24T09:06:40.317Z,24.02
2022-10-24T09:08:44.637Z,24.04
2022-10-24T09:10:48.988Z,24.04
2022-10-24T09:12:53.277Z,24.05
2022-10-24T09:14:57.550Z,24.05
2022-10-24T09:17:02.316Z,24.06
2022-10-24T09:19:06.629Z,24.06
2022-10-24T09:21:10.919Z,24.08
2022-10-24T09:23:15.226Z,24.09
2022-10-24T09:25:19.563Z,24.1
2022-10-24T09:27:23.856Z,24.11
2022-10-24T09:29:28.307Z,24.13
2022-10-24T09:31:32.722Z,24.15
2022-10-24T09:33:37.171Z,24.16
2022-10-24T09:35:41.444Z,24.17
2022-10-24T09:37:47.288Z,24.19
2022-10-24T09:39:53.103Z,24.21
2022-10-24T09:41:57.425Z,24.23
2022-10-24T09:44:01.773Z,24.27
2022-10-24T09:46:06.038Z,24.29
2022-10-24T09:48:10.324Z,24.32
2022-10-24T09:50:14.650Z,24.34
2022-10-24T09:52:19.001Z,24.34
2022-10-24T09:54:23.324Z,24.33
2022-10-24T09:56:27.587Z,24.3
2022-10-24T09:58:31.907Z,24.27
2022-10-24T10:00:36.401Z,24.24
2022-10-24T10:02:40.698Z,24.21
2022-10-24T10:04:45.037Z,24.2
2022-10-24T10:06:49.343Z,24.21
2022-10-24T10:08:53.661Z,24.23
2022-10-24T10:10:57.949Z,24.24
2022-10-24T10:13:02.257Z,24.25
2022-10-24T10:15:06.569Z,24.24
2022-10-24T10:17:10.856Z,24.24
2022-10-24T10:19:15.371Z,24.23
2022-10-24T10:21:19.711Z,24.25
2022-10-24T10:23:24.001Z,24.28
2022-10-24T10:25:28.389Z,24.32
2022-10-24T10:27:32.694Z,24.35
2022-10-24T10:29:37.003Z,24.38
2022-10-24T10:31:41.341Z,24.4
2022-10-24T10:33:45.635Z,24.42
2022-10-24T10:35:50.062Z,24.45
2022-10-24T10:37:54.396Z,24.46
2022-10-24T10:39:58.708Z,24.48
2022-10-24T10:42:03.020Z,24.51
2022-10-24T10:44:07.327Z,24.53
2022-10-24T10:46:11.707Z,24.56
2022-10-24T10:48:16.042Z,24.57
2022-10-24T10:50:20.554Z,24.64
2022-10-24T10:52:24.889Z,24.65
2022-10-24T10:54:29.236Z,24.64
2022-10-24T10:56:33.555Z,24.64
2022-10-24T11:00:42.215Z,24.67
2022-10-24T11:02:48.286Z,24.69
2022-10-24T11:04:57.119Z,24.72
2022-10-24T11:09:05.985Z,24.76
2022-10-24T11:11:10.290Z,24.79
2022-10-24T11:13:14.592Z,24.82
2022-10-24T11:17:24.606Z,24.87
2022-10-24T11:19:28.911Z,24.9
2022-10-24T11:21:33.259Z,24.91
2022-10-24T11:23:37.659Z,24.97
2022-10-24T11:25:42.178Z,25.05
2022-10-24T11:27:46.890Z,25.1
2022-10-24T11:29:51.729Z,25.13
2022-10-24T11:31:56.075Z,25.16
2022-10-24T11:34:00.666Z,25.16
2022-10-24T11:36:05.002Z,25.15
2022-10-24T11:38:09.354Z,25.14
2022-10-24T11:40:13.686Z,25.13
2022-10-24T11:42:18.575Z,25.12
2022-10-24T11:44:23.398Z,25.1
2022-10-24T11:46:27.748Z,25.12
2022-10-24T11:48:32.088Z,25.12
2022-10-24T11:50:36.382Z,25.11
2022-10-24T11:52:40.656Z,25.11
2022-10-24T11:54:45.357Z,25.13
2022-10-24T11:56:49.679Z,25.14
2022-10-24T11:58:53.990Z,25.13
2022-10-24T12:00:58.237Z,25.14
2022-10-24T12:03:02.847Z,25.16
2022-10-24T12:05:07.358Z,25.18
2022-10-24T12:07:11.652Z,25.19
2022-10-24T12:09:16.023Z,25.2
2022-10-24T12:11:20.339Z,25.2
2022-10-24T12:13:24.634Z,25.2
2022-10-24T12:15:29.632Z,25.21
2022-10-24T12:17:40.047Z,25.21
2022-10-24T12:19:44.738Z,25.21
2022-10-24T12:21:49.127Z,25.21
2022-10-24T12:23:53.432Z,25.21
2022-10-24T12:25:57.760Z,25.2
2022-10-24T12:28:02.036Z,25.19
2022-10-24T12:30:06.365Z,25.19
2022-10-24T12:32:10.676Z,25.18
2022-10-24T12:34:14.974Z,25.2
2022-10-24T12:36:19.420Z,25.2
2022-10-24T12:38:23.688Z,25.22
2022-10-24T12:40:28.004Z,25.21
2022-10-24T12:42:32.326Z,25.21
2022-10-24T12:44:36.645Z,25.2
2022-10-24T12:46:40.957Z,25.2
2022-10-24T12:48:45.242Z,25.19
2022-10-24T12:50:49.585Z,25.18
2022-10-24T12:52:53.885Z,25.17
2022-10-24T12:54:58.212Z,25.15
2022-10-24T12:57:02.580Z,25.14
2022-10-24T12:59:07.035Z,25.12
2022-10-24T13:01:11.531Z,25.11
2022-10-24T13:03:16.243Z,25.09
2022-10-24T13:05:20.550Z,25.08
2022-10-24T13:07:24.876Z,25.07
2022-10-24T13:09:29.193Z,25.06
2022-10-24T13:11:33.526Z,25.05
2022-10-24T13:13:37.894Z,25.04
2022-10-24T13:15:42.224Z,25.01
2022-10-24T13:17:46.996Z,25
2022-10-24T13:19:51.904Z,24.99
2022-10-24T13:21:56.272Z,24.98
2022-10-24T13:24:00.555Z,24.97
2022-10-24T13:26:04.865Z,24.97
2022-10-24T13:28:09.174Z,24.97
2022-10-24T13:30:13.505Z,24.96
2022-10-24T13:32:18.774Z,24.95
2022-10-24T13:34:25.299Z,24.95
2022-10-24T13:36:29.654Z,24.93
2022-10-24T13:38:33.971Z,24.91
2022-10-24T13:40:38.318Z,24.9
2022-10-24T13:42:42.628Z,24.89
2022-10-24T13:44:47.575Z,24.88
2022-10-24T13:46:54.154Z,24.88
2022-10-24T13:48:59.150Z,24.88
2022-10-24T13:51:03.497Z,24.88
2022-10-24T13:53:07.937Z,24.88
2022-10-24T13:55:12.268Z,24.88
2022-10-24T13:57:16.656Z,24.89
2022-10-24T13:59:20.953Z,24.9
2022-10-24T14:01:25.437Z,24.9
2022-10-24T14:03:30.170Z,24.89
2022-10-24T14:05:34.492Z,24.88
2022-10-24T14:07:38.852Z,24.88
2022-10-24T14:09:43.219Z,24.88
2022-10-24T14:11:47.726Z,24.89
2022-10-24T14:13:52.144Z,24.9
2022-10-24T14:15:56.414Z,24.9
2022-10-24T14:18:00.745Z,24.91
2022-10-24T14:20:05.150Z,24.94
2022-10-24T14:22:09.461Z,24.95
2022-10-24T14:24:13.763Z,24.97
2022-10-24T14:26:18.069Z,24.99
2022-10-24T14:28:22.393Z,25
2022-10-24T14:30:29.476Z,24.99
2022-10-24T14:32:38.564Z,24.99
2022-10-24T14:34:42.831Z,24.98
2022-10-24T14:36:47.080Z,24.99
2022-10-24T14:38:51.368Z,24.99
2022-10-24T14:41:06.609Z,25
2022-10-24T14:43:13.188Z,25
2022-10-24T14:45:17.691Z,25
2022-10-24T14:47:22.056Z,24.98
2022-10-24T14:49:26.382Z,24.96
2022-10-24T14:51:33.847Z,24.94
2022-10-24T14:53:42.796Z,24.92
2022-10-24T14:55:47.132Z,24.92
2022-10-24T14:57:51.461Z,24.92
2022-10-24T14:59:56.028Z,24.91
2022-10-24T15:02:00.416Z,24.91
2022-10-24T15:04:04.688Z,24.91
2022-10-24T15:06:09.030Z,24.91
2022-10-24T15:08:22.400Z,24.9
2022-10-24T15:10:27.213Z,24.9
2022-10-24T15:12:31.560Z,24.9
2022-10-24T15:14:35.931Z,24.9
2022-10-24T15:16:40.279Z,24.9
2022-10-24T15:18:44.718Z,24.9
2022-10-24T15:20:49.073Z,24.89
2022-10-24T15:22:53.379Z,24.88
2022-10-24T15:24:57.658Z,24.87
2022-10-24T15:27:01.974Z,24.88
2022-10-24T15:29:06.297Z,24.89
2022-10-24T15:31:10.677Z,24.91
2022-10-24T15:33:14.976Z,24.91
2022-10-24T15:35:19.293Z,24.92
2022-10-24T15:37:23.643Z,24.93
2022-10-24T15:39:27.892Z,24.94
2022-10-24T15:41:32.240Z,24.95
2022-10-24T15:43:36.536Z,24.95
2022-10-24T15:45:40.868Z,24.95
2022-10-24T15:47:45.241Z,24.95
2022-10-24T15:49:49.550Z,24.95
2022-10-24T15:51:53.886Z,24.95
2022-10-24T15:53:58.235Z,24.95
2022-10-24T15:56:02.558Z,24.95
2022-10-24T15:58:06.812Z,24.96
2022-10-24T16:00:11.178Z,24.96
2022-10-24T16:02:15.619Z,24.97
2022-10-24T16:04:20.210Z,24.98
2022-10-24T16:06:24.544Z,24.99
2022-10-24T16:08:28.851Z,25
2022-10-24T16:10:33.238Z,25.01
2022-10-24T16:12:37.682Z,25.01
2022-10-24T16:14:42.019Z,25
2022-10-24T16:16:46.298Z,25
2022-10-24T16:18:50.630Z,25.01
2022-10-24T16:20:54.951Z,25.01
2022-10-24T16:22:59.276Z,25.01
2022-10-24T16:25:03.621Z,25.02
2022-10-24T16:27:07.947Z,25.02
2022-10-24T16:29:12.273Z,25.03
2022-10-24T16:31:16.570Z,25.03
2022-10-24T16:33:20.870Z,25.04
2022-10-24T16:35:25.197Z,25.05
2022-10-24T16:37:29.474Z,25.05
2022-10-24T16:39:33.797Z,25.07
2022-10-24T16:41:38.161Z,25.08
2022-10-24T16:43:43.328Z,25.08
2022-10-24T16:45:53.013Z,25.09
2022-10-24T16:47:57.322Z,25.1
2022-10-24T16:50:01.642Z,25.1
2022-10-24T16:52:05.998Z,25.1
2022-10-24T16:54:10.307Z,25.11
2022-10-24T16:56:14.627Z,25.12
2022-10-24T16:58:18.958Z,25.12
2022-10-24T17:00:23.305Z,25.11
2022-10-24T17:02:27.623Z,25.11
2022-10-24T17:04:33.793Z,25.11
2022-10-24T17:06:38.315Z,25.1
2022-10-24T17:08:42.635Z,25.08
2022-10-24T17:10:49.930Z,25.07
2022-10-24T17:12:54.406Z,25.06
2022-10-24T17:14:58.782Z,25.05
2022-10-24T17:17:03.115Z,25.04
2022-10-24T17:19:16.439Z,25.03
2022-10-24T17:21:22.193Z,25
2022-10-24T17:23:29.316Z,24.94
2022-10-24T17:25:33.620Z,24.88
2022-10-24T17:27:37.947Z,24.83
2022-10-24T17:29:42.227Z,24.77
2022-10-24T17:31:46.574Z,24.72
2022-10-24T17:33:50.912Z,24.67
2022-10-24T17:35:55.283Z,24.63
2022-10-24T17:37:59.731Z,24.6
2022-10-24T17:40:04.088Z,24.56
2022-10-24T17:42:08.475Z,24.52
2022-10-24T17:44:12.814Z,24.47
2022-10-24T17:46:17.268Z,24.42
2022-10-24T17:48:21.639Z,24.38
2022-10-24T17:50:26.041Z,24.33
2022-10-24T17:52:30.332Z,24.28
2022-10-24T17:54:35.514Z,24.23
2022-10-24T17:56:43.513Z,24.19
2022-10-24T17:58:47.872Z,24.16
2022-10-24T18:00:52.226Z,24.12
2022-10-24T18:02:56.885Z,24.09
2022-10-24T18:05:01.192Z,24.08
2022-10-24T18:07:05.523Z,24.08
2022-10-24T18:09:09.832Z,24.06
2022-10-24T18:11:14.173Z,24.05
2022-10-24T18:13:18.518Z,24.03
2022-10-24T18:15:23.090Z,24.01
2022-10-24T18:17:28.552Z,23.97
2022-10-24T18:19:32.971Z,23.93
2022-10-24T18:21:37.356Z,23.92
2022-10-24T18:23:41.719Z,23.91
2022-10-24T18:25:49.138Z,23.91
2022-10-24T18:27:53.467Z,23.94
2022-10-24T18:29:57.811Z,23.95
2022-10-24T18:32:02.097Z,23.95
2022-10-24T18:34:08.437Z,23.96
2022-10-24T18:36:13.221Z,23.97
2022-10-24T18:38:17.544Z,23.96
2022-10-24T18:40:21.904Z,23.96
2022-10-24T18:42:26.259Z,23.93
2022-10-24T18:44:30.623Z,23.92
2022-10-24T18:46:35.320Z,23.89
2022-10-24T18:48:39.790Z,23.87
2022-10-24T18:50:44.100Z,23.85
2022-10-24T18:52:48.440Z,23.81
2022-10-24T18:54:52.753Z,23.8
2022-10-24T18:56:57.097Z,23.78
2022-10-24T18:59:01.461Z,23.78
2022-10-24T19:01:05.885Z,23.78
2022-10-24T19:03:10.781Z,23.78
2022-10-24T19:05:15.234Z,23.77
2022-10-24T19:07:19.657Z,23.76
2022-10-24T19:09:24.064Z,23.77
2022-10-24T19:11:28.474Z,23.76
2022-10-24T19:13:32.958Z,23.76
2022-10-24T19:15:37.305Z,23.75
2022-10-24T19:17:41.685Z,23.76
2022-10-24T19:19:46.089Z,23.75
2022-10-24T19:21:50.478Z,23.75
2022-10-24T19:23:54.771Z,23.74
2022-10-24T19:25:59.133Z,23.73
2022-10-24T19:28:03.490Z,23.74
2022-10-24T19:30:07.877Z,23.76
2022-10-24T19:32:12.200Z,23.8
2022-10-24T19:34:16.566Z,23.83
2022-10-24T19:36:21.006Z,23.88
2022-10-24T19:38:25.649Z,23.92
2022-10-24T19:40:30.022Z,23.98
2022-10-24T19:42:34.411Z,24.03
2022-10-24T19:44:38.866Z,24.08
2022-10-24T19:46:43.516Z,24.1
2022-10-24T19:48:47.926Z,24.12
2022-10-24T19:50:52.360Z,24.13
2022-10-24T19:52:56.739Z,24.14
2022-10-24T19:55:01.145Z,24.15
2022-10-24T19:57:05.531Z,24.15
2022-10-24T19:59:09.907Z,24.16
2022-10-24T20:01:14.451Z,24.16
2022-10-24T20:03:19.357Z,24.17
2022-10-24T20:05:23.738Z,24.18
2022-10-24T20:07:28.109Z,24.19
2022-10-24T20:09:32.439Z,24.17
2022-10-24T20:11:36.841Z,24.19
2022-10-24T20:13:41.227Z,24.18
2022-10-24T20:15:45.611Z,24.18
2022-10-24T20:17:50.011Z,24.18
2022-10-24T20:19:54.429Z,24.17
2022-10-24T20:22:00.249Z,24.18
2022-10-24T20:24:06.736Z,24.18
2022-10-24T20:26:11.111Z,24.18
2022-10-24T20:28:15.511Z,24.19
2022-10-24T20:30:19.881Z,24.19
2022-10-24T20:32:24.282Z,24.2
2022-10-24T20:34:28.806Z,24.2
2022-10-24T20:36:33.312Z,24.21
2022-10-24T20:38:37.667Z,24.22
2022-10-24T20:40:42.027Z,24.22
2022-10-24T20:42:46.442Z,24.22
2022-10-24T20:44:50.803Z,24.21
2022-10-24T20:46:55.183Z,24.21
2022-10-24T20:48:59.540Z,24.2
2022-10-24T20:51:03.878Z,24.2
2022-10-24T20:53:08.389Z,24.2
2022-10-24T20:55:19.576Z,24.2
2022-10-24T20:57:47.712Z,24.2
2022-10-24T20:59:52.052Z,24.21
2022-10-24T21:01:56.591Z,24.21
2022-10-24T21:04:01.419Z,24.21
2022-10-24T21:06:05.789Z,24.21
2022-10-24T21:08:10.159Z,24.21
2022-10-24T21:10:14.545Z,24.2
2022-10-24T21:12:18.958Z,24.19
2022-10-24T21:14:23.341Z,24.19
2022-10-24T21:16:27.680Z,24.2
2022-10-24T21:18:32.099Z,24.21
2022-10-24T21:20:36.477Z,24.21
2022-10-24T21:22:40.832Z,24.21
2022-10-24T21:24:45.204Z,24.2
2022-10-24T21:26:49.650Z,24.19
2022-10-24T21:28:56.362Z,24.18
2022-10-24T21:31:35.800Z,24.19
2022-10-24T21:33:40.156Z,24.18
2022-10-24T21:35:44.505Z,24.19
2022-10-24T21:37:49.146Z,24.19
2022-10-24T21:39:53.600Z,24.2
2022-10-24T21:41:57.977Z,24.19
2022-10-24T21:44:02.371Z,24.18
2022-10-24T21:46:06.733Z,24.17
2022-10-24T21:48:11.055Z,24.15
2022-10-24T21:50:20.582Z,24.15
2022-10-24T21:52:24.929Z,24.13
2022-10-24T21:54:29.304Z,24.13
2022-10-24T21:56:33.672Z,24.1
2022-10-24T21:58:38.006Z,24.08
2022-10-24T22:00:42.426Z,24.06
2022-10-24T22:02:47.075Z,24.05
2022-10-24T22:04:53.123Z,24.03
2022-10-24T22:06:57.492Z,24.03
2022-10-24T22:09:01.846Z,24.01
2022-10-24T22:11:06.223Z,24.01
2022-10-24T22:13:10.608Z,24
2022-10-24T22:15:14.981Z,23.98
2022-10-24T22:17:19.373Z,23.97
2022-10-24T22:19:23.743Z,23.96
2022-10-24T22:21:28.063Z,23.95
2022-10-24T22:23:32.453Z,23.94
2022-10-24T22:25:36.797Z,23.94
2022-10-24T22:27:41.182Z,23.93
2022-10-24T22:29:45.791Z,23.92
2022-10-24T22:31:50.146Z,23.9
2022-10-24T22:33:54.456Z,23.89
2022-10-24T22:35:58.815Z,23.89
2022-10-24T22:38:03.199Z,23.89
2022-10-24T22:40:07.533Z,23.89
2022-10-24T22:42:13.432Z,23.88
2022-10-24T22:44:23.842Z,23.88
2022-10-24T22:46:28.200Z,23.89
2022-10-24T22:48:32.572Z,23.88
2022-10-24T22:50:37.127Z,23.88
2022-10-24T22:52:41.566Z,23.88
2022-10-24T22:54:46.309Z,23.87
2022-10-24T22:56:50.640Z,23.87
2022-10-24T22:58:55.064Z,23.87
2022-10-24T23:00:59.500Z,23.88
2022-10-24T23:03:04.466Z,23.87
2022-10-24T23:05:08.833Z,23.87
2022-10-24T23:07:13.195Z,23.87
2022-10-24T23:09:17.514Z,23.86
2022-10-24T23:11:21.876Z,23.84
2022-10-24T23:13:26.227Z,23.84
2022-10-24T23:15:30.608Z,23.84
2022-10-24T23:17:34.920Z,23.82
2022-10-24T23:19:39.269Z,23.82
2022-10-24T23:21:43.622Z,23.81
2022-10-24T23:23:47.976Z,23.81
2022-10-24T23:25:52.328Z,23.8
2022-10-24T23:27:57.100Z,23.8
2022-10-24T23:30:01.422Z,23.79
2022-10-24T23:32:05.878Z,23.78
2022-10-24T23:34:10.208Z,23.78
2022-10-24T23:36:14.613Z,23.78
2022-10-24T23:38:18.940Z,23.78
2022-10-24T23:40:23.261Z,23.78
2022-10-24T23:42:27.628Z,23.77
2022-10-24T23:44:31.975Z,23.78
2022-10-24T23:46:36.306Z,23.77
2022-10-24T23:48:40.670Z,23.78
2022-10-24T23:50:45.042Z,23.77
2022-10-24T23:52:49.450Z,23.76
2022-10-24T23:54:53.910Z,23.76
2022-10-24T23:56:58.246Z,23.75
2022-10-24T23:59:02.660Z,23.74
