createdAt,value
2022-12-27T00:00:06.160Z,1013.86
2022-12-27T00:03:06.172Z,1013.9
2022-12-27T00:06:06.166Z,1013.9
2022-12-27T00:09:06.167Z,1013.93
2022-12-27T00:12:06.176Z,1013.95
2022-12-27T00:15:06.158Z,1013.99
2022-12-27T00:18:06.163Z,1013.95
2022-12-27T00:21:06.179Z,1013.94
2022-12-27T00:24:06.155Z,1013.98
2022-12-27T00:27:06.158Z,1014.03
2022-12-27T00:30:06.157Z,1014.06
2022-12-27T00:33:06.145Z,1014.06
2022-12-27T00:36:06.172Z,1014.09
2022-12-27T00:39:06.160Z,1014.1
2022-12-27T00:42:06.159Z,1014.12
2022-12-27T00:45:06.155Z,1014.14
2022-12-27T00:48:06.154Z,1014.13
2022-12-27T00:51:06.175Z,1014.16
2022-12-27T00:54:06.163Z,1014.17
2022-12-27T00:57:06.164Z,1014.23
2022-12-27T01:00:09.750Z,1014.21
2022-12-27T01:03:06.165Z,1014.22
2022-12-27T01:06:06.176Z,1014.27
2022-12-27T01:09:06.159Z,1014.28
2022-12-27T01:12:06.202Z,1014.33
2022-12-27T01:15:06.166Z,1014.39
2022-12-27T01:18:06.164Z,1014.4
2022-12-27T01:21:06.170Z,1014.44
2022-12-27T01:24:06.164Z,1014.49
2022-12-27T01:27:06.169Z,1014.49
2022-12-27T01:30:06.181Z,1014.54
2022-12-27T01:33:06.182Z,1014.56
2022-12-27T01:36:06.177Z,1014.55
2022-12-27T01:39:06.172Z,1014.65
2022-12-27T01:42:06.163Z,1014.67
2022-12-27T01:45:06.164Z,1014.69
2022-12-27T01:48:06.178Z,1014.79
2022-12-27T01:51:06.188Z,1014.78
2022-12-27T01:54:06.168Z,1014.82
2022-12-27T01:57:06.161Z,1014.78
2022-12-27T02:00:06.177Z,1014.78
2022-12-27T02:03:06.326Z,1014.85
2022-12-27T02:06:06.169Z,1014.89
2022-12-27T02:09:06.169Z,1014.91
2022-12-27T02:12:06.157Z,1014.97
2022-12-27T02:15:06.177Z,1015
2022-12-27T02:18:06.159Z,1015.06
2022-12-27T02:21:06.182Z,1015.08
2022-12-27T02:24:06.182Z,1015.08
2022-12-27T02:27:06.164Z,1015.11
2022-12-27T02:30:06.172Z,1015.13
2022-12-27T02:33:06.867Z,1015.09
2022-12-27T02:36:06.833Z,1015.14
2022-12-27T02:39:06.845Z,1015.19
2022-12-27T02:42:06.834Z,1015.19
2022-12-27T02:45:06.845Z,1015.24
2022-12-27T02:48:06.835Z,1015.29
2022-12-27T02:51:06.844Z,1015.33
2022-12-27T02:54:06.847Z,1015.39
2022-12-27T02:57:06.841Z,1015.44
2022-12-27T03:00:06.837Z,1015.45
2022-12-27T03:03:06.882Z,1015.49
2022-12-27T03:06:06.841Z,1015.51
2022-12-27T03:09:06.864Z,1015.45
2022-12-27T03:12:06.849Z,1015.4
2022-12-27T03:15:06.831Z,1015.32
2022-12-27T03:18:06.843Z,1015.33
2022-12-27T03:21:06.851Z,1015.34
2022-12-27T03:24:06.882Z,1015.31
2022-12-27T03:27:06.838Z,1015.19
2022-12-27T03:30:06.841Z,1015.23
2022-12-27T03:33:06.835Z,1015.24
2022-12-27T03:36:06.851Z,1015.24
2022-12-27T03:39:06.849Z,1015.29
2022-12-27T03:42:06.842Z,1015.37
2022-12-27T03:45:06.847Z,1015.38
2022-12-27T03:48:06.835Z,1015.43
2022-12-27T03:51:06.912Z,1015.4
2022-12-27T03:54:06.849Z,1015.4
2022-12-27T03:57:06.857Z,1015.42
2022-12-27T04:00:06.850Z,1015.42
2022-12-27T04:03:06.859Z,1015.45
2022-12-27T04:06:06.855Z,1015.45
2022-12-27T04:09:06.847Z,1015.48
2022-12-27T04:12:06.857Z,1015.41
2022-12-27T04:15:06.841Z,1015.44
2022-12-27T04:18:06.846Z,1015.42
2022-12-27T04:21:06.853Z,1015.39
2022-12-27T04:24:06.863Z,1015.41
2022-12-27T04:27:06.860Z,1015.46
2022-12-27T04:30:06.844Z,1015.45
2022-12-27T04:33:06.863Z,1015.46
2022-12-27T04:36:06.852Z,1015.46
2022-12-27T04:39:06.850Z,1015.44
2022-12-27T04:42:06.845Z,1015.47
2022-12-27T04:45:10.284Z,1015.5
2022-12-27T04:48:06.851Z,1015.53
2022-12-27T04:51:06.852Z,1015.51
2022-12-27T04:54:06.852Z,1015.52
2022-12-27T04:57:06.854Z,1015.52
2022-12-27T05:00:06.840Z,1015.59
2022-12-27T05:03:06.919Z,1015.66
2022-12-27T05:06:06.848Z,1015.65
2022-12-27T05:09:06.854Z,1015.7
2022-12-27T05:12:06.851Z,1015.68
2022-12-27T05:15:06.844Z,1015.77
2022-12-27T05:18:06.852Z,1015.8
2022-12-27T05:21:06.853Z,1015.77
2022-12-27T05:24:06.845Z,1015.78
2022-12-27T05:27:06.849Z,1015.88
2022-12-27T05:30:06.859Z,1015.93
2022-12-27T05:33:06.856Z,1015.97
2022-12-27T05:36:06.859Z,1015.98
2022-12-27T05:39:06.852Z,1015.96
2022-12-27T05:42:06.848Z,1015.96
2022-12-27T05:45:06.837Z,1016.01
2022-12-27T05:48:06.861Z,1015.99
2022-12-27T05:51:06.870Z,1016.06
2022-12-27T05:54:06.856Z,1016.08
2022-12-27T05:57:06.855Z,1016.12
2022-12-27T06:00:06.861Z,1016.14
2022-12-27T06:03:06.959Z,1016.15
2022-12-27T06:06:07.970Z,1016.19
2022-12-27T06:09:06.852Z,1016.15
2022-12-27T06:12:06.855Z,1016.16
2022-12-27T06:15:06.861Z,1016.23
2022-12-27T06:18:06.866Z,1016.27
2022-12-27T06:21:06.856Z,1016.33
2022-12-27T06:24:06.858Z,1016.36
2022-12-27T06:27:06.860Z,1016.4
2022-12-27T06:30:06.858Z,1016.47
2022-12-27T06:33:06.851Z,1016.51
2022-12-27T06:36:06.853Z,1016.42
2022-12-27T06:39:06.860Z,1016.38
2022-12-27T06:42:06.853Z,1016.39
2022-12-27T06:45:06.862Z,1016.44
2022-12-27T06:48:06.870Z,1016.4
2022-12-27T06:51:06.859Z,1016.36
2022-12-27T06:54:06.864Z,1016.32
2022-12-27T06:57:06.859Z,1016.27
2022-12-27T07:00:06.870Z,1016.3
2022-12-27T07:03:06.894Z,1016.35
2022-12-27T07:06:06.861Z,1016.37
2022-12-27T07:09:06.875Z,1016.42
2022-12-27T07:12:06.870Z,1016.51
2022-12-27T07:15:06.861Z,1016.57
2022-12-27T07:18:06.860Z,1016.65
2022-12-27T07:21:06.869Z,1016.68
2022-12-27T07:24:06.864Z,1016.62
2022-12-27T07:27:08.278Z,1016.63
2022-12-27T07:30:07.263Z,1016.66
2022-12-27T07:33:07.252Z,1016.73
2022-12-27T07:36:07.243Z,1016.79
2022-12-27T07:39:07.256Z,1016.75
2022-12-27T07:42:08.486Z,1016.69
2022-12-27T07:45:07.250Z,1016.76
2022-12-27T07:48:07.246Z,1016.84
2022-12-27T07:51:07.247Z,1016.88
2022-12-27T07:54:07.250Z,1016.91
2022-12-27T07:57:07.256Z,1016.97
2022-12-27T08:00:07.241Z,1017.01
2022-12-27T08:03:07.326Z,1017.06
2022-12-27T08:06:07.256Z,1017.15
2022-12-27T08:09:07.247Z,1017.22
2022-12-27T08:12:07.249Z,1017.22
2022-12-27T08:15:07.251Z,1017.19
2022-12-27T08:18:07.252Z,1017.09
2022-12-27T08:21:07.250Z,1017.1
2022-12-27T08:24:07.251Z,1017.07
2022-12-27T08:27:07.259Z,1017.11
2022-12-27T08:30:07.247Z,1017.1
2022-12-27T08:33:07.247Z,1017.14
2022-12-27T08:36:22.256Z,1017.15
2022-12-27T08:39:07.314Z,1017.19
2022-12-27T08:42:07.288Z,1017.31
2022-12-27T08:45:07.278Z,1017.39
2022-12-27T08:48:07.306Z,1017.41
2022-12-27T08:51:12.083Z,1017.42
2022-12-27T08:54:07.279Z,1017.43
2022-12-27T08:57:07.281Z,1017.47
2022-12-27T09:00:07.276Z,1017.47
2022-12-27T09:03:07.295Z,1017.51
2022-12-27T09:06:07.277Z,1017.51
2022-12-27T09:09:07.281Z,1017.46
2022-12-27T09:12:09.189Z,1017.47
2022-12-27T09:15:07.276Z,1017.54
2022-12-27T09:18:07.297Z,1017.54
2022-12-27T09:21:07.280Z,1017.6
2022-12-27T09:24:07.284Z,1017.58
2022-12-27T09:27:07.294Z,1017.6
2022-12-27T09:30:07.303Z,1017.58
2022-12-27T09:33:07.276Z,1017.56
2022-12-27T09:36:07.286Z,1017.57
2022-12-27T09:39:07.286Z,1017.5
2022-12-27T09:45:07.293Z,1017.6
2022-12-27T09:48:07.296Z,1017.6
2022-12-27T09:51:07.310Z,1017.63
2022-12-27T09:54:07.313Z,1017.62
2022-12-27T09:57:19.736Z,1017.65
2022-12-27T10:00:07.305Z,1017.67
2022-12-27T10:03:07.314Z,1017.71
2022-12-27T10:06:07.331Z,1017.67
2022-12-27T10:09:07.294Z,1017.61
2022-12-27T10:12:07.304Z,1017.62
2022-12-27T10:15:07.305Z,1017.65
2022-12-27T10:18:07.304Z,1017.62
2022-12-27T10:21:07.313Z,1017.62
2022-12-27T10:24:07.303Z,1017.66
2022-12-27T10:27:07.302Z,1017.62
2022-12-27T10:30:07.306Z,1017.6
2022-12-27T10:33:07.307Z,1017.54
2022-12-27T10:36:07.301Z,1017.56
2022-12-27T10:39:07.308Z,1017.56
2022-12-27T10:42:07.313Z,1017.6
2022-12-27T10:45:07.306Z,1017.6
2022-12-27T10:48:07.307Z,1017.58
2022-12-27T10:51:07.317Z,1017.61
2022-12-27T10:54:07.306Z,1017.63
2022-12-27T10:57:07.313Z,1017.61
2022-12-27T11:00:07.309Z,1017.51
2022-12-27T11:03:07.320Z,1017.51
2022-12-27T11:06:07.309Z,1017.49
2022-12-27T11:09:07.308Z,1017.51
2022-12-27T11:12:07.302Z,1017.47
2022-12-27T11:15:07.309Z,1017.48
2022-12-27T11:18:07.306Z,1017.5
2022-12-27T11:21:07.304Z,1017.59
2022-12-27T11:24:07.301Z,1017.53
2022-12-27T11:27:07.304Z,1017.51
2022-12-27T11:30:07.306Z,1017.53
2022-12-27T11:33:07.302Z,1017.54
2022-12-27T11:36:07.308Z,1017.5
2022-12-27T11:39:07.327Z,1017.44
2022-12-27T11:42:07.312Z,1017.44
2022-12-27T11:45:07.310Z,1017.43
2022-12-27T11:48:07.312Z,1017.48
2022-12-27T11:51:07.309Z,1017.51
2022-12-27T11:54:07.312Z,1017.45
2022-12-27T11:57:07.304Z,1017.46
2022-12-27T12:00:07.305Z,1017.43
2022-12-27T12:03:07.369Z,1017.41
2022-12-27T12:06:07.308Z,1017.31
2022-12-27T12:09:07.309Z,1017.24
2022-12-27T12:12:07.311Z,1017.21
2022-12-27T12:15:07.313Z,1017.16
2022-12-27T12:18:07.313Z,1017.13
2022-12-27T12:21:07.306Z,1017.17
2022-12-27T12:24:07.321Z,1017.22
2022-12-27T12:27:07.305Z,1017.24
2022-12-27T12:30:07.299Z,1017.29
2022-12-27T12:33:07.312Z,1017.29
2022-12-27T12:36:07.315Z,1017.27
2022-12-27T12:39:07.323Z,1017.25
2022-12-27T12:42:07.327Z,1017.29
2022-12-27T12:45:07.329Z,1017.24
2022-12-27T12:48:07.311Z,1017.2
2022-12-27T12:51:07.319Z,1017.13
2022-12-27T12:54:07.312Z,1017.1
2022-12-27T12:57:07.323Z,1017.09
2022-12-27T13:00:07.320Z,1017.03
2022-12-27T13:03:07.463Z,1017.03
2022-12-27T13:06:07.309Z,1017.07
2022-12-27T13:09:07.317Z,1017.06
2022-12-27T13:12:07.319Z,1017
2022-12-27T13:15:07.320Z,1017.05
2022-12-27T13:18:07.309Z,1017.04
2022-12-27T13:21:07.320Z,1017.02
2022-12-27T13:24:07.337Z,1017.05
2022-12-27T13:27:07.315Z,1017.03
2022-12-27T13:30:07.676Z,1016.97
2022-12-27T13:33:07.316Z,1016.99
2022-12-27T13:36:07.321Z,1016.91
2022-12-27T13:39:07.324Z,1016.91
2022-12-27T13:42:07.334Z,1016.84
2022-12-27T13:45:07.333Z,1016.83
2022-12-27T13:48:07.318Z,1016.81
2022-12-27T13:51:07.319Z,1016.76
2022-12-27T13:54:07.321Z,1016.73
2022-12-27T13:57:07.324Z,1016.71
2022-12-27T14:00:07.366Z,1016.71
2022-12-27T14:03:07.367Z,1016.66
2022-12-27T14:06:07.325Z,1016.67
2022-12-27T14:09:07.338Z,1016.7
2022-12-27T14:12:07.324Z,1016.81
2022-12-27T14:15:07.330Z,1016.79
2022-12-27T14:18:07.325Z,1016.8
2022-12-27T14:21:07.333Z,1016.84
2022-12-27T14:24:07.326Z,1016.79
2022-12-27T14:27:07.331Z,1016.76
2022-12-27T14:30:07.326Z,1016.72
2022-12-27T14:33:07.336Z,1016.73
2022-12-27T14:36:07.335Z,1016.72
2022-12-27T14:39:07.323Z,1016.72
2022-12-27T14:42:07.330Z,1016.72
2022-12-27T14:45:07.328Z,1016.7
2022-12-27T14:48:07.331Z,1016.64
2022-12-27T14:51:11.015Z,1016.64
2022-12-27T14:54:07.339Z,1016.67
2022-12-27T14:57:07.334Z,1016.73
2022-12-27T15:00:07.336Z,1016.74
2022-12-27T15:03:07.375Z,1016.73
2022-12-27T15:06:07.367Z,1016.81
2022-12-27T15:09:07.735Z,1016.83
2022-12-27T15:12:07.337Z,1016.84
2022-12-27T15:15:07.339Z,1016.89
2022-12-27T15:18:07.338Z,1016.88
2022-12-27T15:21:07.345Z,1016.85
2022-12-27T15:24:07.343Z,1016.86
2022-12-27T15:27:07.346Z,1016.88
2022-12-27T15:30:07.345Z,1016.84
2022-12-27T15:33:07.341Z,1016.86
2022-12-27T15:36:07.338Z,1016.91
2022-12-27T15:39:07.339Z,1016.86
2022-12-27T15:42:07.337Z,1016.8
2022-12-27T15:45:07.349Z,1016.78
2022-12-27T15:48:07.348Z,1016.76
2022-12-27T15:51:07.344Z,1016.81
2022-12-27T15:54:07.345Z,1016.83
2022-12-27T15:57:07.352Z,1016.86
2022-12-27T16:00:07.337Z,1016.81
2022-12-27T16:03:07.389Z,1016.77
2022-12-27T16:06:07.350Z,1016.71
2022-12-27T16:09:07.361Z,1016.73
2022-12-27T16:12:07.346Z,1016.7
2022-12-27T16:15:07.351Z,1016.62
2022-12-27T16:18:07.373Z,1016.6
2022-12-27T16:21:07.341Z,1016.56
2022-12-27T16:24:07.348Z,1016.56
2022-12-27T16:27:07.352Z,1016.59
2022-12-27T16:30:07.350Z,1016.57
2022-12-27T16:33:07.342Z,1016.51
2022-12-27T16:36:07.349Z,1016.48
2022-12-27T16:39:07.349Z,1016.45
2022-12-27T16:42:07.352Z,1016.46
2022-12-27T16:45:07.361Z,1016.52
2022-12-27T16:48:07.354Z,1016.53
2022-12-27T16:51:07.350Z,1016.55
2022-12-27T16:54:07.347Z,1016.54
2022-12-27T16:57:07.353Z,1016.53
2022-12-27T17:00:07.343Z,1016.55
2022-12-27T17:03:07.356Z,1016.5
2022-12-27T17:06:33.835Z,1016.52
2022-12-27T17:09:07.358Z,1016.54
2022-12-27T17:12:07.360Z,1016.52
2022-12-27T17:15:07.348Z,1016.51
2022-12-27T17:18:07.345Z,1016.52
2022-12-27T17:21:07.377Z,1016.5
2022-12-27T17:24:07.345Z,1016.44
2022-12-27T17:27:07.359Z,1016.38
2022-12-27T17:30:07.369Z,1016.37
2022-12-27T17:33:07.358Z,1016.32
2022-12-27T17:36:07.356Z,1016.28
2022-12-27T17:39:07.368Z,1016.2
2022-12-27T17:42:07.359Z,1016.19
2022-12-27T17:45:07.377Z,1016.12
2022-12-27T17:48:07.364Z,1016.07
2022-12-27T17:51:07.363Z,1015.99
2022-12-27T17:54:07.357Z,1016.04
2022-12-27T17:57:07.354Z,1015.99
2022-12-27T18:00:07.364Z,1016.04
2022-12-27T18:03:07.368Z,1016.02
2022-12-27T18:06:07.361Z,1016.02
2022-12-27T18:09:07.365Z,1015.98
2022-12-27T18:12:07.357Z,1015.97
2022-12-27T18:15:07.362Z,1015.88
2022-12-27T18:18:07.372Z,1015.86
2022-12-27T18:21:07.369Z,1015.86
2022-12-27T18:24:07.359Z,1015.75
2022-12-27T18:27:07.367Z,1015.86
2022-12-27T18:30:07.383Z,1015.85
2022-12-27T18:33:07.357Z,1015.82
2022-12-27T18:36:07.361Z,1015.75
2022-12-27T18:39:07.368Z,1015.69
2022-12-27T18:42:07.358Z,1015.71
2022-12-27T18:45:07.358Z,1015.69
2022-12-27T18:48:07.362Z,1015.68
2022-12-27T18:51:07.365Z,1015.66
2022-12-27T18:54:07.369Z,1015.64
2022-12-27T18:57:07.400Z,1015.67
2022-12-27T19:00:07.373Z,1015.62
2022-12-27T19:03:07.396Z,1015.63
2022-12-27T19:06:07.359Z,1015.54
2022-12-27T19:09:07.361Z,1015.52
2022-12-27T19:12:07.371Z,1015.41
2022-12-27T19:15:07.363Z,1015.42
2022-12-27T19:21:07.373Z,1015.36
2022-12-27T19:24:07.368Z,1015.32
2022-12-27T19:27:07.367Z,1015.25
2022-12-27T19:30:07.365Z,1015.26
2022-12-27T19:33:07.364Z,1015.22
2022-12-27T19:36:07.378Z,1015.24
2022-12-27T19:39:07.363Z,1015.23
2022-12-27T19:42:07.374Z,1015.18
2022-12-27T19:45:07.365Z,1015.16
2022-12-27T19:48:07.384Z,1015.15
2022-12-27T19:51:07.444Z,1015.05
2022-12-27T19:54:07.378Z,1015
2022-12-27T19:57:07.372Z,1014.97
2022-12-27T20:00:12.439Z,1014.84
2022-12-27T20:03:07.437Z,1014.87
2022-12-27T20:06:12.291Z,1014.83
2022-12-27T20:09:07.370Z,1014.83
2022-12-27T20:12:07.373Z,1014.89
2022-12-27T20:15:07.379Z,1014.85
2022-12-27T20:18:07.380Z,1014.85
2022-12-27T20:21:07.371Z,1014.83
2022-12-27T20:24:07.374Z,1014.76
2022-12-27T20:27:07.377Z,1014.81
2022-12-27T20:30:07.376Z,1014.77
2022-12-27T20:33:07.371Z,1014.74
2022-12-27T20:36:07.384Z,1014.63
2022-12-27T20:39:07.638Z,1014.54
2022-12-27T20:42:07.379Z,1014.56
2022-12-27T20:45:07.389Z,1014.56
2022-12-27T20:48:07.413Z,1014.53
2022-12-27T20:51:07.380Z,1014.53
2022-12-27T20:54:07.385Z,1014.55
2022-12-27T20:57:07.432Z,1014.6
2022-12-27T21:00:07.390Z,1014.53
2022-12-27T21:03:07.561Z,1014.5
2022-12-27T21:08:38.752Z,1014.44
2022-12-27T21:11:34.409Z,1014.53
2022-12-27T21:14:34.408Z,1014.4
2022-12-27T21:17:34.411Z,1014.47
2022-12-27T21:20:34.417Z,1014.45
2022-12-27T21:23:34.431Z,1014.46
2022-12-27T21:26:34.410Z,1014.41
2022-12-27T21:29:34.407Z,1014.41
2022-12-27T21:32:34.426Z,1014.37
2022-12-27T21:35:34.408Z,1014.36
2022-12-27T21:38:34.407Z,1014.31
2022-12-27T21:41:34.415Z,1014.24
2022-12-27T21:44:34.415Z,1014.24
2022-12-27T21:47:34.422Z,1014.27
2022-12-27T21:50:37.324Z,1014.25
2022-12-27T21:53:34.417Z,1014.19
2022-12-27T21:56:34.415Z,1014.25
2022-12-27T21:59:34.416Z,1014.19
2022-12-27T22:02:34.517Z,1014.06
2022-12-27T22:05:34.413Z,1014.01
2022-12-27T22:08:34.406Z,1014.02
2022-12-27T22:11:34.419Z,1014.03
2022-12-27T22:14:36.944Z,1013.94
2022-12-27T22:17:34.407Z,1013.98
2022-12-27T22:20:34.438Z,1013.9
2022-12-27T22:23:34.422Z,1013.83
2022-12-27T22:26:34.427Z,1013.86
2022-12-27T22:29:35.451Z,1013.83
2022-12-27T22:32:34.445Z,1013.83
2022-12-27T22:35:34.416Z,1013.76
2022-12-27T22:38:34.417Z,1013.75
2022-12-27T22:41:34.437Z,1013.8
2022-12-27T22:44:34.455Z,1013.69
2022-12-27T22:47:34.482Z,1013.68
2022-12-27T22:50:34.417Z,1013.72
2022-12-27T22:53:34.422Z,1013.74
2022-12-27T22:56:34.416Z,1013.72
2022-12-27T22:59:34.423Z,1013.67
2022-12-27T23:02:34.575Z,1013.65
2022-12-27T23:05:34.418Z,1013.6
2022-12-27T23:08:34.434Z,1013.6
2022-12-27T23:11:34.423Z,1013.61
2022-12-27T23:14:34.421Z,1013.58
2022-12-27T23:17:34.436Z,1013.49
2022-12-27T23:20:34.421Z,1013.47
2022-12-27T23:23:34.423Z,1013.5
2022-12-27T23:26:34.435Z,1013.48
2022-12-27T23:29:34.416Z,1013.42
2022-12-27T23:32:34.441Z,1013.4
2022-12-27T23:35:34.435Z,1013.31
2022-12-27T23:38:34.423Z,1013.32
2022-12-27T23:41:34.427Z,1013.34
2022-12-27T23:44:34.991Z,1013.26
2022-12-27T23:47:34.444Z,1013.24
2022-12-27T23:50:34.425Z,1013.18
2022-12-27T23:53:34.440Z,1013.04
2022-12-27T23:56:34.427Z,1013.1
2022-12-27T23:59:34.421Z,1013.02
