createdAt,value
2017-10-30T00:00:59.973Z,100133.41
2017-10-30T00:02:05.708Z,100131.21
2017-10-30T00:03:11.509Z,100131.55
2017-10-30T00:04:17.264Z,100130.20
2017-10-30T00:05:23.025Z,100140.72
2017-10-30T00:06:28.773Z,100138.06
2017-10-30T00:07:34.518Z,100140.26
2017-10-30T00:08:40.305Z,100137.87
2017-10-30T00:09:46.069Z,100140.91
2017-10-30T00:10:51.819Z,100135.98
2017-10-30T00:11:57.577Z,100141.89
2017-10-30T00:13:03.332Z,100143.31
2017-10-30T00:14:09.091Z,100147.89
2017-10-30T00:15:15.944Z,100146.86
2017-10-30T00:16:22.445Z,100139.31
2017-10-30T00:17:28.209Z,100139.20
2017-10-30T00:18:33.763Z,100145.52
2017-10-30T00:19:39.537Z,100150.31
2017-10-30T00:20:46.046Z,100156.31
2017-10-30T00:21:51.797Z,100144.25
2017-10-30T00:22:57.569Z,100151.34
2017-10-30T00:24:04.813Z,100147.42
2017-10-30T00:25:10.597Z,100153.74
2017-10-30T00:26:20.049Z,100161.44
2017-10-30T00:27:25.800Z,100168.22
2017-10-30T00:28:36.229Z,100167.27
2017-10-30T00:29:42.741Z,100166.18
2017-10-30T00:30:48.509Z,100178.27
2017-10-30T00:31:54.262Z,100171.92
2017-10-30T00:33:00.009Z,100168.25
2017-10-30T00:34:05.774Z,100176.28
2017-10-30T00:35:11.543Z,100173.05
2017-10-30T00:36:17.300Z,100173.02
2017-10-30T00:37:23.047Z,100180.67
2017-10-30T00:38:29.573Z,100186.13
2017-10-30T00:39:35.324Z,100189.59
2017-10-30T00:40:41.064Z,100185.95
2017-10-30T00:41:46.847Z,100178.63
2017-10-30T00:42:51.633Z,100195.20
2017-10-30T00:43:57.387Z,100195.18
2017-10-30T00:45:03.182Z,100193.98
2017-10-30T00:46:08.722Z,100190.52
2017-10-30T00:47:14.492Z,100190.29
2017-10-30T00:48:20.233Z,100192.59
2017-10-30T00:49:25.993Z,100194.83
2017-10-30T00:50:31.743Z,100188.61
2017-10-30T00:51:38.278Z,100192.47
2017-10-30T00:52:44.045Z,100193.47
2017-10-30T00:53:49.779Z,100187.28
2017-10-30T00:54:55.527Z,100194.95
2017-10-30T00:56:01.333Z,100195.31
2017-10-30T00:57:07.103Z,100193.17
2017-10-30T00:58:12.666Z,100191.79
2017-10-30T00:59:19.185Z,100195.16
2017-10-30T01:00:24.927Z,100194.43
2017-10-30T01:01:30.942Z,100195.61
2017-10-30T01:02:36.671Z,100197.17
2017-10-30T01:03:42.436Z,100195.83
2017-10-30T01:04:48.184Z,100198.80
2017-10-30T01:05:53.920Z,100188.08
2017-10-30T01:06:59.663Z,100193.55
2017-10-30T01:08:05.395Z,100198.95
2017-10-30T01:09:11.173Z,100200.31
2017-10-30T01:10:16.904Z,100194.83
2017-10-30T01:11:22.656Z,100194.95
2017-10-30T01:12:28.402Z,100200.59
2017-10-30T01:13:34.134Z,100194.50
2017-10-30T01:14:39.896Z,100196.05
2017-10-30T01:15:45.671Z,100198.32
2017-10-30T01:16:51.442Z,100198.74
2017-10-30T01:17:56.997Z,100205.16
2017-10-30T01:19:02.572Z,100209.09
2017-10-30T01:20:09.247Z,100211.41
2017-10-30T01:21:15.003Z,100210.03
2017-10-30T01:22:20.532Z,100221.23
2017-10-30T01:23:26.277Z,100219.39
2017-10-30T01:24:32.013Z,100209.78
2017-10-30T01:25:37.815Z,100209.13
2017-10-30T01:26:43.815Z,100210.69
2017-10-30T01:27:49.348Z,100213.48
2017-10-30T01:28:55.124Z,100203.82
2017-10-30T01:30:00.866Z,100210.44
2017-10-30T01:31:06.629Z,100213.05
2017-10-30T01:32:13.128Z,100209.31
2017-10-30T01:33:18.664Z,100205.89
2017-10-30T01:34:24.412Z,100206.31
2017-10-30T01:35:30.149Z,100207.82
2017-10-30T01:36:35.693Z,100219.59
2017-10-30T01:37:41.455Z,100201.94
2017-10-30T01:38:47.461Z,100212.91
2017-10-30T01:39:52.883Z,100214.55
2017-10-30T01:40:59.417Z,100222.20
2017-10-30T01:42:04.590Z,100213.81
2017-10-30T01:43:10.342Z,100217.24
2017-10-30T01:44:16.080Z,100220.78
2017-10-30T01:45:21.833Z,100227.43
2017-10-30T01:46:27.577Z,100224.18
2017-10-30T01:47:33.336Z,100221.67
2017-10-30T01:48:39.081Z,100222.77
2017-10-30T01:49:44.871Z,100225.05
2017-10-30T01:50:50.642Z,100222.35
2017-10-30T01:51:56.394Z,100220.51
2017-10-30T01:53:02.161Z,100227.34
2017-10-30T01:54:09.226Z,100228.75
2017-10-30T01:55:14.069Z,100228.11
2017-10-30T01:56:20.241Z,100230.91
2017-10-30T01:57:25.299Z,100234.91
2017-10-30T01:58:30.405Z,100231.50
2017-10-30T01:59:36.249Z,100231.67
2017-10-30T02:00:42.003Z,100240.23
2017-10-30T02:01:47.775Z,100223.23
2017-10-30T02:02:52.731Z,100232.80
2017-10-30T02:03:58.690Z,100227.28
2017-10-30T02:05:05.277Z,100227.98
2017-10-30T02:06:11.009Z,100228.45
2017-10-30T02:07:16.757Z,100234.33
2017-10-30T02:08:23.273Z,100238.33
2017-10-30T02:09:29.050Z,100237.37
2017-10-30T02:10:35.609Z,100238.80
2017-10-30T02:11:42.125Z,100237.37
2017-10-30T02:12:47.533Z,100240.53
2017-10-30T02:13:53.274Z,100240.89
2017-10-30T02:14:58.833Z,100235.80
2017-10-30T02:16:04.570Z,100239.86
2017-10-30T02:17:10.321Z,100243.89
2017-10-30T02:18:16.085Z,100239.89
2017-10-30T02:19:21.499Z,100235.12
2017-10-30T02:20:26.467Z,100235.44
2017-10-30T02:21:31.874Z,100244.20
2017-10-30T02:22:37.613Z,100237.48
2017-10-30T02:23:43.028Z,100225.11
2017-10-30T02:24:48.782Z,100241.59
2017-10-30T02:25:53.879Z,100237.42
2017-10-30T02:26:58.920Z,100240.29
2017-10-30T02:28:04.351Z,100239.61
2017-10-30T02:29:10.116Z,100244.57
2017-10-30T02:30:15.175Z,100245.23
2017-10-30T02:31:21.434Z,100242.69
2017-10-30T02:32:27.248Z,100238.59
2017-10-30T02:33:33.028Z,100243.19
2017-10-30T02:34:38.422Z,100244.72
2017-10-30T02:35:43.826Z,100236.30
2017-10-30T02:36:48.912Z,100242.48
2017-10-30T02:37:54.747Z,100252.64
2017-10-30T02:39:00.565Z,100251.61
2017-10-30T02:40:07.125Z,100256.07
2017-10-30T02:41:12.334Z,100249.39
2017-10-30T02:42:17.414Z,100261.98
2017-10-30T02:43:23.918Z,100263.68
2017-10-30T02:44:29.325Z,100262.51
2017-10-30T02:45:34.745Z,100261.73
2017-10-30T02:46:40.926Z,100263.68
2017-10-30T02:47:46.363Z,100257.09
2017-10-30T02:48:51.762Z,100247.51
2017-10-30T02:49:56.812Z,100262.80
2017-10-30T02:51:02.245Z,100257.87
2017-10-30T02:52:07.318Z,100266.22
2017-10-30T02:53:12.407Z,100266.12
2017-10-30T02:54:17.806Z,100275.39
2017-10-30T02:55:24.439Z,100265.34
2017-10-30T02:56:30.218Z,100268.66
2017-10-30T02:57:35.957Z,100279.98
2017-10-30T02:58:41.721Z,100275.70
2017-10-30T02:59:47.133Z,100277.12
2017-10-30T03:00:52.198Z,100276.30
2017-10-30T03:01:57.245Z,100278.53
2017-10-30T03:03:02.663Z,100283.44
2017-10-30T03:04:08.082Z,100271.52
2017-10-30T03:05:13.316Z,100276.52
2017-10-30T03:06:18.373Z,100277.61
2017-10-30T03:07:24.542Z,100281.30
2017-10-30T03:08:29.952Z,100287.27
2017-10-30T03:09:35.374Z,100290.98
2017-10-30T03:10:41.113Z,100290.73
2017-10-30T03:11:46.156Z,100288.89
2017-10-30T03:12:53.050Z,100289.78
2017-10-30T03:13:59.210Z,100292.83
2017-10-30T03:15:04.630Z,100296.11
2017-10-30T03:16:10.461Z,100293.98
2017-10-30T03:17:16.101Z,100291.79
2017-10-30T03:18:21.909Z,100293.30
2017-10-30T03:19:26.784Z,100293.45
2017-10-30T03:20:31.849Z,100289.45
2017-10-30T03:21:36.910Z,100293.30
2017-10-30T03:22:42.744Z,100298.97
2017-10-30T03:23:48.188Z,100294.05
2017-10-30T03:24:53.221Z,100296.30
2017-10-30T03:25:59.757Z,100301.63
2017-10-30T03:27:05.152Z,100300.29
2017-10-30T03:28:09.991Z,100305.45
2017-10-30T03:29:15.181Z,100302.52
2017-10-30T03:30:20.232Z,100305.19
2017-10-30T03:31:25.658Z,100306.92
2017-10-30T03:32:31.082Z,100307.03
2017-10-30T03:33:36.624Z,100307.48
2017-10-30T03:34:42.366Z,100306.14
2017-10-30T03:35:48.111Z,100309.33
2017-10-30T03:36:53.872Z,100317.32
2017-10-30T03:37:59.636Z,100306.52
2017-10-30T03:39:05.225Z,100319.81
2017-10-30T03:40:10.408Z,100316.92
2017-10-30T03:41:16.921Z,100310.38
2017-10-30T03:42:22.690Z,100320.90
2017-10-30T03:43:29.598Z,100325.93
2017-10-30T03:44:36.120Z,100325.76
2017-10-30T03:45:41.198Z,100322.80
2017-10-30T03:46:46.953Z,100324.79
2017-10-30T03:47:52.731Z,100330.48
2017-10-30T03:48:58.465Z,100331.48
2017-10-30T03:50:04.208Z,100331.69
2017-10-30T03:51:09.953Z,100329.00
2017-10-30T03:52:15.706Z,100331.59
2017-10-30T03:53:21.480Z,100327.28
2017-10-30T03:54:27.225Z,100336.55
2017-10-30T03:55:32.986Z,100337.92
2017-10-30T03:56:38.962Z,100341.36
2017-10-30T03:57:44.716Z,100345.14
2017-10-30T03:58:50.492Z,100340.89
2017-10-30T03:59:56.245Z,100342.58
2017-10-30T04:01:01.987Z,100344.40
2017-10-30T04:02:07.812Z,100346.30
2017-10-30T04:03:14.331Z,100340.22
2017-10-30T04:04:19.905Z,100350.31
2017-10-30T04:05:26.412Z,100345.08
2017-10-30T04:06:32.158Z,100348.19
2017-10-30T04:07:37.889Z,100343.09
2017-10-30T04:08:43.629Z,100338.66
2017-10-30T04:09:49.448Z,100340.34
2017-10-30T04:10:55.189Z,100348.49
2017-10-30T04:12:01.740Z,100345.34
2017-10-30T04:13:08.321Z,100352.09
2017-10-30T04:14:14.556Z,100357.28
2017-10-30T04:15:21.083Z,100356.72
2017-10-30T04:16:26.820Z,100356.95
2017-10-30T04:17:32.558Z,100359.37
2017-10-30T04:18:38.309Z,100361.36
2017-10-30T04:19:44.041Z,100365.30
2017-10-30T04:20:49.814Z,100364.34
2017-10-30T04:21:55.545Z,100369.22
2017-10-30T04:23:01.127Z,100365.38
2017-10-30T04:24:06.858Z,100359.01
2017-10-30T04:25:12.597Z,100365.19
2017-10-30T04:26:19.141Z,100365.33
2017-10-30T04:27:25.654Z,100363.12
2017-10-30T04:28:31.385Z,100370.20
2017-10-30T04:29:37.156Z,100374.81
2017-10-30T04:30:42.910Z,100378.05
2017-10-30T04:31:48.683Z,100381.67
2017-10-30T04:32:54.176Z,100382.59
2017-10-30T04:33:59.934Z,100380.97
2017-10-30T04:35:06.461Z,100372.06
2017-10-30T04:36:12.211Z,100378.08
2017-10-30T04:37:17.987Z,100377.31
2017-10-30T04:38:24.500Z,100387.91
2017-10-30T04:39:30.245Z,100387.20
2017-10-30T04:40:35.987Z,100378.89
2017-10-30T04:41:41.735Z,100383.20
2017-10-30T04:42:47.502Z,100382.23
2017-10-30T04:43:53.247Z,100385.23
2017-10-30T04:44:59.529Z,100386.94
2017-10-30T04:46:05.271Z,100394.56
2017-10-30T04:47:11.007Z,100387.44
2017-10-30T04:48:16.778Z,100389.75
2017-10-30T04:49:22.528Z,100389.00
2017-10-30T04:50:28.269Z,100386.97
2017-10-30T04:51:33.841Z,100387.30
2017-10-30T04:52:39.570Z,100388.20
2017-10-30T04:53:45.351Z,100391.12
2017-10-30T04:54:51.093Z,100392.27
2017-10-30T04:55:56.824Z,100397.53
2017-10-30T04:57:02.578Z,100394.46
2017-10-30T04:58:09.095Z,100390.02
2017-10-30T04:59:14.735Z,100395.51
2017-10-30T05:00:20.485Z,100393.61
2017-10-30T05:01:26.241Z,100399.89
2017-10-30T05:02:32.749Z,100406.01
2017-10-30T05:03:38.495Z,100403.88
2017-10-30T05:04:44.104Z,100407.28
2017-10-30T05:05:49.849Z,100399.00
2017-10-30T05:06:55.597Z,100403.91
2017-10-30T05:08:01.139Z,100410.13
2017-10-30T05:09:06.560Z,100402.12
2017-10-30T05:10:12.325Z,100412.09
2017-10-30T05:11:18.084Z,100409.73
2017-10-30T05:12:23.822Z,100403.72
2017-10-30T05:13:29.561Z,100406.42
2017-10-30T05:14:35.296Z,100418.89
2017-10-30T05:15:40.865Z,100415.12
2017-10-30T05:16:47.374Z,100416.27
2017-10-30T05:17:53.116Z,100415.06
2017-10-30T05:18:58.853Z,100416.56
2017-10-30T05:20:04.593Z,100423.95
2017-10-30T05:21:10.367Z,100419.18
2017-10-30T05:22:16.344Z,100421.30
2017-10-30T05:23:22.840Z,100422.97
2017-10-30T05:24:28.577Z,100422.52
2017-10-30T05:25:34.317Z,100420.81
2017-10-30T05:26:40.086Z,100425.03
2017-10-30T05:27:45.824Z,100425.45
2017-10-30T05:28:51.562Z,100429.84
2017-10-30T05:29:57.296Z,100432.62
2017-10-30T05:31:03.048Z,100433.10
2017-10-30T05:32:08.804Z,100432.58
2017-10-30T05:33:16.046Z,100434.31
2017-10-30T05:34:21.790Z,100434.80
2017-10-30T05:35:27.533Z,100437.22
2017-10-30T05:36:33.269Z,100435.59
2017-10-30T05:37:39.038Z,100436.67
2017-10-30T05:38:44.778Z,100439.12
2017-10-30T05:39:50.519Z,100439.88
2017-10-30T05:40:56.313Z,100446.51
2017-10-30T05:42:02.805Z,100443.83
2017-10-30T05:43:08.573Z,100446.86
2017-10-30T05:44:13.974Z,100451.70
2017-10-30T05:45:19.723Z,100454.62
2017-10-30T05:46:25.475Z,100451.02
2017-10-30T05:47:31.228Z,100460.24
2017-10-30T05:48:37.757Z,100462.44
2017-10-30T05:49:43.505Z,100463.02
2017-10-30T05:50:49.237Z,100470.21
2017-10-30T05:51:54.978Z,100460.24
2017-10-30T05:53:00.730Z,100471.42
2017-10-30T05:54:06.502Z,100473.25
2017-10-30T05:55:12.251Z,100472.91
2017-10-30T05:56:17.981Z,100477.34
2017-10-30T05:57:23.717Z,100473.74
2017-10-30T05:58:29.460Z,100483.09
2017-10-30T05:59:35.228Z,100485.92
2017-10-30T06:00:41.724Z,100489.13
2017-10-30T06:01:47.464Z,100487.27
2017-10-30T06:02:53.213Z,100487.66
2017-10-30T06:03:58.962Z,100502.44
2017-10-30T06:05:04.717Z,100496.78
2017-10-30T06:06:10.453Z,100492.86
2017-10-30T06:07:16.189Z,100506.27
2017-10-30T06:08:21.999Z,100508.82
2017-10-30T06:09:27.737Z,100507.70
2017-10-30T06:10:33.308Z,100508.55
2017-10-30T06:11:39.049Z,100510.61
2017-10-30T06:12:44.797Z,100514.17
2017-10-30T06:13:50.558Z,100513.10
2017-10-30T06:14:56.098Z,100521.41
2017-10-30T06:16:02.634Z,100521.47
2017-10-30T06:17:08.363Z,100519.77
2017-10-30T06:18:14.096Z,100516.33
2017-10-30T06:19:19.846Z,100517.66
2017-10-30T06:20:25.593Z,100519.77
2017-10-30T06:21:31.369Z,100519.15
2017-10-30T06:22:37.897Z,100526.63
2017-10-30T06:23:43.622Z,100526.89
2017-10-30T06:24:49.360Z,100532.91
2017-10-30T06:25:55.097Z,100534.63
2017-10-30T06:27:00.878Z,100529.77
2017-10-30T06:28:06.617Z,100540.05
2017-10-30T06:29:12.365Z,100538.00
2017-10-30T06:30:18.109Z,100543.27
2017-10-30T06:31:23.858Z,100541.14
2017-10-30T06:32:29.618Z,100541.66
2017-10-30T06:33:36.130Z,100548.04
2017-10-30T06:34:41.885Z,100553.42
2017-10-30T06:35:47.622Z,100560.83
2017-10-30T06:36:53.364Z,100555.58
2017-10-30T06:37:58.779Z,100558.66
2017-10-30T06:39:04.873Z,100561.36
2017-10-30T06:40:11.385Z,100564.22
2017-10-30T06:41:17.114Z,100566.94
2017-10-30T06:42:22.857Z,100574.47
2017-10-30T06:43:28.616Z,100572.73
2017-10-30T06:44:34.351Z,100572.59
2017-10-30T06:45:40.100Z,100575.19
2017-10-30T06:46:45.844Z,100576.41
2017-10-30T06:47:51.580Z,100578.05
2017-10-30T06:48:57.358Z,100582.56
2017-10-30T06:50:03.629Z,100580.31
2017-10-30T06:51:10.500Z,100584.66
2017-10-30T06:52:17.120Z,100589.67
2017-10-30T06:53:23.636Z,100591.40
2017-10-30T06:54:29.395Z,100587.08
2017-10-30T06:55:35.155Z,100591.73
2017-10-30T06:56:40.687Z,100600.26
2017-10-30T06:57:46.441Z,100595.58
2017-10-30T06:58:52.177Z,100588.30
2017-10-30T06:59:58.001Z,100600.95
2017-10-30T07:01:03.746Z,100603.94
2017-10-30T07:02:08.541Z,100604.14
2017-10-30T07:03:13.950Z,100602.43
2017-10-30T07:04:20.472Z,100617.59
2017-10-30T07:05:26.426Z,100610.95
2017-10-30T07:06:32.183Z,100617.47
2017-10-30T07:07:38.704Z,100609.91
2017-10-30T07:08:44.461Z,100617.08
2017-10-30T07:09:50.205Z,100617.42
2017-10-30T07:10:56.354Z,100624.76
2017-10-30T07:12:02.123Z,100626.44
2017-10-30T07:13:08.639Z,100631.34
2017-10-30T07:14:14.384Z,100633.44
2017-10-30T07:15:20.120Z,100634.34
2017-10-30T07:16:25.201Z,100634.20
2017-10-30T07:17:31.718Z,100638.03
2017-10-30T07:18:37.457Z,100642.09
2017-10-30T07:19:43.200Z,100639.67
2017-10-30T07:20:48.932Z,100639.86
2017-10-30T07:21:54.711Z,100628.20
2017-10-30T07:23:01.226Z,100640.63
2017-10-30T07:24:06.866Z,100639.89
2017-10-30T07:25:12.954Z,100638.89
2017-10-30T07:26:19.188Z,100642.52
2017-10-30T07:27:25.748Z,100644.35
2017-10-30T07:28:31.533Z,100652.28
2017-10-30T07:29:38.075Z,100645.47
2017-10-30T07:30:43.824Z,100653.69
2017-10-30T07:31:50.331Z,100655.72
2017-10-30T07:32:56.175Z,100661.88
2017-10-30T07:34:01.944Z,100653.42
2017-10-30T07:35:07.695Z,100649.83
2017-10-30T07:36:14.231Z,100656.53
2017-10-30T07:37:19.971Z,100649.17
2017-10-30T07:38:25.740Z,100664.33
2017-10-30T07:39:32.269Z,100660.73
2017-10-30T07:40:38.015Z,100660.98
2017-10-30T07:41:43.762Z,100659.48
2017-10-30T07:42:49.499Z,100660.73
2017-10-30T07:43:55.269Z,100660.01
2017-10-30T07:45:01.801Z,100668.03
2017-10-30T07:46:07.539Z,100660.00
2017-10-30T07:47:13.532Z,100664.19
2017-10-30T07:48:20.057Z,100667.06
2017-10-30T07:49:25.841Z,100656.17
2017-10-30T07:50:31.578Z,100662.02
2017-10-30T07:51:37.393Z,100662.93
2017-10-30T07:52:43.147Z,100659.96
2017-10-30T07:53:49.302Z,100667.05
2017-10-30T07:54:54.377Z,100668.34
2017-10-30T07:55:59.777Z,100675.92
2017-10-30T07:57:04.851Z,100674.39
2017-10-30T07:58:10.256Z,100681.65
2017-10-30T07:59:15.564Z,100670.15
2017-10-30T08:00:20.395Z,100674.48
2017-10-30T08:01:26.133Z,100668.73
2017-10-30T08:02:31.541Z,100672.36
2017-10-30T08:03:37.714Z,100665.44
2017-10-30T08:04:43.482Z,100661.69
2017-10-30T08:05:48.984Z,100658.34
2017-10-30T08:06:55.182Z,100668.81
2017-10-30T08:08:00.277Z,100668.30
2017-10-30T08:09:04.884Z,100673.22
2017-10-30T08:10:10.513Z,100681.42
2017-10-30T08:11:17.057Z,100675.11
2017-10-30T08:12:23.240Z,100667.47
2017-10-30T08:13:29.350Z,100672.34
2017-10-30T08:14:35.188Z,100665.31
2017-10-30T08:15:40.601Z,100668.39
2017-10-30T08:16:45.704Z,100672.09
2017-10-30T08:17:51.473Z,100680.89
2017-10-30T08:18:56.880Z,100671.72
2017-10-30T08:20:02.082Z,100671.25
2017-10-30T08:21:07.844Z,100676.93
2017-10-30T08:22:13.620Z,100670.79
2017-10-30T08:23:18.687Z,100676.64
2017-10-30T08:24:24.105Z,100675.77
2017-10-30T08:25:29.929Z,100675.38
2017-10-30T08:26:35.955Z,100680.36
2017-10-30T08:27:41.784Z,100680.27
2017-10-30T08:28:47.205Z,100681.77
2017-10-30T08:29:53.381Z,100680.33
2017-10-30T08:30:58.453Z,100678.11
2017-10-30T08:32:03.501Z,100679.37
2017-10-30T08:33:10.221Z,100680.65
2017-10-30T08:34:15.988Z,100679.59
2017-10-30T08:35:21.387Z,100679.81
2017-10-30T08:36:26.789Z,100677.14
2017-10-30T08:37:32.334Z,100683.94
2017-10-30T08:38:37.440Z,100689.95
2017-10-30T08:39:43.611Z,100687.11
2017-10-30T08:40:49.062Z,100686.95
2017-10-30T08:41:54.821Z,100685.47
2017-10-30T08:42:59.781Z,100687.67
2017-10-30T08:44:06.045Z,100690.66
2017-10-30T08:45:11.750Z,100692.86
2017-10-30T08:46:17.517Z,100687.76
2017-10-30T08:47:23.682Z,100697.81
2017-10-30T08:48:28.760Z,100703.91
2017-10-30T08:49:34.614Z,100695.09
2017-10-30T08:50:41.173Z,100694.09
2017-10-30T08:51:46.589Z,100696.83
2017-10-30T08:52:51.778Z,100704.05
2017-10-30T08:53:56.842Z,100701.05
2017-10-30T08:55:02.296Z,100704.31
2017-10-30T08:56:07.728Z,100701.79
2017-10-30T08:57:13.901Z,100703.61
2017-10-30T08:58:19.739Z,100708.25
2017-10-30T08:59:27.009Z,100702.97
2017-10-30T09:00:32.330Z,100701.61
2017-10-30T09:01:37.861Z,100701.68
2017-10-30T09:02:43.327Z,100711.28
2017-10-30T09:03:48.759Z,100707.69
2017-10-30T09:04:54.729Z,100706.09
2017-10-30T09:06:00.184Z,100703.08
2017-10-30T09:07:05.261Z,100707.03
2017-10-30T09:08:11.002Z,100706.97
2017-10-30T09:09:17.190Z,100709.81
2017-10-30T09:10:22.384Z,100716.72
2017-10-30T09:11:28.180Z,100713.59
2017-10-30T09:12:33.363Z,100719.24
2017-10-30T09:13:39.297Z,100718.73
2017-10-30T09:14:45.280Z,100713.73
2017-10-30T09:15:50.689Z,100719.19
2017-10-30T09:16:56.902Z,100723.44
2017-10-30T09:18:01.952Z,100718.16
2017-10-30T09:19:07.825Z,100720.71
2017-10-30T09:20:13.648Z,100725.02
2017-10-30T09:21:19.967Z,100723.73
2017-10-30T09:22:25.064Z,100716.77
2017-10-30T09:23:30.126Z,100718.07
2017-10-30T09:24:35.187Z,100716.86
2017-10-30T09:25:41.377Z,100713.44
2017-10-30T09:26:46.801Z,100715.25
2017-10-30T09:27:51.888Z,100713.16
2017-10-30T09:28:57.734Z,100726.31
2017-10-30T09:30:04.024Z,100723.88
2017-10-30T09:31:10.054Z,100712.69
2017-10-30T09:32:15.256Z,100725.43
2017-10-30T09:33:21.210Z,100722.53
2017-10-30T09:34:27.435Z,100726.95
2017-10-30T09:35:32.492Z,100732.44
2017-10-30T09:36:38.376Z,100736.73
2017-10-30T09:37:43.442Z,100737.50
2017-10-30T09:38:48.876Z,100733.47
2017-10-30T09:39:53.957Z,100736.99
2017-10-30T09:40:59.012Z,100738.45
2017-10-30T09:42:04.428Z,100740.16
2017-10-30T09:43:09.832Z,100741.34
2017-10-30T09:44:15.268Z,100738.55
2017-10-30T09:45:20.686Z,100746.55
2017-10-30T09:46:26.858Z,100753.44
2017-10-30T09:47:31.933Z,100749.81
2017-10-30T09:48:37.412Z,100753.66
2017-10-30T09:49:42.882Z,100752.29
2017-10-30T09:50:47.936Z,100756.09
2017-10-30T09:51:53.018Z,100757.54
2017-10-30T09:52:58.508Z,100757.81
2017-10-30T09:54:04.689Z,100762.15
2017-10-30T09:55:09.650Z,100764.88
2017-10-30T09:56:15.899Z,100764.48
2017-10-30T09:57:21.315Z,100760.24
2017-10-30T09:58:26.768Z,100760.95
2017-10-30T09:59:33.349Z,100775.82
2017-10-30T10:00:38.798Z,100770.11
2017-10-30T10:01:44.629Z,100772.40
2017-10-30T10:02:51.227Z,100782.70
2017-10-30T10:03:56.749Z,100773.05
2017-10-30T10:05:02.278Z,100782.18
2017-10-30T10:06:08.502Z,100784.98
2017-10-30T10:07:14.083Z,100776.27
2017-10-30T10:08:19.230Z,100780.56
2017-10-30T10:09:24.730Z,100784.12
2017-10-30T10:10:31.305Z,100781.55
2017-10-30T10:11:37.349Z,100793.30
2017-10-30T10:12:43.525Z,100786.01
2017-10-30T10:13:48.961Z,100791.62
2017-10-30T10:14:54.879Z,100791.15
2017-10-30T10:16:01.324Z,100789.06
2017-10-30T10:17:08.757Z,100801.23
2017-10-30T10:18:14.054Z,100794.33
2017-10-30T10:19:19.142Z,100792.60
2017-10-30T10:20:25.905Z,100799.20
2017-10-30T10:21:31.002Z,100799.54
2017-10-30T10:22:36.157Z,100792.92
2017-10-30T10:23:41.590Z,100791.59
2017-10-30T10:24:46.912Z,100796.66
2017-10-30T10:25:53.659Z,100790.24
2017-10-30T10:26:58.915Z,100797.34
2017-10-30T10:28:04.793Z,100785.02
2017-10-30T10:29:10.205Z,100790.44
2017-10-30T10:30:15.364Z,100792.95
2017-10-30T10:31:20.796Z,100787.55
2017-10-30T10:32:26.741Z,100801.07
2017-10-30T10:33:31.849Z,100792.26
2017-10-30T10:34:37.375Z,100797.28
2017-10-30T10:35:42.729Z,100797.59
2017-10-30T10:36:48.335Z,100792.01
2017-10-30T10:37:53.433Z,100798.05
2017-10-30T10:38:58.328Z,100794.03
2017-10-30T10:40:03.750Z,100801.18
2017-10-30T10:41:10.849Z,100799.47
2017-10-30T10:42:16.269Z,100802.98
2017-10-30T10:43:21.678Z,100807.84
2017-10-30T10:44:27.548Z,100805.84
2017-10-30T10:45:32.337Z,100803.73
2017-10-30T10:46:38.515Z,100801.42
2017-10-30T10:47:44.551Z,100799.28
2017-10-30T10:48:49.990Z,100791.28
2017-10-30T10:49:55.424Z,100801.56
2017-10-30T10:51:01.201Z,100800.55
2017-10-30T10:52:07.196Z,100798.45
2017-10-30T10:53:13.756Z,100795.81
2017-10-30T10:54:20.309Z,100798.66
2017-10-30T10:55:26.125Z,100802.88
2017-10-30T10:56:31.890Z,100798.30
2017-10-30T10:57:38.189Z,100806.70
2017-10-30T10:58:43.747Z,100797.93
2017-10-30T10:59:49.488Z,100804.11
2017-10-30T11:00:54.625Z,100805.77
2017-10-30T11:02:00.368Z,100801.94
2017-10-30T11:03:06.110Z,100806.05
2017-10-30T11:04:11.877Z,100813.09
2017-10-30T11:05:18.385Z,100809.72
2017-10-30T11:06:24.784Z,100812.80
2017-10-30T11:07:31.325Z,100816.58
2017-10-30T11:08:37.124Z,100815.97
2017-10-30T11:09:43.128Z,100813.52
2017-10-30T11:10:49.660Z,100815.78
2017-10-30T11:11:55.117Z,100808.89
2017-10-30T11:13:01.074Z,100812.86
2017-10-30T11:14:07.626Z,100813.90
2017-10-30T11:15:13.044Z,100817.52
2017-10-30T11:16:18.335Z,100819.25
2017-10-30T11:17:23.416Z,100817.52
2017-10-30T11:18:28.478Z,100833.09
2017-10-30T11:19:34.424Z,100829.32
2017-10-30T11:20:40.228Z,100825.89
2017-10-30T11:21:46.016Z,100824.92
2017-10-30T11:22:51.789Z,100824.33
2017-10-30T11:23:57.544Z,100828.47
2017-10-30T11:25:03.307Z,100821.47
2017-10-30T11:26:08.581Z,100833.73
2017-10-30T11:27:14.355Z,100829.52
2017-10-30T11:28:20.047Z,100823.37
2017-10-30T11:29:25.849Z,100826.65
2017-10-30T11:30:31.711Z,100820.57
2017-10-30T11:31:38.956Z,100824.00
2017-10-30T11:32:44.809Z,100830.72
2017-10-30T11:33:50.578Z,100830.76
2017-10-30T11:34:57.260Z,100828.66
2017-10-30T11:36:03.028Z,100822.94
2017-10-30T11:37:08.785Z,100832.00
2017-10-30T11:38:14.333Z,100836.33
2017-10-30T11:39:19.845Z,100830.63
2017-10-30T11:40:25.456Z,100822.95
2017-10-30T11:41:31.219Z,100831.38
2017-10-30T11:42:36.960Z,100824.16
2017-10-30T11:43:42.713Z,100834.52
2017-10-30T11:44:48.485Z,100821.44
2017-10-30T11:45:54.237Z,100825.94
2017-10-30T11:47:00.023Z,100825.94
2017-10-30T11:48:06.281Z,100832.06
2017-10-30T11:49:11.873Z,100831.64
2017-10-30T11:50:17.941Z,100828.25
2017-10-30T11:51:24.628Z,100832.39
2017-10-30T11:52:30.610Z,100831.64
2017-10-30T11:53:36.662Z,100837.08
2017-10-30T11:54:42.414Z,100824.20
2017-10-30T11:55:48.702Z,100835.58
2017-10-30T11:56:55.236Z,100823.20
2017-10-30T11:58:00.872Z,100825.12
2017-10-30T11:59:06.638Z,100826.06
2017-10-30T12:00:12.604Z,100836.55
2017-10-30T12:01:18.163Z,100831.26
2017-10-30T12:02:23.908Z,100829.59
2017-10-30T12:03:29.823Z,100831.65
2017-10-30T12:04:36.356Z,100828.36
2017-10-30T12:05:42.096Z,100825.83
2017-10-30T12:06:47.905Z,100832.59
2017-10-30T12:07:53.474Z,100834.05
2017-10-30T12:08:58.944Z,100836.30
2017-10-30T12:10:05.565Z,100837.67
2017-10-30T12:11:11.381Z,100835.88
2017-10-30T12:12:17.263Z,100828.55
2017-10-30T12:13:23.872Z,100827.48
2017-10-30T12:14:29.789Z,100831.31
2017-10-30T12:15:35.569Z,100831.06
2017-10-30T12:16:41.486Z,100825.06
2017-10-30T12:17:47.392Z,100824.22
2017-10-30T12:18:54.096Z,100828.14
2017-10-30T12:20:00.206Z,100830.78
2017-10-30T12:21:07.580Z,100833.55
2017-10-30T12:22:13.493Z,100829.79
2017-10-30T12:23:19.625Z,100833.64
2017-10-30T12:24:25.535Z,100843.56
2017-10-30T12:25:32.985Z,100838.98
2017-10-30T12:26:38.747Z,100840.37
2017-10-30T12:27:44.489Z,100837.93
2017-10-30T12:28:51.696Z,100850.77
2017-10-30T12:29:57.462Z,100835.56
2017-10-30T12:31:03.222Z,100843.10