createdAt,value
2023-04-22T00:03:35.837Z,71.68
2023-04-22T00:06:04.516Z,71.58
2023-04-22T00:08:33.290Z,71.04
2023-04-22T00:11:01.769Z,68.48
2023-04-22T00:13:29.945Z,67.01
2023-04-22T00:15:58.810Z,66.15
2023-04-22T00:18:27.592Z,64.79
2023-04-22T00:20:55.766Z,63.94
2023-04-22T00:23:25.383Z,62.89
2023-04-22T00:25:55.126Z,62.51
2023-04-22T00:28:23.705Z,62.16
2023-04-22T00:30:53.121Z,61.86
2023-04-22T00:33:21.985Z,62.11
2023-04-22T00:35:50.143Z,61.96
2023-04-22T00:38:18.217Z,61.37
2023-04-22T00:40:47.441Z,61.17
2023-04-22T00:43:17.240Z,60.96
2023-04-22T00:45:45.606Z,59.94
2023-04-22T00:48:14.358Z,59.52
2023-04-22T00:50:42.985Z,59.23
2023-04-22T00:53:11.770Z,58.00
2023-04-22T00:55:42.157Z,57.73
2023-04-22T00:58:11.129Z,57.36
2023-04-22T01:00:40.426Z,57.35
2023-04-22T01:03:10.644Z,56.93
2023-04-22T01:05:42.366Z,56.55
2023-04-22T01:08:12.490Z,55.72
2023-04-22T01:10:42.550Z,55.38
2023-04-22T01:13:11.093Z,54.38
2023-04-22T01:15:39.653Z,54.64
2023-04-22T01:18:09.038Z,54.02
2023-04-22T01:20:37.782Z,53.71
2023-04-22T01:23:09.078Z,53.76
2023-04-22T01:25:37.665Z,53.90
2023-04-22T01:28:06.873Z,53.82
2023-04-22T01:30:35.966Z,53.61
2023-04-22T01:33:05.059Z,53.75
2023-04-22T01:35:33.583Z,53.78
2023-04-22T01:38:04.525Z,53.59
2023-04-22T01:40:34.120Z,53.59
2023-04-22T01:43:03.109Z,53.65
2023-04-22T01:45:31.639Z,53.68
2023-04-22T01:48:00.372Z,54.28
2023-04-22T01:50:29.910Z,54.60
2023-04-22T01:53:00.193Z,54.76
2023-04-22T01:55:29.795Z,55.09
2023-04-22T01:57:59.403Z,55.30
2023-04-22T02:00:28.207Z,55.37
2023-04-22T02:02:57.780Z,56.22
2023-04-22T02:05:27.496Z,57.15
2023-04-22T02:07:57.038Z,58.34
2023-04-22T02:10:25.865Z,60.45
2023-04-22T02:12:55.388Z,61.40
2023-04-22T02:15:24.227Z,61.43
2023-04-22T02:17:53.082Z,60.22
2023-04-22T02:20:21.913Z,59.59
2023-04-22T02:22:50.779Z,59.20
2023-04-22T02:25:21.187Z,59.04
2023-04-22T02:27:50.274Z,59.28
2023-04-22T02:30:18.540Z,59.25
2023-04-22T02:32:47.105Z,59.32
2023-04-22T02:35:16.144Z,59.50
2023-04-22T02:37:44.686Z,59.67
2023-04-22T02:40:12.981Z,59.78
2023-04-22T02:42:41.263Z,59.97
2023-04-22T02:45:11.364Z,60.16
2023-04-22T02:47:40.275Z,60.34
2023-04-22T02:50:10.417Z,60.50
2023-04-22T02:52:39.100Z,60.71
2023-04-22T02:55:08.820Z,60.93
2023-04-22T02:57:37.744Z,61.11
2023-04-22T03:00:07.402Z,61.31
2023-04-22T03:02:36.231Z,61.48
2023-04-22T03:05:05.200Z,61.67
2023-04-22T03:07:33.820Z,61.88
2023-04-22T03:10:04.431Z,62.05
2023-04-22T03:12:32.947Z,62.18
2023-04-22T03:15:01.522Z,62.26
2023-04-22T03:17:29.709Z,62.12
2023-04-22T03:19:58.342Z,62.06
2023-04-22T03:22:27.272Z,61.99
2023-04-22T03:24:56.476Z,61.90
2023-04-22T03:27:25.070Z,61.82
2023-04-22T03:29:53.344Z,61.73
2023-04-22T03:32:22.909Z,61.73
2023-04-22T03:34:52.315Z,61.84
2023-04-22T03:37:20.667Z,61.98
2023-04-22T03:39:49.303Z,61.97
2023-04-22T03:42:17.978Z,61.95
2023-04-22T03:44:46.069Z,61.91
2023-04-22T03:47:14.103Z,61.82
2023-04-22T03:49:43.513Z,61.66
2023-04-22T03:52:11.604Z,61.62
2023-04-22T03:54:40.390Z,61.58
2023-04-22T03:57:09.103Z,61.32
2023-04-22T03:59:38.193Z,61.28
2023-04-22T04:02:07.256Z,61.24
2023-04-22T04:04:36.209Z,61.25
2023-04-22T04:07:06.243Z,61.20
2023-04-22T04:09:35.383Z,61.32
2023-04-22T04:12:04.927Z,61.43
2023-04-22T04:14:33.617Z,61.30
2023-04-22T04:17:01.886Z,61.31
2023-04-22T04:19:31.117Z,61.05
2023-04-22T04:22:01.874Z,60.09
2023-04-22T04:24:31.090Z,59.50
2023-04-22T04:26:59.705Z,59.04
2023-04-22T04:29:28.033Z,58.35
2023-04-22T04:31:56.748Z,57.92
2023-04-22T04:34:25.038Z,57.61
2023-04-22T04:36:53.554Z,57.36
2023-04-22T04:39:21.939Z,57.55
2023-04-22T04:41:50.256Z,57.33
2023-04-22T04:44:19.421Z,57.49
2023-04-22T04:46:48.749Z,57.34
2023-04-22T04:49:16.984Z,57.20
2023-04-22T04:51:46.131Z,56.91
2023-04-22T04:54:15.473Z,56.78
2023-04-22T04:56:44.124Z,56.41
2023-04-22T04:59:12.393Z,56.36
2023-04-22T05:01:41.371Z,56.20
2023-04-22T05:04:11.240Z,56.20
2023-04-22T05:06:39.876Z,56.05
2023-04-22T05:09:09.121Z,55.83
2023-04-22T05:11:37.338Z,55.59
2023-04-22T05:14:06.326Z,55.65
2023-04-22T05:16:35.002Z,55.14
2023-04-22T05:19:04.247Z,54.90
2023-04-22T05:21:32.461Z,54.83
2023-04-22T05:24:01.342Z,54.76
2023-04-22T05:26:29.755Z,54.37
2023-04-22T05:28:58.023Z,54.39
2023-04-22T05:31:26.422Z,54.41
2023-04-22T05:33:54.576Z,54.50
2023-04-22T05:36:23.619Z,54.44
2023-04-22T05:38:53.196Z,54.41
2023-04-22T05:41:21.396Z,54.29
2023-04-22T05:43:50.472Z,54.15
2023-04-22T05:46:18.885Z,54.08
2023-04-22T05:48:47.019Z,54.11
2023-04-22T05:51:15.747Z,54.08
2023-04-22T05:53:43.968Z,53.73
2023-04-22T05:56:12.036Z,53.92
2023-04-22T05:58:40.600Z,54.00
2023-04-22T06:01:09.942Z,53.91
2023-04-22T06:03:38.856Z,53.85
2023-04-22T06:06:08.044Z,53.53
2023-04-22T06:08:36.270Z,53.65
2023-04-22T06:11:05.149Z,53.59
2023-04-22T06:13:33.803Z,53.69
2023-04-22T06:16:02.772Z,53.81
2023-04-22T06:18:31.161Z,54.00
2023-04-22T06:20:59.859Z,54.24
2023-04-22T06:23:28.240Z,54.40
2023-04-22T06:25:56.486Z,54.49
2023-04-22T06:28:24.902Z,54.60
2023-04-22T06:30:54.200Z,54.67
2023-04-22T06:33:22.905Z,54.76
2023-04-22T06:35:51.407Z,54.69
2023-04-22T06:38:20.144Z,54.64
2023-04-22T06:40:48.879Z,54.58
2023-04-22T06:43:17.345Z,54.43
2023-04-22T06:45:45.967Z,54.35
2023-04-22T06:48:14.672Z,54.26
2023-04-22T06:50:43.862Z,54.20
2023-04-22T06:53:12.333Z,54.19
2023-04-22T06:55:41.165Z,54.21
2023-04-22T06:58:10.583Z,54.17
2023-04-22T07:00:39.226Z,54.16
2023-04-22T07:03:07.501Z,54.29
2023-04-22T07:05:37.816Z,54.33
2023-04-22T07:08:06.819Z,54.35
2023-04-22T07:10:35.730Z,54.45
2023-04-22T07:13:04.041Z,54.47
2023-04-22T07:15:32.817Z,54.68
2023-04-22T07:18:01.398Z,54.89
2023-04-22T07:20:29.583Z,54.97
2023-04-22T07:22:58.311Z,54.94
2023-04-22T07:25:27.614Z,54.66
2023-04-22T07:27:56.755Z,54.89
2023-04-22T07:30:25.227Z,55.10
2023-04-22T07:32:54.049Z,54.89
2023-04-22T07:35:22.447Z,55.12
2023-04-22T07:37:51.523Z,55.18
2023-04-22T07:40:19.858Z,55.53
2023-04-22T07:42:48.015Z,55.41
2023-04-22T07:45:16.709Z,56.08
2023-04-22T07:47:44.792Z,56.51
2023-04-22T07:50:13.558Z,56.91
2023-04-22T07:52:41.661Z,57.28
2023-04-22T07:55:10.457Z,58.06
2023-04-22T07:57:39.146Z,58.84
2023-04-22T08:00:10.196Z,59.08
2023-04-22T08:02:39.545Z,60.74
2023-04-22T08:05:10.008Z,60.23
2023-04-22T08:07:38.176Z,60.34
2023-04-22T08:10:07.655Z,60.56
2023-04-22T08:12:36.328Z,60.82
2023-04-22T08:15:05.245Z,61.51
2023-04-22T08:17:33.545Z,61.65
2023-04-22T08:20:02.518Z,61.96
2023-04-22T08:22:31.320Z,61.92
2023-04-22T08:25:00.564Z,61.49
2023-04-22T08:27:30.418Z,61.66
2023-04-22T08:29:58.757Z,61.30
2023-04-22T08:32:27.163Z,61.32
2023-04-22T08:35:03.867Z,61.86
2023-04-22T08:37:34.729Z,61.78
2023-04-22T08:40:03.705Z,61.68
2023-04-22T08:42:31.906Z,61.15
2023-04-22T08:45:01.505Z,61.78
2023-04-22T08:47:32.387Z,62.15
2023-04-22T08:50:02.926Z,61.59
2023-04-22T08:52:31.946Z,61.36
2023-04-22T08:55:01.467Z,61.21
2023-04-22T08:57:31.649Z,60.61
2023-04-22T09:00:00.954Z,60.13
2023-04-22T09:02:32.632Z,60.17
2023-04-22T09:05:03.265Z,59.84
2023-04-22T09:07:33.734Z,60.01
2023-04-22T09:10:02.964Z,59.97
2023-04-22T09:12:31.783Z,59.61
2023-04-22T09:15:01.100Z,59.19
2023-04-22T09:17:37.023Z,59.23
2023-04-22T09:20:07.594Z,59.51
2023-04-22T09:22:48.681Z,59.53
2023-04-22T09:25:21.725Z,59.52
2023-04-22T09:27:56.032Z,59.30
2023-04-22T09:30:26.552Z,59.38
2023-04-22T09:32:57.667Z,59.83
2023-04-22T09:35:27.402Z,60.28
2023-04-22T09:37:56.660Z,60.51
2023-04-22T09:40:26.837Z,60.95
2023-04-22T09:42:58.437Z,60.62
2023-04-22T09:45:38.036Z,60.65
2023-04-22T09:48:13.383Z,60.66
2023-04-22T09:50:48.720Z,60.44
2023-04-22T09:53:19.678Z,60.52
2023-04-22T09:55:55.377Z,60.44
2023-04-22T09:58:24.105Z,60.31
2023-04-22T10:00:55.274Z,60.14
2023-04-22T10:03:26.027Z,60.14
2023-04-22T10:05:54.986Z,60.38
2023-04-22T10:08:26.837Z,59.98
2023-04-22T10:10:56.027Z,59.81
2023-04-22T10:13:25.274Z,59.68
2023-04-22T10:15:56.264Z,59.90
2023-04-22T10:18:27.479Z,60.03
2023-04-22T10:20:59.139Z,60.09
2023-04-22T10:23:32.935Z,59.75
2023-04-22T10:26:01.850Z,60.05
2023-04-22T10:28:30.543Z,60.52
2023-04-22T10:31:06.267Z,61.11
2023-04-22T10:33:36.536Z,61.36
2023-04-22T10:36:20.753Z,61.89
2023-04-22T10:38:58.344Z,61.73
2023-04-22T10:41:35.015Z,61.97
2023-04-22T10:44:14.079Z,62.05
2023-04-22T10:47:00.854Z,61.86
2023-04-22T10:49:31.459Z,61.96
2023-04-22T10:52:01.142Z,62.00
2023-04-22T10:54:32.639Z,62.48
2023-04-22T10:57:15.480Z,62.49
2023-04-22T10:59:50.520Z,63.21
2023-04-22T11:02:20.387Z,63.69
2023-04-22T11:04:50.989Z,64.00
2023-04-22T11:07:23.009Z,64.71
2023-04-22T11:10:10.386Z,64.49
2023-04-22T11:12:44.476Z,64.38
2023-04-22T11:15:18.600Z,64.06
2023-04-22T11:17:52.504Z,63.86
2023-04-22T11:20:21.701Z,63.54
2023-04-22T11:22:55.479Z,63.36
2023-04-22T11:25:26.454Z,63.45
2023-04-22T11:27:54.744Z,63.41
2023-04-22T11:30:25.373Z,63.44
2023-04-22T11:32:57.600Z,63.72
2023-04-22T11:35:29.071Z,63.64
2023-04-22T11:37:58.973Z,63.44
2023-04-22T11:40:31.650Z,62.81
2023-04-22T11:43:03.461Z,62.16
2023-04-22T11:45:34.229Z,61.05
2023-04-22T11:48:06.515Z,60.69
2023-04-22T11:50:39.143Z,60.63
2023-04-22T11:53:20.022Z,60.78
2023-04-22T11:55:51.402Z,60.86
2023-04-22T11:58:25.633Z,60.63
2023-04-22T12:00:55.888Z,60.76
2023-04-22T12:03:32.369Z,60.78
2023-04-22T12:06:04.531Z,60.69
2023-04-22T12:08:38.677Z,60.11
2023-04-22T12:11:10.401Z,59.73
2023-04-22T12:13:44.343Z,58.73
2023-04-22T12:16:16.434Z,58.97
2023-04-22T12:18:50.235Z,59.65
2023-04-22T12:21:26.501Z,59.75
2023-04-22T12:24:02.662Z,59.98
2023-04-22T12:26:31.149Z,60.23
2023-04-22T12:29:01.154Z,60.26
2023-04-22T12:31:29.986Z,59.70
2023-04-22T12:33:59.734Z,58.61
2023-04-22T12:36:28.624Z,58.92
2023-04-22T12:38:56.866Z,58.71
2023-04-22T12:41:25.843Z,58.06
2023-04-22T12:43:54.660Z,57.16
2023-04-22T12:46:22.824Z,56.53
2023-04-22T12:48:51.396Z,56.17
2023-04-22T12:51:19.870Z,55.65
2023-04-22T12:53:48.866Z,55.35
2023-04-22T12:56:17.817Z,54.63
2023-04-22T12:58:47.783Z,54.43
2023-04-22T13:01:16.375Z,54.81
2023-04-22T13:03:45.261Z,54.33
2023-04-22T13:06:15.050Z,54.25
2023-04-22T13:08:43.764Z,54.54
2023-04-22T13:11:12.477Z,54.95
2023-04-22T13:13:41.842Z,54.59
2023-04-22T13:16:11.199Z,54.21
2023-04-22T13:18:39.565Z,54.26
2023-04-22T13:21:08.654Z,54.23
2023-04-22T13:23:36.971Z,54.11
2023-04-22T13:26:06.271Z,53.66
2023-04-22T13:28:34.890Z,54.07
2023-04-22T13:31:03.517Z,53.93
2023-04-22T13:33:33.017Z,53.72
2023-04-22T13:36:02.215Z,53.01
2023-04-22T13:38:30.678Z,53.42
2023-04-22T13:41:01.189Z,53.98
2023-04-22T13:43:31.658Z,53.47
2023-04-22T13:46:00.595Z,53.86
2023-04-22T13:48:29.457Z,54.46
2023-04-22T13:50:58.451Z,55.17
2023-04-22T13:53:27.494Z,55.54
2023-04-22T13:55:55.667Z,55.05
2023-04-22T13:58:23.800Z,55.35
2023-04-22T14:00:52.666Z,55.34
2023-04-22T14:03:21.621Z,56.08
2023-04-22T14:05:50.491Z,56.19
2023-04-22T14:08:19.165Z,55.91
2023-04-22T14:10:48.593Z,56.71
2023-04-22T14:13:18.140Z,57.06
2023-04-22T14:15:47.713Z,57.60
2023-04-22T14:18:18.004Z,57.66
2023-04-22T14:20:46.175Z,57.76
2023-04-22T14:23:14.357Z,57.69
2023-04-22T14:25:44.126Z,57.51
2023-04-22T14:28:14.101Z,57.70
2023-04-22T14:30:43.018Z,57.57
2023-04-22T14:33:11.824Z,57.29
2023-04-22T14:35:39.999Z,57.30
2023-04-22T14:38:11.298Z,57.52
2023-04-22T14:40:40.076Z,56.80
2023-04-22T14:43:08.784Z,57.88
2023-04-22T14:45:37.039Z,58.20
2023-04-22T14:48:05.317Z,57.72
2023-04-22T14:50:33.674Z,58.43
2023-04-22T14:53:01.983Z,58.52
2023-04-22T14:55:30.096Z,59.41
2023-04-22T14:57:58.842Z,59.13
2023-04-22T15:00:28.539Z,59.33
2023-04-22T15:02:58.343Z,60.35
2023-04-22T15:05:27.055Z,61.27
2023-04-22T15:07:55.773Z,61.60
2023-04-22T15:10:25.421Z,62.48
2023-04-22T15:12:54.535Z,63.09
2023-04-22T15:15:23.451Z,63.09
2023-04-22T15:17:52.223Z,63.07
2023-04-22T15:20:21.503Z,62.87
2023-04-22T15:22:50.335Z,62.70
2023-04-22T15:25:19.364Z,62.45
2023-04-22T15:27:48.708Z,62.56
2023-04-22T15:30:17.015Z,62.58
2023-04-22T15:32:45.347Z,62.00
2023-04-22T15:35:13.474Z,60.80
2023-04-22T15:37:42.509Z,60.16
2023-04-22T15:40:10.813Z,60.77
2023-04-22T15:42:39.217Z,61.56
2023-04-22T15:45:08.857Z,61.74
2023-04-22T15:47:39.846Z,61.97
2023-04-22T15:50:10.153Z,62.05
2023-04-22T15:52:39.229Z,61.64
2023-04-22T15:55:08.241Z,61.37
2023-04-22T15:57:37.592Z,61.05
2023-04-22T16:00:11.851Z,61.38
2023-04-22T16:02:43.955Z,62.01
2023-04-22T16:05:12.366Z,62.01
2023-04-22T16:07:40.932Z,61.55
2023-04-22T16:10:10.167Z,61.75
2023-04-22T16:12:38.687Z,61.66
2023-04-22T16:15:08.192Z,61.53
2023-04-22T16:17:38.344Z,62.87
2023-04-22T16:20:08.454Z,63.41
2023-04-22T16:22:36.784Z,63.64
2023-04-22T16:25:06.051Z,63.68
2023-04-22T16:27:34.303Z,64.35
2023-04-22T16:30:02.573Z,64.69
2023-04-22T16:32:31.566Z,65.20
2023-04-22T16:35:00.102Z,65.89
2023-04-22T16:37:29.525Z,66.31
2023-04-22T16:39:58.157Z,66.69
2023-04-22T16:42:27.002Z,66.99
2023-04-22T16:44:55.686Z,67.32
2023-04-22T16:47:24.890Z,67.60
2023-04-22T16:49:53.580Z,67.82
2023-04-22T16:52:22.726Z,68.24
2023-04-22T16:54:51.199Z,68.53
2023-04-22T16:57:19.959Z,68.58
2023-04-22T16:59:48.845Z,68.76
2023-04-22T17:02:17.657Z,68.55
2023-04-22T17:04:45.997Z,68.63
2023-04-22T17:07:14.781Z,68.78
2023-04-22T17:09:43.506Z,68.80
2023-04-22T17:12:13.055Z,68.91
2023-04-22T17:14:41.219Z,68.67
2023-04-22T17:17:09.806Z,68.25
2023-04-22T17:19:38.194Z,68.46
2023-04-22T17:22:07.990Z,68.48
2023-04-22T17:24:36.671Z,68.11
2023-04-22T17:27:06.107Z,67.77
2023-04-22T17:29:34.801Z,67.48
2023-04-22T17:32:03.055Z,67.11
2023-04-22T17:34:31.788Z,66.52
2023-04-22T17:36:59.955Z,65.89
2023-04-22T17:39:28.214Z,65.37
2023-04-22T17:41:56.634Z,65.00
2023-04-22T17:44:25.726Z,64.76
2023-04-22T17:46:54.447Z,64.70
2023-04-22T17:49:22.791Z,64.73
2023-04-22T17:51:52.583Z,64.87
2023-04-22T17:54:21.676Z,64.76
2023-04-22T17:56:52.499Z,64.86
2023-04-22T17:59:22.163Z,64.87
2023-04-22T18:01:52.340Z,64.36
2023-04-22T18:04:20.987Z,64.64
2023-04-22T18:06:49.262Z,64.72
2023-04-22T18:09:18.020Z,64.73
2023-04-22T18:11:46.924Z,64.93
2023-04-22T18:14:15.862Z,64.53
2023-04-22T18:16:44.020Z,64.24
2023-04-22T18:19:12.110Z,64.39
2023-04-22T18:21:46.595Z,64.47
2023-04-22T18:24:22.305Z,64.52
2023-04-22T18:26:50.538Z,64.58
2023-04-22T18:29:19.372Z,64.38
2023-04-22T18:31:48.794Z,63.93
2023-04-22T18:34:18.231Z,64.14
2023-04-22T18:36:46.940Z,64.71
2023-04-22T18:39:15.159Z,64.79
2023-04-22T18:41:43.524Z,65.19
2023-04-22T18:44:12.134Z,65.61
2023-04-22T18:46:41.848Z,65.89
2023-04-22T18:49:10.263Z,65.92
2023-04-22T18:51:39.943Z,66.10
2023-04-22T18:54:10.603Z,66.19
2023-04-22T18:56:40.123Z,66.13
2023-04-22T18:59:08.908Z,66.22
2023-04-22T19:01:38.033Z,66.33
2023-04-22T19:04:06.283Z,66.37
2023-04-22T19:06:35.175Z,66.34
2023-04-22T19:09:04.549Z,66.04
2023-04-22T19:11:33.435Z,65.88
2023-04-22T19:14:02.111Z,66.15
2023-04-22T19:16:30.740Z,65.95
2023-04-22T19:18:59.677Z,66.12
2023-04-22T19:21:27.946Z,66.36
2023-04-22T19:23:56.331Z,66.67
2023-04-22T19:26:25.383Z,66.89
2023-04-22T19:28:54.529Z,67.03
2023-04-22T19:31:23.032Z,67.10
2023-04-22T19:33:52.941Z,67.16
2023-04-22T19:36:21.105Z,67.17
2023-04-22T19:38:50.274Z,67.30
2023-04-22T19:41:18.512Z,67.47
2023-04-22T19:43:47.707Z,67.63
2023-04-22T19:46:16.153Z,67.61
2023-04-22T19:48:45.046Z,67.61
2023-04-22T19:51:13.867Z,67.58
2023-04-22T19:53:43.638Z,67.55
2023-04-22T19:56:13.019Z,67.61
2023-04-22T19:58:42.786Z,67.65
2023-04-22T20:01:12.193Z,67.70
2023-04-22T20:03:41.262Z,67.54
2023-04-22T20:06:12.440Z,67.36
2023-04-22T20:08:42.607Z,67.47
2023-04-22T20:11:11.637Z,67.43
2023-04-22T20:13:41.254Z,67.36
2023-04-22T20:16:09.890Z,67.42
2023-04-22T20:18:38.480Z,67.49
2023-04-22T20:21:08.881Z,67.60
2023-04-22T20:23:39.713Z,67.49
2023-04-22T20:26:08.513Z,67.56
2023-04-22T20:28:43.127Z,67.69
2023-04-22T20:31:13.651Z,67.65
2023-04-22T20:33:42.024Z,67.49
2023-04-22T20:36:13.873Z,67.53
2023-04-22T20:38:43.220Z,67.56
2023-04-22T20:41:11.527Z,67.65
2023-04-22T20:43:41.600Z,67.43
2023-04-22T20:46:11.195Z,67.42
2023-04-22T20:48:40.463Z,67.41
2023-04-22T20:51:09.134Z,67.59
2023-04-22T20:53:38.010Z,67.86
2023-04-22T20:56:06.897Z,68.36
2023-04-22T20:58:35.819Z,68.71
2023-04-22T21:01:04.588Z,69.00
2023-04-22T21:03:34.045Z,69.39
2023-04-22T21:06:03.211Z,69.43
2023-04-22T21:08:35.558Z,69.50
2023-04-22T21:11:04.105Z,69.54
2023-04-22T21:13:32.969Z,69.58
2023-04-22T21:16:07.713Z,69.64
2023-04-22T21:18:39.812Z,69.69
2023-04-22T21:21:10.023Z,69.73
2023-04-22T21:23:41.303Z,69.76
2023-04-22T21:26:11.044Z,69.75
2023-04-22T21:28:40.665Z,69.84
2023-04-22T21:31:09.329Z,69.79
2023-04-22T21:33:38.162Z,69.69
2023-04-22T21:36:07.078Z,69.68
2023-04-22T21:38:35.355Z,69.80
2023-04-22T21:41:04.507Z,69.80
2023-04-22T21:43:33.617Z,69.82
2023-04-22T21:46:02.552Z,69.82
2023-04-22T21:48:31.516Z,69.84
2023-04-22T21:50:59.978Z,69.84
2023-04-22T21:53:29.175Z,69.86
2023-04-22T21:55:58.240Z,69.99
2023-04-22T21:58:27.316Z,70.02
2023-04-22T22:00:55.922Z,70.06
2023-04-22T22:03:25.691Z,70.10
2023-04-22T22:05:54.194Z,70.13
2023-04-22T22:08:23.171Z,70.14
2023-04-22T22:10:52.485Z,70.10
2023-04-22T22:13:20.546Z,70.15
2023-04-22T22:15:49.121Z,70.13
2023-04-22T22:18:19.043Z,70.14
2023-04-22T22:20:47.540Z,70.08
2023-04-22T22:23:19.544Z,70.05
2023-04-22T22:25:49.125Z,70.05
2023-04-22T22:28:18.318Z,69.97
2023-04-22T22:30:46.937Z,69.91
2023-04-22T22:33:15.297Z,69.87
2023-04-22T22:35:44.126Z,69.80
2023-04-22T22:38:12.802Z,69.71
2023-04-22T22:40:42.267Z,69.49
2023-04-22T22:43:11.326Z,69.38
2023-04-22T22:45:40.589Z,69.32
2023-04-22T22:48:09.600Z,69.14
2023-04-22T22:50:38.357Z,69.12
2023-04-22T22:53:07.213Z,69.06
2023-04-22T22:55:36.201Z,69.04
2023-04-22T22:58:04.929Z,68.99
2023-04-22T23:00:33.618Z,68.93
2023-04-22T23:03:03.848Z,68.85
2023-04-22T23:05:32.472Z,68.71
2023-04-22T23:08:00.858Z,68.40
2023-04-22T23:10:29.389Z,68.98
2023-04-22T23:12:58.876Z,70.89
2023-04-22T23:15:27.618Z,70.95
2023-04-22T23:17:56.982Z,70.84
2023-04-22T23:20:26.154Z,70.66
2023-04-22T23:22:54.921Z,70.53
2023-04-22T23:25:24.092Z,70.74
2023-04-22T23:27:53.059Z,71.12
2023-04-22T23:30:22.086Z,70.94
2023-04-22T23:32:52.400Z,70.90
2023-04-22T23:35:22.670Z,71.05
2023-04-22T23:37:52.763Z,71.03
2023-04-22T23:40:20.942Z,71.07
2023-04-22T23:42:49.742Z,71.13
2023-04-22T23:45:19.279Z,72.15
2023-04-22T23:47:48.331Z,74.79
2023-04-22T23:50:17.788Z,76.00
2023-04-22T23:52:46.632Z,76.43
2023-04-22T23:55:15.770Z,76.51
2023-04-22T23:57:44.256Z,76.52
