createdAt,value
2023-02-19T00:02:05.880Z,100840.75
2023-02-19T00:04:36.612Z,100841.09
2023-02-19T00:07:07.373Z,100839.53
2023-02-19T00:09:38.596Z,100841.88
2023-02-19T00:12:09.294Z,100846.78
2023-02-19T00:14:42.668Z,100859.22
2023-02-19T00:17:13.353Z,100860.50
2023-02-19T00:19:43.731Z,100870.44
2023-02-19T00:22:14.696Z,100867.94
2023-02-19T00:24:46.142Z,100877.03
2023-02-19T00:27:18.073Z,100862.56
2023-02-19T00:29:50.960Z,100871.97
2023-02-19T00:32:21.970Z,100861.22
2023-02-19T00:34:53.228Z,100856.66
2023-02-19T00:37:23.691Z,100853.50
2023-02-19T00:39:54.558Z,100856.53
2023-02-19T00:42:28.973Z,100862.25
2023-02-19T00:45:00.441Z,100865.63
2023-02-19T00:47:31.362Z,100863.41
2023-02-19T00:50:01.807Z,100871.69
2023-02-19T00:52:32.630Z,100867.13
2023-02-19T00:55:03.762Z,100865.28
2023-02-19T00:57:34.784Z,100872.00
2023-02-19T01:00:07.727Z,100876.06
2023-02-19T01:02:38.794Z,100876.06
2023-02-19T01:05:09.874Z,100882.44
2023-02-19T01:07:43.693Z,100878.91
2023-02-19T01:10:14.350Z,100884.78
2023-02-19T01:12:45.987Z,100897.06
2023-02-19T01:15:17.028Z,100879.41
2023-02-19T01:17:48.602Z,100882.44
2023-02-19T01:20:19.906Z,100876.06
2023-02-19T01:22:50.521Z,100876.06
2023-02-19T01:25:21.638Z,100878.91
2023-02-19T01:27:52.567Z,100880.25
2023-02-19T01:30:23.543Z,100885.47
2023-02-19T01:32:54.292Z,100891.19
2023-02-19T01:35:25.114Z,100885.63
2023-02-19T01:37:55.811Z,100887.28
2023-02-19T01:40:27.661Z,100886.63
2023-02-19T01:42:58.845Z,100886.47
2023-02-19T01:45:33.087Z,100886.81
2023-02-19T01:48:11.759Z,100885.47
2023-02-19T01:50:47.776Z,100881.44
2023-02-19T01:53:21.091Z,100873.03
2023-02-19T01:55:56.074Z,100875.06
2023-02-19T01:58:38.106Z,100877.41
2023-02-19T02:01:11.585Z,100874.72
2023-02-19T02:03:44.208Z,100871.34
2023-02-19T02:06:29.429Z,100865.63
2023-02-19T02:09:19.459Z,100873.03
2023-02-19T02:11:53.231Z,100863.63
2023-02-19T02:14:27.706Z,100872.03
2023-02-19T02:17:22.946Z,100870.16
2023-02-19T02:20:10.969Z,100865.97
2023-02-19T02:23:02.698Z,100870.16
2023-02-19T02:25:52.897Z,100870.69
2023-02-19T02:28:34.175Z,100874.03
2023-02-19T02:31:09.352Z,100871.34
2023-02-19T02:33:49.697Z,100870.50
2023-02-19T02:36:31.950Z,100876.53
2023-02-19T02:39:06.204Z,100874.53
2023-02-19T02:42:10.560Z,100871.00
2023-02-19T02:44:43.160Z,100870.69
2023-02-19T02:47:34.625Z,100865.63
2023-02-19T02:50:08.871Z,100862.75
2023-02-19T02:52:59.699Z,100865.63
2023-02-19T02:55:33.622Z,100860.59
2023-02-19T02:58:05.170Z,100862.59
2023-02-19T03:01:14.571Z,100852.84
2023-02-19T03:03:47.421Z,100850.81
2023-02-19T03:06:19.136Z,100848.13
2023-02-19T03:09:06.940Z,100843.78
2023-02-19T03:12:04.544Z,100843.09
2023-02-19T03:15:06.892Z,100845.13
2023-02-19T03:18:12.141Z,100841.44
2023-02-19T03:20:47.096Z,100836.53
2023-02-19T03:23:19.766Z,100831.69
2023-02-19T03:26:05.811Z,100836.72
2023-02-19T03:29:13.601Z,100835.41
2023-02-19T03:31:47.034Z,100829.50
2023-02-19T03:34:26.310Z,100819.59
2023-02-19T03:37:08.127Z,100810.88
2023-02-19T03:39:45.365Z,100812.69
2023-02-19T03:42:25.018Z,100802.13
2023-02-19T03:45:37.858Z,100808.34
2023-02-19T03:48:39.303Z,100804.16
2023-02-19T03:51:30.421Z,100800.94
2023-02-19T03:54:30.138Z,100793.22
2023-02-19T03:57:18.738Z,100781.97
2023-02-19T04:00:20.346Z,100786.34
2023-02-19T04:03:03.201Z,100771.03
2023-02-19T04:05:36.714Z,100771.03
2023-02-19T04:08:15.673Z,100769.69
2023-02-19T04:10:52.316Z,100765.16
2023-02-19T04:13:36.478Z,100761.13
2023-02-19T04:16:14.768Z,100759.13
2023-02-19T04:18:46.155Z,100759.94
2023-02-19T04:21:18.160Z,100748.38
2023-02-19T04:23:53.414Z,100750.19
2023-02-19T04:26:24.752Z,100740.13
2023-02-19T04:28:56.134Z,100733.56
2023-02-19T04:31:29.409Z,100728.00
2023-02-19T04:34:00.501Z,100727.00
2023-02-19T04:36:35.501Z,100720.13
2023-02-19T04:39:06.825Z,100723.47
2023-02-19T04:41:37.406Z,100720.44
2023-02-19T04:44:08.405Z,100711.03
2023-02-19T04:46:38.710Z,100707.81
2023-02-19T04:49:09.593Z,100708.16
2023-02-19T04:51:40.741Z,100708.16
2023-02-19T04:54:11.347Z,100695.19
2023-02-19T04:56:42.330Z,100695.00
2023-02-19T04:59:13.902Z,100687.25
2023-02-19T05:01:53.551Z,100685.13
2023-02-19T05:04:24.934Z,100689.47
2023-02-19T05:06:55.823Z,100683.44
2023-02-19T05:09:26.955Z,100678.88
2023-02-19T05:11:57.929Z,100675.53
2023-02-19T05:14:28.828Z,100672.38
2023-02-19T05:16:59.654Z,100660.09
2023-02-19T05:19:30.704Z,100656.91
2023-02-19T05:22:01.908Z,100651.88
2023-02-19T05:24:32.626Z,100652.69
2023-02-19T05:27:03.259Z,100652.69
2023-02-19T05:29:34.249Z,100642.78
2023-02-19T05:32:05.415Z,100636.56
2023-02-19T05:34:36.689Z,100627.66
2023-02-19T05:37:07.486Z,100619.59
2023-02-19T05:39:38.146Z,100610.88
2023-02-19T05:42:09.342Z,100609.19
2023-02-19T05:44:40.177Z,100600.78
2023-02-19T05:47:11.262Z,100599.09
2023-02-19T05:49:42.240Z,100588.66
2023-02-19T05:52:13.207Z,100577.84
2023-02-19T05:54:43.564Z,100573.94
2023-02-19T05:57:14.248Z,100565.88
2023-02-19T05:59:45.228Z,100567.03
2023-02-19T06:02:16.136Z,100565.63
2023-02-19T06:04:47.863Z,100568.31
2023-02-19T06:07:18.692Z,100555.72
2023-02-19T06:09:52.570Z,100545.63
2023-02-19T06:12:23.538Z,100548.88
2023-02-19T06:15:05.382Z,100546.81
2023-02-19T06:17:36.712Z,100546.81
2023-02-19T06:20:07.921Z,100536.69
2023-02-19T06:22:38.688Z,100534.41
2023-02-19T06:25:13.538Z,100536.69
2023-02-19T06:27:43.953Z,100542.09
2023-02-19T06:30:14.924Z,100540.41
2023-02-19T06:32:46.012Z,100534.66
2023-02-19T06:35:17.088Z,100535.16
2023-02-19T06:37:54.372Z,100535.00
2023-02-19T06:40:25.263Z,100528.06
2023-02-19T06:42:56.581Z,100536.13
2023-02-19T06:45:26.884Z,100528.53
2023-02-19T06:47:58.097Z,100522.78
2023-02-19T06:50:28.431Z,100522.41
2023-02-19T06:52:59.108Z,100511.66
2023-02-19T06:55:29.832Z,100515.66
2023-02-19T06:58:00.605Z,100508.91
2023-02-19T07:00:31.484Z,100506.31
2023-02-19T07:03:04.479Z,100506.97
2023-02-19T07:05:36.673Z,100507.06
2023-02-19T07:08:07.949Z,100513.75
2023-02-19T07:10:38.818Z,100502.44
2023-02-19T07:13:09.922Z,100505.88
2023-02-19T07:15:40.802Z,100509.91
2023-02-19T07:18:11.441Z,100506.19
2023-02-19T07:20:42.085Z,100504.50
2023-02-19T07:23:23.673Z,100500.78
2023-02-19T07:25:55.208Z,100499.47
2023-02-19T07:28:26.780Z,100493.22
2023-02-19T07:31:02.805Z,100497.78
2023-02-19T07:33:33.593Z,100489.06
2023-02-19T07:36:05.118Z,100498.53
2023-02-19T07:38:35.776Z,100498.81
2023-02-19T07:41:07.410Z,100493.44
2023-02-19T07:43:39.362Z,100496.69
2023-02-19T07:46:13.047Z,100492.13
2023-02-19T07:48:45.435Z,100487.97
2023-02-19T07:51:19.974Z,100491.09
2023-02-19T07:53:51.908Z,100489.63
2023-02-19T07:56:23.267Z,100494.16
2023-02-19T07:58:53.924Z,100493.16
2023-02-19T08:01:44.542Z,100490.19
2023-02-19T08:04:16.777Z,100488.50
2023-02-19T08:06:47.479Z,100493.06
2023-02-19T08:09:21.056Z,100495.47
2023-02-19T08:12:11.116Z,100490.25
2023-02-19T08:14:42.145Z,100499.84
2023-02-19T08:17:12.740Z,100493.22
2023-02-19T08:19:44.081Z,100481.06
2023-02-19T08:22:22.841Z,100489.91
2023-02-19T08:24:53.757Z,100492.13
2023-02-19T08:27:25.001Z,100495.78
2023-02-19T08:29:56.200Z,100500.16
2023-02-19T08:32:26.905Z,100494.09
2023-02-19T08:34:57.865Z,100511.06
2023-02-19T08:37:29.207Z,100493.81
2023-02-19T08:39:59.742Z,100503.53
2023-02-19T08:42:30.992Z,100503.53
2023-02-19T08:45:01.677Z,100505.22
2023-02-19T08:47:35.064Z,100499.84
2023-02-19T08:50:07.781Z,100503.09
2023-02-19T08:52:38.641Z,100499.75
2023-02-19T08:55:10.085Z,100501.78
2023-02-19T08:57:42.672Z,100512.06
2023-02-19T09:00:17.242Z,100506.69
2023-02-19T09:02:49.081Z,100501.69
2023-02-19T09:05:20.027Z,100501.31
2023-02-19T09:07:50.621Z,100500.66
2023-02-19T09:10:21.505Z,100497.59
2023-02-19T09:12:52.232Z,100501.78
2023-02-19T09:15:23.297Z,100495.94
2023-02-19T09:17:57.077Z,100492.59
2023-02-19T09:20:27.542Z,100502.16
2023-02-19T09:23:03.631Z,100512.06
2023-02-19T09:25:34.940Z,100505.03
2023-02-19T09:28:06.132Z,100506.25
2023-02-19T09:30:36.937Z,100515.13
2023-02-19T09:33:07.899Z,100514.47
2023-02-19T09:35:41.514Z,100517.38
2023-02-19T09:38:12.420Z,100517.84
2023-02-19T09:40:45.822Z,100514.84
2023-02-19T09:43:26.425Z,100521.44
2023-02-19T09:46:06.066Z,100531.38
2023-02-19T09:48:37.310Z,100522.47
2023-02-19T09:51:10.478Z,100524.50
2023-02-19T09:53:48.518Z,100524.75
2023-02-19T09:56:21.474Z,100530.91
2023-02-19T09:58:55.117Z,100530.72
2023-02-19T10:01:28.280Z,100541.84
2023-02-19T10:03:59.442Z,100532.94
2023-02-19T10:06:31.279Z,100540.16
2023-02-19T10:09:15.580Z,100542.88
2023-02-19T10:11:47.200Z,100546.56
2023-02-19T10:14:44.580Z,100546.94
2023-02-19T10:17:32.443Z,100545.56
2023-02-19T10:20:07.173Z,100546.28
2023-02-19T10:22:38.956Z,100545.25
2023-02-19T10:25:15.804Z,100540.72
2023-02-19T10:27:47.118Z,100550.66
2023-02-19T10:30:26.410Z,100549.81
2023-02-19T10:33:18.029Z,100548.59
2023-02-19T10:36:09.307Z,100557.25
2023-02-19T10:38:48.426Z,100558.06
2023-02-19T10:41:24.078Z,100551.38
2023-02-19T10:44:18.736Z,100560.75
2023-02-19T10:47:00.091Z,100560.47
2023-02-19T10:49:44.952Z,100558.06
2023-02-19T10:52:37.547Z,100559.22
2023-02-19T10:55:31.480Z,100548.97
2023-02-19T10:58:28.999Z,100567.28
2023-02-19T11:01:23.086Z,100576.38
2023-02-19T11:04:14.936Z,100583.28
2023-02-19T11:06:46.876Z,100584.81
2023-02-19T11:09:28.710Z,100584.31
2023-02-19T11:12:00.435Z,100587.38
2023-02-19T11:14:32.506Z,100591.72
2023-02-19T11:17:06.489Z,100591.44
2023-02-19T11:19:37.723Z,100598.47
2023-02-19T11:22:31.363Z,100592.94
2023-02-19T11:25:05.918Z,100607.56
2023-02-19T11:27:37.021Z,100602.84
2023-02-19T11:30:36.670Z,100604.88
2023-02-19T11:33:25.668Z,100614.63
2023-02-19T11:36:19.081Z,100607.09
2023-02-19T11:38:50.692Z,100614.69
2023-02-19T11:41:46.184Z,100619.53
2023-02-19T11:44:37.963Z,100616.56
2023-02-19T11:47:41.878Z,100621.09
2023-02-19T11:50:46.337Z,100614.00
2023-02-19T11:53:28.966Z,100621.09
2023-02-19T11:56:22.809Z,100627.31
2023-02-19T11:59:02.551Z,100631.69
2023-02-19T12:02:00.409Z,100644.28
2023-02-19T12:04:58.081Z,100654.13
2023-02-19T14:39:49.498Z,100686.63
2023-02-19T14:42:24.532Z,100689.31
2023-02-19T14:45:00.858Z,100684.13
2023-02-19T14:47:35.928Z,100689.16
2023-02-19T14:50:18.895Z,100678.41
2023-02-19T14:52:58.914Z,100691.66
2023-02-19T14:55:34.861Z,100688.66
2023-02-19T14:58:18.404Z,100685.47
2023-02-19T15:00:49.150Z,100680.09
2023-02-19T15:03:50.082Z,100674.34
2023-02-19T15:06:21.429Z,100677.09
2023-02-19T15:08:55.789Z,100681.25
2023-02-19T15:11:28.545Z,100679.78
2023-02-19T15:14:01.379Z,100684.13
2023-02-19T15:16:36.235Z,100680.78
2023-02-19T15:19:09.677Z,100684.94
2023-02-19T15:21:42.986Z,100692.00
2023-02-19T15:24:16.181Z,100687.84
2023-02-19T15:26:51.920Z,100692.88
2023-02-19T15:29:25.469Z,100689.16
2023-02-19T15:32:01.769Z,100681.44
2023-02-19T15:34:33.995Z,100685.81
2023-02-19T15:37:08.782Z,100683.78
2023-02-19T15:39:47.372Z,100680.44
2023-02-19T15:42:34.374Z,100675.88
2023-02-19T15:45:17.705Z,100684.78
2023-02-19T15:48:00.306Z,100678.75
2023-02-19T15:50:36.255Z,100685.81
2023-02-19T15:53:23.462Z,100686.47
2023-02-19T15:56:01.921Z,100683.13
2023-02-19T15:58:45.067Z,100688.00
2023-02-19T16:01:26.337Z,100691.34
2023-02-19T16:03:57.860Z,100681.59
2023-02-19T16:06:29.212Z,100684.47
2023-02-19T16:09:06.622Z,100680.94
2023-02-19T16:11:37.148Z,100671.69
2023-02-19T16:14:33.666Z,100672.88
2023-02-19T16:17:14.540Z,100665.34
2023-02-19T16:19:45.133Z,100663.66
2023-02-19T16:22:20.299Z,100665.34
2023-02-19T16:24:53.240Z,100662.00
2023-02-19T16:27:37.997Z,100658.97
2023-02-19T16:30:13.044Z,100659.13
2023-02-19T16:32:45.239Z,100653.75
2023-02-19T16:35:53.132Z,100650.03
2023-02-19T16:38:23.744Z,100646.06
2023-02-19T16:41:05.760Z,100636.50
2023-02-19T16:43:44.823Z,100633.47
2023-02-19T16:46:15.903Z,100633.16
2023-02-19T16:48:50.285Z,100638.88
2023-02-19T16:51:27.614Z,100626.44
2023-02-19T16:53:58.707Z,100622.09
2023-02-19T16:56:32.044Z,100622.44
2023-02-19T16:59:02.578Z,100618.75
2023-02-19T17:01:33.359Z,100609.19
2023-02-19T17:04:09.967Z,100608.69
2023-02-19T17:06:41.007Z,100602.66
2023-02-19T17:09:11.587Z,100600.16
2023-02-19T17:11:43.272Z,100589.22
2023-02-19T17:14:13.832Z,100589.56
2023-02-19T17:16:44.300Z,100587.88
2023-02-19T17:19:19.106Z,100579.16
2023-02-19T17:21:49.494Z,100568.41
2023-02-19T17:24:20.373Z,100571.44
2023-02-19T17:26:51.206Z,100568.41
2023-02-19T17:29:24.435Z,100562.38
2023-02-19T17:31:54.862Z,100569.78
2023-02-19T17:34:28.217Z,100564.41
2023-02-19T17:36:59.138Z,100563.72
2023-02-19T17:39:29.398Z,100565.41
2023-02-19T17:41:59.767Z,100569.09
2023-02-19T17:44:30.340Z,100566.41
2023-02-19T17:47:00.902Z,100565.41
2023-02-19T17:49:32.046Z,100561.38
2023-02-19T17:52:02.344Z,100556.69
2023-02-19T17:54:32.688Z,100553.69
2023-02-19T17:57:03.080Z,100544.59
2023-02-19T17:59:33.376Z,100546.28
2023-02-19T18:02:04.365Z,100539.25
2023-02-19T18:04:36.617Z,100536.75
2023-02-19T18:07:07.237Z,100541.25
2023-02-19T18:09:38.463Z,100528.03
2023-02-19T18:12:09.182Z,100529.03
2023-02-19T18:14:40.092Z,100518.09
2023-02-19T18:17:11.247Z,100519.28
2023-02-19T18:19:45.900Z,100521.31
2023-02-19T18:22:16.472Z,100525.84
2023-02-19T18:24:48.597Z,100525.84
2023-02-19T18:27:21.193Z,100522.50
2023-02-19T18:29:55.822Z,100519.66
2023-02-19T18:32:26.882Z,100515.44
2023-02-19T18:34:59.126Z,100513.75
2023-02-19T18:37:34.804Z,100515.44
2023-02-19T18:40:06.489Z,100510.41
2023-02-19T18:42:36.832Z,100519.47
2023-02-19T18:45:07.289Z,100526.19
2023-02-19T18:47:37.880Z,100521.16
2023-02-19T18:50:10.665Z,100521.16
2023-02-19T18:52:42.545Z,100517.47
2023-02-19T18:55:13.746Z,100517.47
2023-02-19T18:57:45.060Z,100528.56
2023-02-19T19:00:21.676Z,100515.78
2023-02-19T19:02:52.209Z,100514.13
2023-02-19T19:05:23.842Z,100507.06
2023-02-19T19:07:56.224Z,100507.41
2023-02-19T19:10:27.496Z,100501.03
2023-02-19T19:12:58.612Z,100503.22
2023-02-19T19:15:29.726Z,100499.66
2023-02-19T19:18:00.945Z,100499.00
2023-02-19T19:20:32.396Z,100494.31
2023-02-19T19:23:03.523Z,100491.63
2023-02-19T19:25:33.907Z,100504.03
2023-02-19T19:28:04.758Z,100492.63
2023-02-19T19:30:35.407Z,100501.53
2023-02-19T19:33:06.251Z,100491.13
2023-02-19T19:35:36.567Z,100487.59
2023-02-19T19:38:07.111Z,100482.91
2023-02-19T19:40:38.298Z,100491.97
2023-02-19T19:43:08.470Z,100483.75
2023-02-19T19:45:39.554Z,100491.31
2023-02-19T19:48:10.700Z,100492.97
2023-02-19T19:50:41.669Z,100491.50
2023-02-19T19:53:14.811Z,100493.31
2023-02-19T19:55:45.821Z,100489.81
2023-02-19T19:58:23.686Z,100493.97
2023-02-19T20:00:54.595Z,100491.50
2023-02-19T20:03:25.202Z,100494.34
2023-02-19T20:05:55.749Z,100494.53
2023-02-19T20:08:26.444Z,100490.63
2023-02-19T20:10:56.760Z,100482.78
2023-02-19T20:13:30.226Z,100487.28
2023-02-19T20:16:00.564Z,100486.47
2023-02-19T20:18:31.542Z,100487.28
2023-02-19T20:21:02.464Z,100488.28
2023-02-19T20:23:34.266Z,100494.69
2023-02-19T20:26:06.329Z,100496.69
2023-02-19T20:28:37.249Z,100484.28
2023-02-19T20:31:10.187Z,100498.72
2023-02-19T20:33:41.031Z,100494.19
2023-02-19T20:36:11.613Z,100495.88
2023-02-19T20:38:44.542Z,100496.03
2023-02-19T20:41:17.846Z,100492.88
2023-02-19T20:43:48.549Z,100499.91
2023-02-19T20:46:19.019Z,100499.91
2023-02-19T20:48:51.608Z,100500.09
2023-02-19T20:51:22.789Z,100508.16
2023-02-19T20:53:53.816Z,100506.47
2023-02-19T20:56:24.665Z,100504.63
2023-02-19T20:58:55.299Z,100511.84
2023-02-19T21:01:28.940Z,100507.28
2023-02-19T21:03:59.484Z,100515.53
2023-02-19T21:06:29.780Z,100515.53
2023-02-19T21:09:00.825Z,100510.16
2023-02-19T21:11:31.364Z,100522.91
2023-02-19T21:14:01.977Z,100525.75
2023-02-19T21:16:33.600Z,100526.78
2023-02-19T21:19:04.138Z,100534.66
2023-02-19T21:21:36.321Z,100529.28
2023-02-19T21:24:07.440Z,100530.31
2023-02-19T21:26:39.878Z,100542.72
2023-02-19T21:29:14.861Z,100539.72
2023-02-19T21:31:47.687Z,100543.06
2023-02-19T21:34:20.900Z,100540.19
2023-02-19T21:36:51.594Z,100554.47
2023-02-19T21:39:23.999Z,100551.78
2023-02-19T21:42:10.382Z,100550.78
2023-02-19T21:44:43.248Z,100554.63
2023-02-19T21:47:16.129Z,100555.47
2023-02-19T21:49:47.018Z,100562.50
2023-02-19T21:52:17.679Z,100564.88
2023-02-19T21:54:48.514Z,100566.53
2023-02-19T21:57:18.986Z,100567.22
2023-02-19T21:59:49.376Z,100570.91
2023-02-19T22:02:23.088Z,100578.09
2023-02-19T22:04:55.216Z,100577.28
2023-02-19T22:07:26.841Z,100579.97
2023-02-19T22:09:59.486Z,100581.63
2023-02-19T22:12:30.651Z,100585.66
2023-02-19T22:15:01.353Z,100595.41
2023-02-19T22:17:31.447Z,100588.00
2023-02-19T22:20:01.979Z,100597.06
2023-02-19T22:22:32.298Z,100593.38
2023-02-19T22:25:02.803Z,100594.19
2023-02-19T22:27:33.696Z,100595.41
2023-02-19T22:30:06.364Z,100594.53
2023-02-19T22:32:36.998Z,100598.75
2023-02-19T22:35:07.759Z,100605.78
2023-02-19T22:37:38.727Z,100606.78
2023-02-19T22:40:10.664Z,100604.78
2023-02-19T22:42:41.024Z,100614.19
2023-02-19T22:45:13.123Z,100612.84
2023-02-19T22:47:45.583Z,100617.16
2023-02-19T22:50:20.949Z,100622.19
2023-02-19T22:52:55.805Z,100624.53
2023-02-19T22:55:26.249Z,100633.44
2023-02-19T22:57:57.540Z,100639.16
2023-02-19T23:00:27.980Z,100645.34
2023-02-19T23:02:58.672Z,100642.31
2023-02-19T23:05:29.929Z,100643.66
2023-02-19T23:08:00.278Z,100647.53
2023-02-19T23:10:34.028Z,100642.66
2023-02-19T23:13:04.660Z,100642.66
2023-02-19T23:15:35.008Z,100645.19
2023-02-19T23:18:07.122Z,100650.38
2023-02-19T23:20:37.428Z,100660.09
2023-02-19T23:23:08.058Z,100658.78
2023-02-19T23:25:39.270Z,100667.16
2023-02-19T23:28:09.713Z,100676.88
2023-02-19T23:30:40.228Z,100676.56
2023-02-19T23:33:11.227Z,100674.38
2023-02-19T23:35:41.567Z,100683.94
2023-02-19T23:38:12.214Z,100680.59
2023-02-19T23:40:42.837Z,100683.59
2023-02-19T23:43:13.620Z,100687.63
2023-02-19T23:45:43.929Z,100680.25
2023-02-19T23:48:14.824Z,100686.47
2023-02-19T23:50:46.477Z,100684.63
2023-02-19T23:53:17.178Z,100688.63
2023-02-19T23:55:48.286Z,100693.03
2023-02-19T23:58:19.325Z,100699.25
