createdAt,value
2019-05-18T00:00:00.952Z,13.57
2019-05-18T00:01:00.965Z,13.57
2019-05-18T00:02:00.929Z,13.52
2019-05-18T00:03:00.917Z,13.52
2019-05-18T00:04:00.957Z,13.51
2019-05-18T00:05:00.906Z,13.51
2019-05-18T00:06:00.899Z,13.49
2019-05-18T00:07:00.871Z,13.49
2019-05-18T00:08:00.866Z,13.54
2019-05-18T00:09:00.850Z,13.48
2019-05-18T00:10:00.838Z,13.49
2019-05-18T00:11:00.851Z,13.45
2019-05-18T00:12:00.814Z,13.49
2019-05-18T00:13:00.804Z,13.51
2019-05-18T00:14:00.795Z,13.49
2019-05-18T00:15:00.782Z,13.51
2019-05-18T00:16:00.789Z,13.46
2019-05-18T00:17:00.760Z,13.52
2019-05-18T00:18:00.747Z,13.44
2019-05-18T00:19:00.735Z,13.45
2019-05-18T00:20:00.726Z,13.45
2019-05-18T00:21:00.735Z,13.36
2019-05-18T00:22:00.701Z,13.33
2019-05-18T00:23:00.693Z,13.32
2019-05-18T00:24:00.680Z,13.32
2019-05-18T00:25:00.673Z,13.33
2019-05-18T00:26:00.673Z,13.32
2019-05-18T00:27:00.658Z,13.33
2019-05-18T00:28:00.635Z,13.26
2019-05-18T00:29:00.623Z,13.26
2019-05-18T00:30:00.612Z,13.28
2019-05-18T00:31:00.619Z,13.28
2019-05-18T00:32:00.589Z,13.15
2019-05-18T00:33:00.577Z,13.30
2019-05-18T00:34:00.567Z,13.15
2019-05-18T00:35:00.556Z,13.19
2019-05-18T00:36:00.562Z,13.19
2019-05-18T00:37:00.534Z,13.14
2019-05-18T00:38:00.528Z,13.12
2019-05-18T00:39:00.511Z,13.03
2019-05-18T00:40:00.499Z,13.07
2019-05-18T00:41:00.514Z,13.03
2019-05-18T00:42:00.475Z,13.03
2019-05-18T00:43:00.465Z,12.96
2019-05-18T00:44:00.458Z,13.04
2019-05-18T00:45:00.442Z,12.92
2019-05-18T00:46:00.430Z,12.86
2019-05-18T00:47:00.437Z,12.85
2019-05-18T00:48:00.412Z,12.79
2019-05-18T00:49:00.400Z,12.83
2019-05-18T00:50:00.386Z,12.79
2019-05-18T00:51:00.374Z,12.72
2019-05-18T00:52:00.399Z,12.77
2019-05-18T00:53:00.358Z,12.67
2019-05-18T00:54:00.340Z,12.82
2019-05-18T00:55:00.336Z,12.71
2019-05-18T00:56:00.327Z,12.82
2019-05-18T00:57:00.328Z,12.78
2019-05-18T00:58:00.315Z,12.75
2019-05-18T00:59:00.289Z,12.78
2019-05-18T01:00:00.272Z,12.78
2019-05-18T01:01:00.263Z,12.78
2019-05-18T01:02:00.250Z,12.77
2019-05-18T01:03:00.268Z,12.79
2019-05-18T01:04:00.229Z,12.71
2019-05-18T01:05:00.219Z,12.74
2019-05-18T01:06:00.212Z,12.75
2019-05-18T01:07:00.194Z,12.74
2019-05-18T01:08:00.185Z,12.70
2019-05-18T01:09:00.201Z,12.75
2019-05-18T01:10:00.164Z,12.72
2019-05-18T01:11:00.153Z,12.60
2019-05-18T01:12:00.152Z,12.60
2019-05-18T01:13:00.128Z,12.64
2019-05-18T01:14:00.117Z,12.64
2019-05-18T01:15:00.135Z,12.60
2019-05-18T01:16:00.094Z,12.64
2019-05-18T01:17:00.086Z,12.72
2019-05-18T01:18:02.318Z,12.59
2019-05-18T01:19:00.059Z,12.60
2019-05-18T01:20:00.126Z,12.60
2019-05-18T01:21:00.040Z,12.67
2019-05-18T01:22:00.026Z,12.57
2019-05-18T01:23:00.018Z,12.59
2019-05-18T01:24:00.003Z,12.57
2019-05-18T01:24:59.991Z,12.57
2019-05-18T01:26:00.019Z,12.53
2019-05-18T01:26:59.969Z,12.53
2019-05-18T01:27:59.957Z,12.52
2019-05-18T01:28:59.949Z,12.50
2019-05-18T01:29:59.944Z,12.52
2019-05-18T01:30:59.925Z,12.56
2019-05-18T01:31:59.957Z,12.46
2019-05-18T01:32:59.902Z,12.45
2019-05-18T01:33:59.893Z,12.49
2019-05-18T01:34:59.878Z,12.39
2019-05-18T01:35:59.867Z,12.47
2019-05-18T01:36:59.888Z,12.46
2019-05-18T01:37:59.848Z,12.49
2019-05-18T01:38:59.845Z,12.42
2019-05-18T01:39:59.822Z,12.46
2019-05-18T01:40:59.811Z,12.54
2019-05-18T01:41:59.817Z,12.41
2019-05-18T01:42:59.807Z,12.42
2019-05-18T01:43:59.777Z,12.47
2019-05-18T01:44:59.765Z,12.42
2019-05-18T01:45:59.753Z,12.50
2019-05-18T01:46:59.743Z,12.41
2019-05-18T01:48:12.741Z,12.41
2019-05-18T01:49:00.718Z,12.39
2019-05-18T01:49:59.711Z,12.39
2019-05-18T01:50:59.697Z,12.42
2019-05-18T01:51:59.685Z,12.46
2019-05-18T01:52:59.674Z,12.46
2019-05-18T01:53:59.689Z,12.42
2019-05-18T01:54:59.651Z,12.42
2019-05-18T01:55:59.643Z,12.42
2019-05-18T01:56:59.631Z,12.42
2019-05-18T01:57:59.617Z,12.49
2019-05-18T01:58:59.607Z,12.45
2019-05-18T01:59:59.618Z,12.46
2019-05-18T02:00:59.583Z,12.39
2019-05-18T02:01:59.587Z,12.45
2019-05-18T02:02:59.562Z,12.49
2019-05-18T02:03:59.548Z,12.42
2019-05-18T02:04:59.554Z,12.39
2019-05-18T02:05:59.528Z,12.42
2019-05-18T02:06:59.516Z,12.46
2019-05-18T02:07:59.505Z,12.38
2019-05-18T02:08:59.491Z,12.31
2019-05-18T02:09:59.509Z,12.34
2019-05-18T02:10:59.475Z,12.32
2019-05-18T02:11:59.459Z,12.34
2019-05-18T02:12:59.452Z,12.35
2019-05-18T02:13:59.435Z,12.28
2019-05-18T02:14:59.426Z,12.24
2019-05-18T02:15:59.447Z,12.24
2019-05-18T02:16:59.401Z,12.28
2019-05-18T02:17:59.398Z,12.29
2019-05-18T02:18:59.383Z,12.24
2019-05-18T02:19:59.367Z,12.19
2019-05-18T02:20:59.357Z,12.14
2019-05-18T02:21:59.361Z,12.05
2019-05-18T02:22:59.333Z,12.02
2019-05-18T02:23:59.328Z,11.98
2019-05-18T02:24:59.308Z,11.91
2019-05-18T02:25:59.298Z,11.94
2019-05-18T02:26:59.307Z,11.90
2019-05-18T02:27:59.274Z,11.94
2019-05-18T02:28:59.264Z,11.98
2019-05-18T02:29:59.252Z,11.88
2019-05-18T02:30:59.239Z,11.75
2019-05-18T02:31:59.254Z,11.82
2019-05-18T02:32:59.219Z,11.86
2019-05-18T02:33:59.206Z,11.78
2019-05-18T02:34:59.202Z,11.78
2019-05-18T02:35:59.187Z,11.80
2019-05-18T02:36:59.171Z,11.90
2019-05-18T02:37:59.190Z,11.79
2019-05-18T02:38:59.151Z,11.94
2019-05-18T02:39:59.137Z,11.90
2019-05-18T02:40:59.125Z,11.96
2019-05-18T02:41:59.113Z,11.96
2019-05-18T02:42:59.104Z,11.94
2019-05-18T02:43:59.119Z,11.95
2019-05-18T02:44:59.090Z,11.86
2019-05-18T02:45:59.083Z,11.83
2019-05-18T02:46:59.058Z,11.83
2019-05-18T02:47:59.051Z,11.85
2019-05-18T02:48:59.032Z,11.76
2019-05-18T02:49:59.038Z,11.67
2019-05-18T02:50:59.014Z,11.70
2019-05-18T02:51:58.997Z,11.70
2019-05-18T02:52:58.988Z,11.70
2019-05-18T02:53:58.975Z,11.75
2019-05-18T02:54:58.991Z,11.72
2019-05-18T02:55:58.953Z,11.70
2019-05-18T02:56:58.946Z,11.67
2019-05-18T02:57:58.929Z,11.67
2019-05-18T02:58:58.923Z,11.70
2019-05-18T02:59:58.906Z,11.70
2019-05-18T03:00:58.921Z,11.67
2019-05-18T03:01:58.883Z,11.79
2019-05-18T03:02:58.876Z,11.72
2019-05-18T03:03:58.862Z,11.62
2019-05-18T03:04:58.850Z,11.67
2019-05-18T03:05:58.841Z,11.58
2019-05-18T03:06:58.849Z,11.65
2019-05-18T03:07:58.833Z,11.69
2019-05-18T03:08:58.813Z,11.52
2019-05-18T03:09:58.792Z,11.57
2019-05-18T03:10:58.781Z,11.55
2019-05-18T03:11:58.802Z,11.52
2019-05-18T03:12:58.757Z,11.57
2019-05-18T03:13:58.748Z,11.62
2019-05-18T03:14:58.736Z,11.51
2019-05-18T03:15:58.720Z,11.55
2019-05-18T03:16:58.714Z,11.65
2019-05-18T03:17:58.728Z,11.62
2019-05-18T03:19:08.320Z,11.58
2019-05-18T03:19:59.676Z,11.62
2019-05-18T03:20:58.669Z,11.52
2019-05-18T03:22:00.988Z,11.55
2019-05-18T03:22:58.641Z,11.52
2019-05-18T03:23:58.644Z,11.52
2019-05-18T03:24:58.615Z,11.49
2019-05-18T03:25:58.609Z,11.39
2019-05-18T03:26:58.594Z,11.40
2019-05-18T03:27:58.585Z,11.40
2019-05-18T03:28:58.601Z,11.40
2019-05-18T03:29:58.564Z,11.37
2019-05-18T03:30:58.553Z,11.37
2019-05-18T03:31:58.557Z,11.46
2019-05-18T03:32:58.527Z,11.42
2019-05-18T03:33:58.517Z,11.40
2019-05-18T03:34:58.549Z,11.36
2019-05-18T03:35:58.491Z,11.37
2019-05-18T03:36:58.479Z,11.35
2019-05-18T03:37:58.474Z,11.47
2019-05-18T03:38:58.467Z,11.49
2019-05-18T03:39:58.462Z,11.35
2019-05-18T03:40:58.466Z,11.37
2019-05-18T03:41:58.425Z,11.39
2019-05-18T03:42:58.410Z,11.39
2019-05-18T03:43:58.403Z,11.43
2019-05-18T03:44:58.389Z,11.36
2019-05-18T03:45:58.377Z,11.37
2019-05-18T03:46:58.382Z,11.29
2019-05-18T03:47:58.365Z,11.35
2019-05-18T03:48:58.343Z,11.44
2019-05-18T03:49:58.333Z,11.42
2019-05-18T03:50:58.322Z,11.42
2019-05-18T03:51:58.349Z,11.40
2019-05-18T03:52:58.299Z,11.35
2019-05-18T03:53:58.284Z,11.39
2019-05-18T03:54:58.285Z,11.43
2019-05-18T03:55:58.262Z,11.35
2019-05-18T03:56:58.260Z,11.35
2019-05-18T03:57:58.268Z,11.33
2019-05-18T03:58:58.233Z,11.29
2019-05-18T03:59:58.214Z,11.29
2019-05-18T04:00:58.206Z,11.37
2019-05-18T04:01:58.194Z,11.40
2019-05-18T04:02:58.185Z,11.46
2019-05-18T04:03:58.194Z,11.33
2019-05-18T04:04:58.160Z,11.40
2019-05-18T04:05:58.152Z,11.44
2019-05-18T04:06:58.137Z,11.46
2019-05-18T04:07:58.127Z,11.43
2019-05-18T04:08:58.151Z,11.47
2019-05-18T04:09:58.098Z,11.49
2019-05-18T04:10:58.096Z,11.46
2019-05-18T04:11:58.085Z,11.49
2019-05-18T04:12:58.068Z,11.51
2019-05-18T04:13:58.055Z,11.58
2019-05-18T04:14:58.073Z,11.55
2019-05-18T04:15:58.030Z,11.47
2019-05-18T04:16:58.022Z,11.52
2019-05-18T04:17:58.011Z,11.51
2019-05-18T04:18:58.002Z,11.58
2019-05-18T04:19:57.999Z,11.61
2019-05-18T04:20:57.997Z,11.65
2019-05-18T04:21:57.974Z,11.67
2019-05-18T04:22:57.954Z,11.72
2019-05-18T04:23:57.939Z,11.75
2019-05-18T04:24:57.926Z,11.73
2019-05-18T04:25:57.945Z,11.78
2019-05-18T04:26:57.911Z,11.91
2019-05-18T04:27:57.897Z,11.88
2019-05-18T04:28:57.886Z,11.94
2019-05-18T04:29:57.868Z,12.14
2019-05-18T04:30:57.861Z,12.10
2019-05-18T04:31:57.877Z,11.98
2019-05-18T04:32:57.837Z,12.05
2019-05-18T04:33:57.823Z,12.12
2019-05-18T04:34:57.813Z,12.02
2019-05-18T04:35:57.813Z,12.02
2019-05-18T04:36:57.790Z,12.09
2019-05-18T04:37:57.815Z,12.09
2019-05-18T04:38:57.828Z,12.20
2019-05-18T04:39:57.754Z,12.19
2019-05-18T04:40:57.745Z,12.34
2019-05-18T04:41:57.734Z,12.39
2019-05-18T04:42:57.722Z,12.46
2019-05-18T04:43:57.727Z,12.47
2019-05-18T04:44:57.697Z,12.52
2019-05-18T04:45:57.694Z,12.53
2019-05-18T04:46:57.681Z,12.54
2019-05-18T04:47:57.667Z,12.57
2019-05-18T04:48:57.685Z,12.54
2019-05-18T04:50:05.224Z,12.54
2019-05-18T04:50:58.630Z,12.59
2019-05-18T04:51:57.620Z,12.62
2019-05-18T04:52:57.618Z,12.72
2019-05-18T04:53:57.595Z,12.78
2019-05-18T04:54:57.616Z,12.79
2019-05-18T04:55:57.573Z,12.87
2019-05-18T04:56:57.562Z,12.83
2019-05-18T04:57:57.549Z,12.83
2019-05-18T04:58:57.541Z,12.78
2019-05-18T04:59:57.525Z,12.85
2019-05-18T05:00:57.532Z,12.95
2019-05-18T05:01:57.511Z,12.97
2019-05-18T05:02:57.492Z,13.01
2019-05-18T05:03:57.484Z,13.10
2019-05-18T05:04:57.470Z,13.14
2019-05-18T05:05:57.486Z,13.29
2019-05-18T05:06:57.454Z,13.45
2019-05-18T05:07:57.437Z,13.48
2019-05-18T05:08:57.431Z,13.66
2019-05-18T05:09:57.425Z,13.70
2019-05-18T05:10:57.402Z,13.78
2019-05-18T05:11:57.423Z,13.78
2019-05-18T05:12:57.379Z,13.84
2019-05-18T05:13:57.372Z,13.81
2019-05-18T05:14:57.360Z,13.77
2019-05-18T05:15:57.344Z,13.87
2019-05-18T05:16:57.334Z,13.79
2019-05-18T05:17:57.345Z,13.87
2019-05-18T05:18:57.312Z,14.06
2019-05-18T05:19:57.310Z,14.21
2019-05-18T05:20:57.288Z,14.25
2019-05-18T05:21:57.287Z,14.22
2019-05-18T05:22:57.293Z,14.20
2019-05-18T05:23:57.254Z,14.27
2019-05-18T05:24:57.243Z,14.27
2019-05-18T05:25:57.232Z,14.28
2019-05-18T05:26:57.221Z,14.43
2019-05-18T05:27:57.209Z,14.51
2019-05-18T05:28:57.229Z,14.55
2019-05-18T05:29:57.195Z,14.60
2019-05-18T05:30:57.175Z,14.61
2019-05-18T05:31:57.172Z,14.69
2019-05-18T05:32:57.154Z,14.81
2019-05-18T05:33:57.198Z,14.92
2019-05-18T05:34:57.159Z,14.84
2019-05-18T05:35:57.119Z,14.95
2019-05-18T05:36:57.108Z,14.95
2019-05-18T05:37:57.098Z,14.98
2019-05-18T05:38:57.085Z,15.01
2019-05-18T05:39:57.078Z,14.91
2019-05-18T05:40:57.089Z,14.77
2019-05-18T05:41:57.052Z,14.77
2019-05-18T05:42:57.042Z,14.84
2019-05-18T05:43:57.032Z,14.80
2019-05-18T05:44:57.020Z,15.01
2019-05-18T05:45:57.040Z,15.09
2019-05-18T05:46:56.997Z,15.16
2019-05-18T05:47:56.989Z,15.17
2019-05-18T05:48:56.979Z,15.27
2019-05-18T05:49:56.970Z,15.34
2019-05-18T05:50:56.951Z,15.28
2019-05-18T05:51:56.967Z,15.09
2019-05-18T05:52:56.940Z,15.09
2019-05-18T05:53:56.917Z,15.14
2019-05-18T05:54:56.906Z,15.11
2019-05-18T05:55:56.894Z,15.10
2019-05-18T05:56:56.883Z,15.19
2019-05-18T05:57:56.889Z,15.31
2019-05-18T05:58:56.865Z,15.21
2019-05-18T05:59:56.855Z,15.31
2019-05-18T06:00:56.838Z,15.41
2019-05-18T06:01:56.828Z,15.39
2019-05-18T06:02:56.845Z,15.51
2019-05-18T06:03:56.803Z,15.56
2019-05-18T06:04:56.792Z,15.68
2019-05-18T06:05:56.782Z,15.82
2019-05-18T06:06:56.772Z,15.87
2019-05-18T06:07:56.758Z,15.93
2019-05-18T06:08:56.787Z,16.02
2019-05-18T06:09:56.734Z,15.96
2019-05-18T06:10:56.729Z,16.05
2019-05-18T06:11:56.713Z,16.04
2019-05-18T06:12:56.707Z,15.97
2019-05-18T06:13:56.691Z,16.05
2019-05-18T06:14:56.707Z,16.07
2019-05-18T06:15:56.676Z,15.90
2019-05-18T06:16:56.655Z,15.83
2019-05-18T06:17:56.645Z,15.83
2019-05-18T06:18:56.632Z,15.90
2019-05-18T06:19:56.629Z,16.05
2019-05-18T06:20:56.644Z,16.15
2019-05-18T06:21:56.609Z,16.14
2019-05-18T06:22:56.589Z,16.27
2019-05-18T06:23:56.576Z,16.39
2019-05-18T06:24:56.569Z,16.45
2019-05-18T06:25:56.558Z,16.50
2019-05-18T06:26:56.572Z,16.45
2019-05-18T06:27:56.532Z,16.28
2019-05-18T06:28:56.519Z,16.21
2019-05-18T06:29:56.508Z,16.02
2019-05-18T06:30:56.498Z,16.00
2019-05-18T06:31:56.487Z,15.96
2019-05-18T06:32:56.491Z,16.20
2019-05-18T06:33:56.463Z,16.31
2019-05-18T06:34:56.452Z,16.38
2019-05-18T06:35:56.445Z,16.42
2019-05-18T06:36:56.433Z,16.48
2019-05-18T06:37:56.445Z,16.52
2019-05-18T06:38:56.408Z,16.56
2019-05-18T06:39:56.394Z,16.61
2019-05-18T06:40:56.385Z,16.75
2019-05-18T06:41:56.370Z,16.81
2019-05-18T06:42:56.358Z,16.89
2019-05-18T06:43:58.427Z,17.01
2019-05-18T06:44:56.336Z,17.03
2019-05-18T06:45:56.325Z,17.08
2019-05-18T06:46:56.314Z,17.18
2019-05-18T06:47:56.303Z,17.38
2019-05-18T06:48:56.293Z,17.46
2019-05-18T06:49:56.300Z,17.33
2019-05-18T06:51:06.867Z,17.23
2019-05-18T06:51:57.261Z,17.28
2019-05-18T06:52:56.245Z,17.48
2019-05-18T06:53:56.236Z,17.51
2019-05-18T06:54:56.251Z,17.56
2019-05-18T06:55:56.210Z,17.78
2019-05-18T06:56:56.198Z,17.81
2019-05-18T06:57:56.678Z,17.84
2019-05-18T06:58:56.175Z,17.89
2019-05-18T06:59:56.167Z,17.92
2019-05-18T07:00:56.180Z,17.93
2019-05-18T07:01:56.145Z,17.62
2019-05-18T07:02:56.130Z,17.58
2019-05-18T07:03:57.018Z,17.58
2019-05-18T07:04:56.112Z,17.63
2019-05-18T07:05:56.096Z,17.72
2019-05-18T07:06:56.113Z,17.82
2019-05-18T07:07:56.073Z,17.89
2019-05-18T07:08:56.060Z,17.95
2019-05-18T07:09:56.051Z,18.10
2019-05-18T07:10:56.039Z,18.10
2019-05-18T07:11:56.319Z,18.14
2019-05-18T07:12:56.046Z,18.07
2019-05-18T07:13:56.008Z,18.14
2019-05-18T07:14:55.992Z,18.18
2019-05-18T07:15:55.982Z,18.25
2019-05-18T07:16:55.970Z,18.02
2019-05-18T07:17:55.958Z,18.02
2019-05-18T07:18:55.983Z,18.12
2019-05-18T07:19:55.937Z,18.23
2019-05-18T07:20:55.932Z,18.26
2019-05-18T07:21:55.923Z,18.30
2019-05-18T07:22:55.906Z,18.39
2019-05-18T07:23:55.892Z,18.41
2019-05-18T07:24:55.898Z,18.21
2019-05-18T07:25:55.870Z,18.21
2019-05-18T07:26:55.855Z,18.32
2019-05-18T07:27:55.845Z,18.32
2019-05-18T07:28:55.872Z,18.25
2019-05-18T07:29:55.853Z,18.25
2019-05-18T07:30:55.815Z,18.36
2019-05-18T07:31:55.803Z,18.33
2019-05-18T07:32:55.789Z,18.45
2019-05-18T07:33:55.784Z,18.50
2019-05-18T07:34:55.782Z,18.57
2019-05-18T07:35:55.785Z,18.52
2019-05-18T07:36:55.744Z,18.66
2019-05-18T07:37:55.735Z,18.66
2019-05-18T07:38:55.730Z,18.90
2019-05-18T07:39:55.711Z,18.87
2019-05-18T07:40:55.699Z,18.82
2019-05-18T07:41:55.707Z,18.84
2019-05-18T07:42:55.677Z,18.85
2019-05-18T07:43:55.663Z,18.52
2019-05-18T07:44:55.654Z,18.55
2019-05-18T07:45:55.645Z,18.84
2019-05-18T07:46:56.041Z,18.88
2019-05-18T07:47:55.630Z,19.08
2019-05-18T07:48:55.608Z,19.00
2019-05-18T07:49:55.597Z,18.92
2019-05-18T07:50:55.592Z,18.58
2019-05-18T07:51:55.574Z,18.60
2019-05-18T07:52:55.592Z,18.52
2019-05-18T07:53:55.553Z,18.58
2019-05-18T07:54:55.540Z,18.67
2019-05-18T07:55:55.530Z,18.76
2019-05-18T07:56:55.525Z,18.85
2019-05-18T07:57:55.506Z,18.90
2019-05-18T07:58:55.535Z,18.63
2019-05-18T07:59:55.485Z,18.73
2019-05-18T08:00:55.474Z,18.60
2019-05-18T08:01:55.466Z,18.42
2019-05-18T08:02:55.452Z,18.47
2019-05-18T08:03:55.440Z,18.62
2019-05-18T08:04:55.450Z,18.65
2019-05-18T08:05:55.417Z,18.75
2019-05-18T08:06:55.409Z,18.72
2019-05-18T08:07:55.401Z,18.72
2019-05-18T08:08:55.387Z,18.63
2019-05-18T08:09:55.408Z,18.67
2019-05-18T08:10:55.364Z,18.73
2019-05-18T08:11:55.351Z,18.80
2019-05-18T08:12:55.339Z,18.95
2019-05-18T08:13:55.331Z,18.98
2019-05-18T08:14:55.320Z,19.10
2019-05-18T08:15:55.336Z,19.00
2019-05-18T08:16:55.293Z,19.02
2019-05-18T08:17:55.284Z,19.07
2019-05-18T08:18:58.031Z,19.40
2019-05-18T08:19:55.303Z,19.51
2019-05-18T08:20:55.250Z,19.44
2019-05-18T08:21:55.257Z,19.59
2019-05-18T08:22:55.225Z,19.58
2019-05-18T08:23:55.215Z,19.59
2019-05-18T08:24:55.204Z,19.73
2019-05-18T08:25:55.191Z,19.80
2019-05-18T08:26:55.210Z,19.83
2019-05-18T08:27:55.189Z,19.91
2019-05-18T08:28:55.158Z,20.11
2019-05-18T08:29:55.149Z,19.95
2019-05-18T08:30:55.145Z,19.59
2019-05-18T08:31:55.133Z,19.71
2019-05-18T08:32:55.147Z,19.80
2019-05-18T08:33:55.100Z,19.65
2019-05-18T08:34:55.087Z,19.59
2019-05-18T08:35:55.075Z,19.33
2019-05-18T08:36:55.067Z,19.25
2019-05-18T08:37:55.055Z,19.50
2019-05-18T08:38:55.059Z,19.65
2019-05-18T08:39:55.033Z,19.68
2019-05-18T08:40:55.027Z,19.43
2019-05-18T08:41:55.010Z,19.25
2019-05-18T08:42:55.000Z,19.43
2019-05-18T08:43:55.026Z,19.46
2019-05-18T08:44:54.976Z,19.33
2019-05-18T08:45:54.965Z,19.32
2019-05-18T08:46:54.953Z,19.32
2019-05-18T08:47:54.943Z,19.36
2019-05-18T08:48:54.935Z,19.36
2019-05-18T08:49:54.949Z,19.37
2019-05-18T08:50:54.916Z,19.39
2019-05-18T08:52:07.550Z,19.28
2019-05-18T08:52:55.887Z,19.29
2019-05-18T08:53:54.877Z,19.16
2019-05-18T08:54:54.862Z,19.19
2019-05-18T08:55:54.880Z,19.56
2019-05-18T08:56:54.846Z,19.74
2019-05-18T08:57:54.836Z,19.74
2019-05-18T08:58:54.823Z,19.84
2019-05-18T08:59:54.806Z,19.63
2019-05-18T09:00:54.797Z,19.43
2019-05-18T09:01:54.802Z,19.13
2019-05-18T09:02:54.774Z,18.95
2019-05-18T09:03:54.766Z,19.00
2019-05-18T09:04:54.750Z,19.33
2019-05-18T09:05:54.738Z,19.69
2019-05-18T09:06:54.756Z,19.87
2019-05-18T09:07:54.718Z,19.71
2019-05-18T09:08:54.713Z,19.65
2019-05-18T09:09:54.714Z,19.69
2019-05-18T09:10:54.683Z,19.66
2019-05-18T09:11:54.673Z,19.44
2019-05-18T09:12:54.691Z,19.31
2019-05-18T09:13:54.653Z,19.33
2019-05-18T09:14:54.638Z,19.41
2019-05-18T09:15:54.633Z,19.19
2019-05-18T09:16:54.617Z,19.23
2019-05-18T09:17:54.607Z,19.28
2019-05-18T09:18:54.612Z,19.11
2019-05-18T09:19:54.581Z,18.87
2019-05-18T09:20:54.571Z,18.92
2019-05-18T09:21:54.702Z,19.10
2019-05-18T09:22:54.545Z,19.29
2019-05-18T09:23:54.566Z,19.44
2019-05-18T09:24:54.526Z,19.71
2019-05-18T09:25:54.518Z,19.92
2019-05-18T09:26:54.502Z,20.20
2019-05-18T09:27:54.527Z,20.69
2019-05-18T09:28:54.479Z,20.80
2019-05-18T09:29:54.499Z,20.97
2019-05-18T09:30:54.464Z,21.03
2019-05-18T09:31:54.450Z,20.82
2019-05-18T09:32:54.436Z,20.73
2019-05-18T09:33:54.423Z,20.74
2019-05-18T09:34:54.411Z,20.61
2019-05-18T09:35:54.420Z,20.70
2019-05-18T09:36:54.394Z,20.85
2019-05-18T09:37:54.378Z,20.72
2019-05-18T09:38:54.367Z,20.43
2019-05-18T09:39:54.355Z,20.57
2019-05-18T09:40:54.373Z,20.72
2019-05-18T09:41:54.333Z,20.92
2019-05-18T09:42:54.320Z,21.04
2019-05-18T09:43:54.308Z,20.91
2019-05-18T09:44:54.297Z,20.76
2019-05-18T09:45:54.290Z,20.54
2019-05-18T09:46:54.304Z,20.41
2019-05-18T09:47:54.265Z,20.32
2019-05-18T09:48:54.256Z,20.43
2019-05-18T09:49:54.241Z,20.70
2019-05-18T09:50:54.232Z,20.55
2019-05-18T09:51:54.225Z,20.59
2019-05-18T09:52:54.257Z,20.69
2019-05-18T09:53:54.198Z,20.84
2019-05-18T09:54:54.184Z,21.03
2019-05-18T09:55:54.173Z,21.25
2019-05-18T09:56:54.164Z,21.52
2019-05-18T09:57:54.150Z,21.64
2019-05-18T09:58:54.156Z,21.80
2019-05-18T09:59:54.127Z,21.99
2019-05-18T10:00:54.115Z,21.91
2019-05-18T10:01:54.105Z,21.77
2019-05-18T10:02:54.095Z,21.82
2019-05-18T10:03:54.109Z,21.71
2019-05-18T10:04:54.081Z,21.79
2019-05-18T10:05:54.058Z,21.71
2019-05-18T10:06:54.152Z,21.52
2019-05-18T10:07:54.036Z,21.12
2019-05-18T10:08:54.025Z,20.91
2019-05-18T10:09:54.054Z,20.97
2019-05-18T10:10:54.004Z,21.27
2019-05-18T10:11:53.990Z,21.16
2019-05-18T10:12:53.978Z,20.82
2019-05-18T10:13:53.967Z,20.72
2019-05-18T10:14:53.956Z,20.69
2019-05-18T10:15:53.965Z,20.74
2019-05-18T10:16:53.934Z,20.85
2019-05-18T10:17:53.926Z,20.92
2019-05-18T10:18:53.911Z,20.79
2019-05-18T10:19:53.900Z,20.80
2019-05-18T10:20:53.917Z,20.98
2019-05-18T10:21:53.876Z,20.79
2019-05-18T10:23:11.408Z,20.73
2019-05-18T10:23:54.851Z,20.74
2019-05-18T10:24:53.845Z,20.91
2019-05-18T10:25:53.842Z,20.82
2019-05-18T10:26:53.850Z,20.85
2019-05-18T10:27:53.812Z,20.99
2019-05-18T10:28:53.798Z,20.89
2019-05-18T10:29:53.785Z,20.91
2019-05-18T10:30:53.776Z,20.97
2019-05-18T10:31:53.765Z,21.10
2019-05-18T10:32:53.780Z,21.34
2019-05-18T10:33:53.744Z,21.44
2019-05-18T10:34:53.730Z,21.62
2019-05-18T10:35:53.718Z,21.80
2019-05-18T10:36:53.707Z,21.84
2019-05-18T10:37:53.701Z,21.82
2019-05-18T10:38:53.719Z,21.90
2019-05-18T10:39:53.674Z,21.79
2019-05-18T10:40:53.662Z,21.86
2019-05-18T10:41:53.649Z,21.75
2019-05-18T10:42:53.642Z,21.80
2019-05-18T10:43:53.636Z,21.90
2019-05-18T10:44:53.649Z,21.94
2019-05-18T10:45:53.605Z,21.96
2019-05-18T10:46:53.597Z,22.17
2019-05-18T10:47:53.585Z,22.22
2019-05-18T10:48:53.581Z,22.20
2019-05-18T10:49:53.566Z,21.91
2019-05-18T10:50:53.568Z,21.80
2019-05-18T10:51:53.539Z,21.67
2019-05-18T10:52:53.527Z,21.47
2019-05-18T10:53:53.518Z,21.43
2019-05-18T10:54:53.503Z,21.58
2019-05-18T10:55:53.532Z,21.61
2019-05-18T10:56:53.489Z,21.62
2019-05-18T10:57:53.485Z,21.68
2019-05-18T10:58:53.490Z,21.75
2019-05-18T10:59:53.461Z,21.84
2019-05-18T11:00:53.455Z,21.86
2019-05-18T11:01:53.468Z,21.96
2019-05-18T11:02:53.417Z,21.99
2019-05-18T11:03:53.404Z,22.12
2019-05-18T11:04:53.393Z,22.07
2019-05-18T11:05:53.384Z,22.05
2019-05-18T11:06:53.380Z,22.21
2019-05-18T11:07:53.381Z,22.22
2019-05-18T11:08:53.349Z,22.22
2019-05-18T11:09:53.337Z,21.90
2019-05-18T11:10:53.325Z,21.75
2019-05-18T11:11:53.315Z,21.38
2019-05-18T11:12:53.339Z,21.53
2019-05-18T11:13:53.292Z,21.46
2019-05-18T11:14:53.282Z,21.62
2019-05-18T11:15:53.299Z,21.64
2019-05-18T11:16:53.258Z,21.79
2019-05-18T11:17:53.254Z,21.88
2019-05-18T11:18:53.268Z,21.91
2019-05-18T11:19:53.224Z,21.94
2019-05-18T11:20:53.212Z,22.12
2019-05-18T11:21:53.208Z,22.20
2019-05-18T11:22:53.189Z,22.24
2019-05-18T11:23:53.176Z,22.37
2019-05-18T11:24:53.199Z,22.40
2019-05-18T11:25:53.154Z,22.24
2019-05-18T11:26:53.148Z,22.17
2019-05-18T11:27:53.148Z,22.18
2019-05-18T11:28:53.149Z,22.24
2019-05-18T11:29:53.117Z,22.24
2019-05-18T11:30:53.131Z,22.24
2019-05-18T11:31:53.089Z,22.28
2019-05-18T11:32:53.081Z,22.22
2019-05-18T11:33:53.600Z,22.28
2019-05-18T11:34:53.069Z,22.22
2019-05-18T11:35:53.046Z,22.42
2019-05-18T11:36:53.063Z,22.52
2019-05-18T11:37:53.021Z,22.40
2019-05-18T11:38:53.010Z,22.49
2019-05-18T11:39:52.999Z,22.52
2019-05-18T11:40:52.987Z,22.49
2019-05-18T11:41:52.977Z,22.28
2019-05-18T11:42:52.982Z,22.24
2019-05-18T11:43:52.956Z,22.31
2019-05-18T11:44:52.943Z,22.45
2019-05-18T11:45:52.933Z,22.39
2019-05-18T11:46:52.920Z,22.49
2019-05-18T11:47:52.941Z,22.61
2019-05-18T11:48:52.903Z,22.72
2019-05-18T11:49:52.926Z,22.73
2019-05-18T11:50:52.879Z,22.79
2019-05-18T11:51:52.865Z,23.02
2019-05-18T11:52:52.858Z,23.00
2019-05-18T11:53:58.284Z,23.02
2019-05-18T11:54:53.838Z,23.09
2019-05-18T11:55:52.821Z,23.05
2019-05-18T11:56:52.819Z,23.09
2019-05-18T11:57:52.799Z,23.04
2019-05-18T11:58:52.787Z,23.20
2019-05-18T11:59:52.798Z,23.20
2019-05-18T12:00:52.767Z,23.23
2019-05-18T12:01:52.755Z,23.25
2019-05-18T12:02:52.744Z,23.35
2019-05-18T12:03:52.736Z,23.32
2019-05-18T12:04:52.747Z,23.19
2019-05-18T12:05:52.713Z,23.15
2019-05-18T12:06:52.704Z,23.07
2019-05-18T12:07:52.688Z,23.02
2019-05-18T12:08:52.677Z,23.10
2019-05-18T12:09:52.668Z,23.05
2019-05-18T12:10:52.684Z,22.97
2019-05-18T12:11:52.645Z,23.02
2019-05-18T12:12:52.640Z,23.05
