createdAt,value
2023-02-02T00:00:33.169Z,4.00
2023-02-02T00:15:43.015Z,4.20
2023-02-02T00:30:45.799Z,4.10
2023-02-02T00:45:50.009Z,4.00
2023-02-02T01:00:52.602Z,4.10
2023-02-02T01:15:58.756Z,4.20
2023-02-02T01:31:07.475Z,4.20
2023-02-02T01:46:14.221Z,4.30
2023-02-02T02:01:16.675Z,4.50
2023-02-02T02:16:30.667Z,4.50
2023-02-02T02:31:51.624Z,4.50
2023-02-02T02:46:54.385Z,4.60
2023-02-02T03:02:34.449Z,4.70
2023-02-02T03:17:36.409Z,4.80
2023-02-02T03:32:38.982Z,4.90
2023-02-02T03:47:40.975Z,4.90
2023-02-02T04:02:43.000Z,4.90
2023-02-02T04:17:44.958Z,4.90
2023-02-02T04:32:47.022Z,5.00
2023-02-02T04:47:48.950Z,5.10
2023-02-02T05:02:50.908Z,5.10
2023-02-02T05:17:52.989Z,5.20
2023-02-02T05:32:54.913Z,5.30
2023-02-02T05:47:56.930Z,5.30
2023-02-02T06:02:59.187Z,5.30
2023-02-02T06:18:01.446Z,5.40
2023-02-02T06:33:03.485Z,5.20
2023-02-02T06:48:11.156Z,5.20
2023-02-02T07:03:13.093Z,4.80
2023-02-02T07:18:15.116Z,4.70
2023-02-02T07:33:17.223Z,4.80
2023-02-02T07:48:19.250Z,4.80
2023-02-02T08:03:21.362Z,4.80
2023-02-02T08:18:23.343Z,4.90
2023-02-02T08:33:25.828Z,5.10
2023-02-02T08:48:27.897Z,5.30
2023-02-02T09:03:30.012Z,5.20
2023-02-02T09:18:32.210Z,6.20
2023-02-02T09:33:34.250Z,5.80
2023-02-02T09:48:58.480Z,6.10
2023-02-02T10:04:25.762Z,5.80
2023-02-02T10:19:30.821Z,5.80
2023-02-02T10:34:45.576Z,5.30
2023-02-02T10:49:56.304Z,4.80
2023-02-02T11:05:17.115Z,4.90
2023-02-02T11:20:25.832Z,4.90
2023-02-02T11:35:32.091Z,5.20
2023-02-02T11:50:35.361Z,4.70
2023-02-02T12:05:37.812Z,5.40
2023-02-02T12:21:18.207Z,5.10
2023-02-02T12:36:57.706Z,5.80
2023-02-02T12:52:06.133Z,5.30
2023-02-02T13:07:11.039Z,4.50
2023-02-02T13:22:20.105Z,4.50
2023-02-02T13:37:49.315Z,4.90
2023-02-02T13:53:00.146Z,5.20
2023-02-02T14:08:08.571Z,5.10
2023-02-02T14:23:29.471Z,5.00
2023-02-02T14:38:56.694Z,5.00
2023-02-02T14:54:02.009Z,5.00
2023-02-02T15:09:28.468Z,4.80
2023-02-02T15:24:32.322Z,4.70
2023-02-02T15:39:41.343Z,4.70
2023-02-02T15:54:52.728Z,4.50
2023-02-02T16:09:54.822Z,4.40
2023-02-02T16:24:59.509Z,4.30
2023-02-02T16:40:25.972Z,3.70
2023-02-02T16:55:43.684Z,3.50
2023-02-02T17:11:37.892Z,3.50
2023-02-02T17:26:39.931Z,3.30
2023-02-02T17:41:42.571Z,3.10
2023-02-02T17:56:44.665Z,2.90
2023-02-02T18:11:49.175Z,3.00
2023-02-02T18:26:51.231Z,2.90
2023-02-02T18:41:53.346Z,3.10
2023-02-02T18:56:55.383Z,3.30
2023-02-02T19:11:58.203Z,3.30
2023-02-02T19:27:00.283Z,3.30
2023-02-02T19:42:02.301Z,3.20
2023-02-02T19:57:13.464Z,3.00
2023-02-02T20:12:28.406Z,2.70
2023-02-02T20:27:34.152Z,2.60
2023-02-02T20:42:36.110Z,2.60
2023-02-02T20:57:41.058Z,2.50
2023-02-02T21:12:43.108Z,2.30
2023-02-02T21:27:45.150Z,2.00
2023-02-02T21:42:50.317Z,1.80
2023-02-02T21:57:52.296Z,1.20
2023-02-02T22:12:54.350Z,0.90
2023-02-02T22:27:58.627Z,0.90
2023-02-02T22:43:03.569Z,0.90
2023-02-02T22:58:05.541Z,1.10
2023-02-02T23:13:07.782Z,1.10
2023-02-02T23:28:10.820Z,1.10
2023-02-02T23:43:12.789Z,1.10
2023-02-02T23:58:15.162Z,0.90
