createdAt,value
2023-05-19T00:00:30.799Z,1021.99
2023-05-19T00:01:30.467Z,1021.96
2023-05-19T00:02:30.512Z,1022.01
2023-05-19T00:03:30.547Z,1022.02
2023-05-19T00:04:30.501Z,1022.01
2023-05-19T00:05:30.616Z,1022.03
2023-05-19T00:06:30.529Z,1022.07
2023-05-19T00:07:30.565Z,1022.04
2023-05-19T00:08:30.560Z,1022.07
2023-05-19T00:09:30.572Z,1022.06
2023-05-19T00:10:30.779Z,1022.07
2023-05-19T00:11:30.599Z,1022.06
2023-05-19T00:12:30.616Z,1022.11
2023-05-19T00:13:30.630Z,1022.07
2023-05-19T00:14:30.645Z,1022.06
2023-05-19T00:15:30.669Z,1022.00
2023-05-19T00:16:30.853Z,1021.98
2023-05-19T00:17:30.710Z,1022.01
2023-05-19T00:18:30.698Z,1021.99
2023-05-19T00:19:30.717Z,1021.99
2023-05-19T00:20:30.841Z,1022.05
2023-05-19T00:21:30.746Z,1022.03
2023-05-19T00:22:30.756Z,1022.03
2023-05-19T00:23:30.775Z,1022.02
2023-05-19T00:24:30.794Z,1022.01
2023-05-19T00:25:30.801Z,1022.06
2023-05-19T00:26:30.815Z,1022.05
2023-05-19T00:27:30.831Z,1022.06
2023-05-19T00:28:30.841Z,1022.05
2023-05-19T00:29:30.859Z,1022.03
2023-05-19T00:30:31.070Z,1022.04
2023-05-19T00:31:30.913Z,1022.01
2023-05-19T00:32:30.948Z,1022.00
2023-05-19T00:33:30.913Z,1022.01
2023-05-19T00:34:30.929Z,1022.00
2023-05-19T00:35:30.947Z,1022.01
2023-05-19T00:36:30.978Z,1022.02
2023-05-19T00:37:30.970Z,1021.99
2023-05-19T00:38:30.991Z,1021.99
2023-05-19T00:39:31.000Z,1021.99
2023-05-19T00:40:31.239Z,1021.98
2023-05-19T00:41:31.028Z,1022.00
2023-05-19T00:42:31.044Z,1022.00
2023-05-19T00:43:31.066Z,1021.96
2023-05-19T00:44:31.077Z,1022.00
2023-05-19T00:45:31.083Z,1021.98
2023-05-19T00:46:31.160Z,1022.01
2023-05-19T00:47:31.158Z,1021.94
2023-05-19T00:48:31.147Z,1021.97
2023-05-19T00:49:31.151Z,1022.01
2023-05-19T00:50:31.318Z,1021.99
2023-05-19T00:51:31.179Z,1021.98
2023-05-19T00:52:31.187Z,1021.93
2023-05-19T00:53:31.196Z,1021.96
2023-05-19T00:54:31.225Z,1021.93
2023-05-19T00:55:31.229Z,1021.97
2023-05-19T00:56:31.249Z,1022.02
2023-05-19T00:57:31.253Z,1022.00
2023-05-19T00:58:31.337Z,1021.99
2023-05-19T00:59:31.282Z,1022.01
2023-05-19T01:00:31.542Z,1021.98
2023-05-19T01:01:31.336Z,1021.97
2023-05-19T01:02:31.369Z,1021.99
2023-05-19T01:03:31.539Z,1021.97
2023-05-19T01:04:31.352Z,1021.99
2023-05-19T01:05:31.376Z,1021.97
2023-05-19T01:06:31.385Z,1021.99
2023-05-19T01:07:31.397Z,1021.99
2023-05-19T01:08:31.409Z,1022.00
2023-05-19T01:09:31.425Z,1022.00
2023-05-19T01:10:31.668Z,1022.00
2023-05-19T01:11:31.457Z,1021.96
2023-05-19T01:12:31.470Z,1022.00
2023-05-19T01:13:31.480Z,1021.94
2023-05-19T01:14:31.493Z,1021.95
2023-05-19T01:15:31.507Z,1021.92
2023-05-19T01:16:31.561Z,1021.92
2023-05-19T01:17:31.558Z,1021.91
2023-05-19T01:18:31.551Z,1021.92
2023-05-19T01:19:31.560Z,1021.90
2023-05-19T01:20:31.664Z,1021.92
2023-05-19T01:21:31.591Z,1021.90
2023-05-19T01:22:31.601Z,1021.89
2023-05-19T01:23:31.621Z,1021.88
2023-05-19T01:24:31.628Z,1021.90
2023-05-19T01:25:31.642Z,1021.90
2023-05-19T01:26:31.657Z,1021.91
2023-05-19T01:27:31.673Z,1021.91
2023-05-19T01:28:31.687Z,1021.91
2023-05-19T01:29:31.703Z,1021.88
2023-05-19T01:30:31.966Z,1021.91
2023-05-19T01:31:31.805Z,1021.92
2023-05-19T01:32:31.772Z,1021.90
2023-05-19T01:33:31.763Z,1021.92
2023-05-19T01:34:31.778Z,1021.91
2023-05-19T01:35:31.787Z,1021.93
2023-05-19T01:36:31.797Z,1021.92
2023-05-19T01:37:31.814Z,1021.92
2023-05-19T01:38:31.825Z,1021.92
2023-05-19T01:39:31.839Z,1021.91
2023-05-19T01:40:32.017Z,1021.93
2023-05-19T01:41:31.866Z,1021.92
2023-05-19T01:42:31.880Z,1021.90
2023-05-19T01:43:31.896Z,1021.92
2023-05-19T01:44:31.907Z,1021.92
2023-05-19T01:45:31.969Z,1021.90
2023-05-19T01:46:32.022Z,1021.88
2023-05-19T01:47:32.041Z,1021.88
2023-05-19T01:48:31.960Z,1021.91
2023-05-19T01:49:31.979Z,1021.93
2023-05-19T01:50:32.193Z,1021.87
2023-05-19T01:51:32.009Z,1021.93
2023-05-19T01:52:32.021Z,1021.93
2023-05-19T01:53:32.046Z,1021.96
2023-05-19T01:54:32.053Z,1021.94
2023-05-19T01:55:32.091Z,1021.93
2023-05-19T01:56:32.084Z,1021.92
2023-05-19T01:57:32.089Z,1021.94
2023-05-19T01:58:32.097Z,1021.95
2023-05-19T01:59:32.113Z,1021.95
2023-05-19T02:00:32.392Z,1021.95
2023-05-19T02:01:32.174Z,1021.89
2023-05-19T02:02:32.200Z,1021.95
2023-05-19T02:03:32.167Z,1021.92
2023-05-19T02:04:32.242Z,1021.95
2023-05-19T02:05:32.204Z,1021.92
2023-05-19T02:06:32.245Z,1021.97
2023-05-19T02:07:32.240Z,1021.99
2023-05-19T02:08:32.235Z,1021.96
2023-05-19T02:09:32.251Z,1021.98
2023-05-19T02:10:32.442Z,1021.99
2023-05-19T02:11:32.274Z,1022.01
2023-05-19T02:12:32.296Z,1021.98
2023-05-19T02:13:32.306Z,1022.02
2023-05-19T02:14:32.334Z,1021.95
2023-05-19T02:15:32.359Z,1021.96
2023-05-19T02:16:32.346Z,1021.93
2023-05-19T02:17:32.394Z,1021.92
2023-05-19T02:18:32.383Z,1021.92
2023-05-19T02:19:32.387Z,1021.94
2023-05-19T02:20:32.591Z,1021.92
2023-05-19T02:21:32.407Z,1021.90
2023-05-19T02:22:32.420Z,1021.93
2023-05-19T02:23:32.435Z,1021.92
2023-05-19T02:24:32.449Z,1021.94
2023-05-19T02:25:32.476Z,1021.90
2023-05-19T02:26:32.481Z,1021.91
2023-05-19T02:27:32.486Z,1021.92
2023-05-19T02:28:32.502Z,1021.96
2023-05-19T02:29:32.514Z,1021.92
2023-05-19T02:30:32.742Z,1021.95
2023-05-19T02:31:32.587Z,1021.94
2023-05-19T02:32:32.577Z,1021.93
2023-05-19T02:33:32.568Z,1021.89
2023-05-19T02:34:32.590Z,1021.89
2023-05-19T02:35:32.599Z,1021.90
2023-05-19T02:36:32.612Z,1021.86
2023-05-19T02:37:32.673Z,1021.87
2023-05-19T02:38:32.641Z,1021.86
2023-05-19T02:39:32.648Z,1021.85
2023-05-19T02:40:32.814Z,1021.85
2023-05-19T02:41:32.676Z,1021.85
2023-05-19T02:42:32.693Z,1021.83
2023-05-19T02:43:32.705Z,1021.87
2023-05-19T02:44:32.715Z,1021.83
2023-05-19T02:45:32.729Z,1021.82
2023-05-19T02:46:32.859Z,1021.85
2023-05-19T02:47:34.632Z,1021.83
2023-05-19T02:48:32.769Z,1021.87
2023-05-19T02:49:32.780Z,1021.87
2023-05-19T02:50:32.952Z,1021.85
2023-05-19T02:51:32.812Z,1021.87
2023-05-19T02:52:32.826Z,1021.85
2023-05-19T02:53:32.836Z,1021.88
2023-05-19T02:54:32.856Z,1021.87
2023-05-19T02:55:32.861Z,1021.88
2023-05-19T02:56:32.878Z,1021.86
2023-05-19T02:57:32.892Z,1021.89
2023-05-19T02:58:32.902Z,1021.89
2023-05-19T02:59:32.919Z,1021.89
2023-05-19T03:00:33.127Z,1021.85
2023-05-19T03:01:32.991Z,1021.83
2023-05-19T03:02:33.033Z,1021.88
2023-05-19T03:03:33.059Z,1021.87
2023-05-19T03:04:32.986Z,1021.85
2023-05-19T03:05:33.029Z,1021.82
2023-05-19T03:06:33.008Z,1021.80
2023-05-19T03:07:33.022Z,1021.82
2023-05-19T03:08:33.038Z,1021.83
2023-05-19T03:09:33.055Z,1021.86
2023-05-19T03:10:33.174Z,1021.85
2023-05-19T03:11:33.090Z,1021.81
2023-05-19T03:12:33.089Z,1021.81
2023-05-19T03:13:33.107Z,1021.80
2023-05-19T03:14:33.124Z,1021.77
2023-05-19T03:15:33.132Z,1021.78
2023-05-19T03:16:33.234Z,1021.81
2023-05-19T03:17:33.253Z,1021.78
2023-05-19T03:18:33.174Z,1021.78
2023-05-19T03:19:33.183Z,1021.78
2023-05-19T03:20:33.400Z,1021.80
2023-05-19T03:21:33.217Z,1021.79
2023-05-19T03:22:33.227Z,1021.80
2023-05-19T03:23:33.242Z,1021.83
2023-05-19T03:24:33.261Z,1021.78
2023-05-19T03:25:33.275Z,1021.78
2023-05-19T03:26:33.293Z,1021.78
2023-05-19T03:27:33.300Z,1021.83
2023-05-19T03:28:33.312Z,1021.78
2023-05-19T03:29:33.331Z,1021.79
2023-05-19T03:30:33.547Z,1021.82
2023-05-19T03:31:33.367Z,1021.80
2023-05-19T03:32:33.444Z,1021.82
2023-05-19T03:33:33.433Z,1021.79
2023-05-19T03:34:33.399Z,1021.77
2023-05-19T03:35:33.409Z,1021.76
2023-05-19T03:36:33.425Z,1021.77
2023-05-19T03:37:33.440Z,1021.76
2023-05-19T03:38:33.454Z,1021.77
2023-05-19T03:39:33.468Z,1021.77
2023-05-19T03:40:33.707Z,1021.75
2023-05-19T03:41:33.504Z,1021.82
2023-05-19T03:42:33.508Z,1021.74
2023-05-19T03:43:33.521Z,1021.79
2023-05-19T03:44:33.534Z,1021.77
2023-05-19T03:45:33.577Z,1021.77
2023-05-19T03:46:33.569Z,1021.75
2023-05-19T03:47:33.614Z,1021.75
2023-05-19T03:48:33.593Z,1021.78
2023-05-19T03:49:33.611Z,1021.79
2023-05-19T03:50:33.762Z,1021.80
2023-05-19T03:51:33.636Z,1021.82
2023-05-19T03:52:33.664Z,1021.79
2023-05-19T03:53:33.663Z,1021.79
2023-05-19T03:54:33.679Z,1021.82
2023-05-19T03:55:33.689Z,1021.77
2023-05-19T03:56:33.701Z,1021.74
2023-05-19T03:57:33.714Z,1021.75
2023-05-19T03:58:33.728Z,1021.78
2023-05-19T03:59:33.745Z,1021.83
2023-05-19T04:00:34.058Z,1021.83
2023-05-19T04:01:33.777Z,1021.86
2023-05-19T04:02:33.900Z,1021.81
2023-05-19T04:03:33.818Z,1021.82
2023-05-19T04:04:33.854Z,1021.82
2023-05-19T04:05:33.834Z,1021.82
2023-05-19T04:06:33.849Z,1021.84
2023-05-19T04:07:33.857Z,1021.84
2023-05-19T04:08:33.875Z,1021.86
2023-05-19T04:09:33.891Z,1021.83
2023-05-19T04:10:34.073Z,1021.85
2023-05-19T04:11:33.912Z,1021.86
2023-05-19T04:12:33.932Z,1021.84
2023-05-19T04:13:33.959Z,1021.87
2023-05-19T04:14:33.966Z,1021.85
2023-05-19T04:15:34.006Z,1021.89
2023-05-19T04:16:33.987Z,1021.85
2023-05-19T04:17:34.074Z,1021.87
2023-05-19T04:18:34.023Z,1021.89
2023-05-19T04:19:34.041Z,1021.90
2023-05-19T04:20:34.148Z,1021.88
2023-05-19T04:21:34.077Z,1021.84
2023-05-19T04:22:34.077Z,1021.86
2023-05-19T04:23:34.097Z,1021.90
2023-05-19T04:24:34.100Z,1021.89
2023-05-19T04:25:34.121Z,1021.89
2023-05-19T04:26:34.136Z,1021.95
2023-05-19T04:27:34.151Z,1021.97
2023-05-19T04:28:34.172Z,1021.96
2023-05-19T04:29:34.175Z,1021.99
2023-05-19T04:30:34.349Z,1021.97
2023-05-19T04:31:34.281Z,1021.98
2023-05-19T04:32:34.248Z,1021.99
2023-05-19T04:33:34.241Z,1021.97
2023-05-19T04:34:34.254Z,1022.00
2023-05-19T04:35:34.276Z,1022.00
2023-05-19T04:36:34.304Z,1021.99
2023-05-19T04:37:34.293Z,1021.95
2023-05-19T04:38:34.312Z,1021.98
2023-05-19T04:39:34.328Z,1021.98
2023-05-19T04:40:34.545Z,1021.98
2023-05-19T04:41:34.357Z,1022.03
2023-05-19T04:42:34.378Z,1022.01
2023-05-19T04:43:34.409Z,1021.98
2023-05-19T04:44:34.399Z,1022.02
2023-05-19T04:45:34.423Z,1022.02
2023-05-19T04:46:34.454Z,1022.02
2023-05-19T04:47:34.459Z,1021.94
2023-05-19T04:48:34.465Z,1022.00
2023-05-19T04:49:34.478Z,1022.01
2023-05-19T04:50:34.683Z,1022.00
2023-05-19T04:51:34.508Z,1022.02
2023-05-19T04:52:34.521Z,1022.03
2023-05-19T04:53:34.540Z,1022.02
2023-05-19T04:54:34.560Z,1022.06
2023-05-19T04:55:34.572Z,1022.08
2023-05-19T04:56:34.588Z,1022.03
2023-05-19T04:57:34.605Z,1022.07
2023-05-19T04:58:34.618Z,1022.08
2023-05-19T04:59:34.630Z,1022.07
2023-05-19T05:00:34.796Z,1022.07
2023-05-19T05:01:34.682Z,1022.05
2023-05-19T05:02:34.699Z,1022.05
2023-05-19T05:03:34.862Z,1022.01
2023-05-19T05:04:34.705Z,1021.99
2023-05-19T05:05:34.725Z,1021.98
2023-05-19T05:06:34.737Z,1021.97
2023-05-19T05:07:34.764Z,1021.97
2023-05-19T05:08:34.771Z,1021.99
2023-05-19T05:09:34.785Z,1022.02
2023-05-19T05:10:35.011Z,1021.97
2023-05-19T05:11:34.811Z,1022.01
2023-05-19T05:12:34.829Z,1022.01
2023-05-19T05:13:34.842Z,1022.01
2023-05-19T05:14:34.858Z,1022.05
2023-05-19T05:15:34.890Z,1022.03
2023-05-19T05:16:34.957Z,1022.01
2023-05-19T05:17:34.914Z,1022.07
2023-05-19T05:18:34.918Z,1022.03
2023-05-19T05:19:35.008Z,1022.06
2023-05-19T05:20:35.023Z,1022.08
2023-05-19T05:21:34.973Z,1022.10
2023-05-19T05:22:34.993Z,1022.10
2023-05-19T05:23:34.996Z,1022.05
2023-05-19T05:24:35.031Z,1022.08
2023-05-19T05:25:35.082Z,1022.03
2023-05-19T05:26:35.049Z,1022.06
2023-05-19T05:27:35.064Z,1022.07
2023-05-19T05:28:35.076Z,1022.07
2023-05-19T05:29:35.096Z,1022.07
2023-05-19T05:30:35.113Z,1022.07
2023-05-19T05:31:35.132Z,1022.08
2023-05-19T05:32:35.210Z,1022.08
2023-05-19T05:33:35.170Z,1022.11
2023-05-19T05:34:35.175Z,1022.09
2023-05-19T05:35:35.192Z,1022.14
2023-05-19T05:36:35.210Z,1022.06
2023-05-19T05:37:35.225Z,1022.09
2023-05-19T05:38:35.248Z,1022.06
2023-05-19T05:39:35.262Z,1022.10
2023-05-19T05:40:35.284Z,1022.05
2023-05-19T05:41:35.473Z,1022.05
2023-05-19T05:42:35.315Z,1022.02
2023-05-19T05:43:35.337Z,1021.99
2023-05-19T05:44:35.345Z,1022.05
2023-05-19T05:45:35.441Z,1022.07
2023-05-19T05:46:35.457Z,1022.04
2023-05-19T05:47:35.438Z,1022.03
2023-05-19T05:48:35.413Z,1021.99
2023-05-19T05:49:35.431Z,1022.02
2023-05-19T05:50:35.453Z,1022.07
2023-05-19T05:51:35.463Z,1022.05
2023-05-19T05:52:35.486Z,1022.11
2023-05-19T05:53:35.500Z,1022.11
2023-05-19T05:54:35.525Z,1022.06
2023-05-19T05:55:35.678Z,1022.06
2023-05-19T05:56:35.554Z,1022.05
2023-05-19T05:57:35.594Z,1022.02
2023-05-19T05:58:37.318Z,1022.06
2023-05-19T05:59:35.614Z,1022.03
2023-05-19T06:00:35.850Z,1022.01
2023-05-19T06:01:35.746Z,1022.06
2023-05-19T06:02:35.736Z,1022.05
2023-05-19T06:03:35.706Z,1022.04
2023-05-19T06:04:35.714Z,1022.05
2023-05-19T06:05:35.777Z,1022.04
2023-05-19T06:06:35.740Z,1022.06
2023-05-19T06:07:35.751Z,1022.08
2023-05-19T06:08:35.768Z,1022.04
2023-05-19T06:09:35.795Z,1022.02
2023-05-19T06:10:36.028Z,1022.05
2023-05-19T06:11:35.829Z,1022.07
2023-05-19T06:12:35.842Z,1022.08
2023-05-19T06:13:35.862Z,1022.06
2023-05-19T06:14:35.873Z,1022.09
2023-05-19T06:15:35.935Z,1022.04
2023-05-19T06:16:35.980Z,1022.04
2023-05-19T06:17:35.952Z,1022.08
2023-05-19T06:18:35.939Z,1022.12
2023-05-19T06:19:35.984Z,1022.09
2023-05-19T06:20:36.177Z,1022.12
2023-05-19T06:21:36.001Z,1022.14
2023-05-19T06:22:36.020Z,1022.19
2023-05-19T06:23:36.037Z,1022.11
2023-05-19T06:24:37.178Z,1022.17
2023-05-19T06:25:36.074Z,1022.22
2023-05-19T06:26:36.087Z,1022.26
2023-05-19T06:27:36.107Z,1022.14
2023-05-19T06:28:36.139Z,1022.20
2023-05-19T06:29:36.154Z,1022.21
2023-05-19T06:30:36.161Z,1022.21
2023-05-19T06:31:36.231Z,1022.23
2023-05-19T06:32:36.240Z,1022.24
2023-05-19T06:33:36.220Z,1022.18
2023-05-19T06:34:36.241Z,1022.18
2023-05-19T06:35:36.260Z,1022.19
2023-05-19T06:36:36.281Z,1022.20
2023-05-19T06:37:36.302Z,1022.20
2023-05-19T06:38:36.318Z,1022.17
2023-05-19T06:39:36.336Z,1022.18
2023-05-19T06:40:36.360Z,1022.18
2023-05-19T06:41:36.382Z,1022.12
2023-05-19T06:42:36.414Z,1022.11
2023-05-19T06:43:36.425Z,1022.05
2023-05-19T06:44:36.447Z,1022.07
2023-05-19T06:45:36.472Z,1022.10
2023-05-19T06:46:36.528Z,1022.08
2023-05-19T06:47:36.544Z,1022.10
2023-05-19T06:48:36.530Z,1022.09
2023-05-19T06:49:36.555Z,1022.07
2023-05-19T06:50:36.583Z,1022.12
2023-05-19T06:51:36.610Z,1022.12
2023-05-19T06:52:36.617Z,1022.07
2023-05-19T06:53:36.643Z,1022.08
2023-05-19T06:54:36.668Z,1022.10
2023-05-19T06:55:43.921Z,1022.09
2023-05-19T06:56:36.710Z,1022.11
2023-05-19T06:57:36.735Z,1022.09
2023-05-19T06:58:36.756Z,1022.12
2023-05-19T06:59:36.783Z,1022.15
2023-05-19T07:00:36.993Z,1022.14
2023-05-19T07:01:36.864Z,1022.11
2023-05-19T07:02:36.899Z,1022.13
2023-05-19T07:03:36.929Z,1022.14
2023-05-19T07:04:36.894Z,1022.09
2023-05-19T07:05:36.921Z,1022.14
2023-05-19T07:06:36.943Z,1022.16
2023-05-19T07:07:36.973Z,1022.12
2023-05-19T07:08:37.006Z,1022.14
2023-05-19T07:09:37.024Z,1022.18
2023-05-19T07:10:37.037Z,1022.11
2023-05-19T07:11:37.074Z,1022.08
2023-05-19T07:12:37.084Z,1022.12
2023-05-19T07:13:37.112Z,1022.15
2023-05-19T07:14:37.132Z,1022.16
2023-05-19T07:15:37.163Z,1022.14
2023-05-19T07:16:37.209Z,1022.13
2023-05-19T07:17:37.219Z,1022.14
2023-05-19T07:18:37.257Z,1022.15
2023-05-19T07:19:37.256Z,1022.14
2023-05-19T07:20:37.281Z,1022.15
2023-05-19T07:21:37.304Z,1022.10
2023-05-19T07:22:37.333Z,1022.14
2023-05-19T07:23:37.359Z,1022.12
2023-05-19T07:24:37.376Z,1022.14
2023-05-19T07:25:37.400Z,1022.10
2023-05-19T07:26:37.432Z,1022.11
2023-05-19T07:27:37.461Z,1022.10
2023-05-19T07:28:38.711Z,1022.11
2023-05-19T07:29:37.511Z,1022.12
2023-05-19T07:30:37.531Z,1022.06
2023-05-19T07:31:37.573Z,1022.12
2023-05-19T07:32:37.711Z,1022.06
2023-05-19T07:33:37.626Z,1022.05
2023-05-19T07:34:37.650Z,1022.12
2023-05-19T07:35:37.668Z,1022.10
2023-05-19T07:36:37.690Z,1022.11
2023-05-19T07:37:37.716Z,1022.19
2023-05-19T07:38:37.793Z,1022.28
2023-05-19T07:39:37.766Z,1022.17
2023-05-19T07:40:37.790Z,1022.11
2023-05-19T07:41:37.823Z,1022.13
2023-05-19T07:42:37.840Z,1022.14
2023-05-19T07:43:37.885Z,1022.10
2023-05-19T07:44:37.890Z,1022.14
2023-05-19T07:45:37.949Z,1022.16
2023-05-19T07:46:38.050Z,1022.24
2023-05-19T07:47:38.008Z,1022.22
2023-05-19T07:48:38.000Z,1022.15
2023-05-19T07:49:38.020Z,1022.15
2023-05-19T07:50:38.058Z,1022.22
2023-05-19T07:51:38.064Z,1022.10
2023-05-19T07:52:38.116Z,1022.25
2023-05-19T07:53:38.114Z,1022.09
2023-05-19T07:54:38.146Z,1022.14
2023-05-19T07:55:38.167Z,1022.07
2023-05-19T07:56:38.192Z,1022.12
2023-05-19T07:57:38.219Z,1022.12
2023-05-19T07:58:38.242Z,1022.12
2023-05-19T07:59:38.269Z,1022.12
2023-05-19T08:00:38.290Z,1022.05
2023-05-19T08:01:38.318Z,1022.01
2023-05-19T08:02:38.407Z,1022.06
2023-05-19T08:03:38.569Z,1022.03
2023-05-19T08:04:38.454Z,1022.07
2023-05-19T08:05:38.423Z,1022.00
2023-05-19T08:06:38.446Z,1021.99
2023-05-19T08:07:38.470Z,1021.99
2023-05-19T08:08:38.496Z,1022.01
2023-05-19T08:09:38.525Z,1022.04
2023-05-19T08:10:38.562Z,1022.07
2023-05-19T08:11:38.580Z,1022.09
2023-05-19T08:12:38.603Z,1021.97
2023-05-19T08:13:38.628Z,1022.00
2023-05-19T08:14:38.656Z,1021.97
2023-05-19T08:15:38.712Z,1022.14
2023-05-19T08:16:38.745Z,1022.19
2023-05-19T08:17:38.761Z,1021.99
2023-05-19T08:18:38.835Z,1022.02
2023-05-19T08:19:38.792Z,1022.17
2023-05-19T08:20:38.829Z,1022.18
2023-05-19T08:21:38.843Z,1022.06
2023-05-19T08:22:38.868Z,1022.16
2023-05-19T08:23:38.900Z,1022.19
2023-05-19T08:24:38.925Z,1022.24
2023-05-19T08:25:38.971Z,1022.17
2023-05-19T08:26:38.976Z,1022.03
2023-05-19T08:27:39.007Z,1022.17
2023-05-19T08:28:39.026Z,1022.16
2023-05-19T08:29:39.054Z,1022.19
2023-05-19T08:30:39.081Z,1022.27
2023-05-19T08:31:39.163Z,1022.20
2023-05-19T08:32:39.167Z,1022.21
2023-05-19T08:33:39.163Z,1022.22
2023-05-19T08:34:39.193Z,1022.20
2023-05-19T08:35:39.229Z,1022.14
2023-05-19T08:36:39.241Z,1022.17
2023-05-19T08:37:39.282Z,1022.15
2023-05-19T08:38:39.294Z,1022.23
2023-05-19T08:39:39.320Z,1022.22
2023-05-19T08:40:39.346Z,1022.24
2023-05-19T08:41:39.368Z,1022.23
2023-05-19T08:42:39.409Z,1022.25
2023-05-19T08:43:39.430Z,1022.22
2023-05-19T08:44:39.448Z,1022.14
2023-05-19T08:45:39.480Z,1022.14
2023-05-19T08:46:39.598Z,1022.16
2023-05-19T08:47:39.570Z,1022.11
2023-05-19T08:48:39.549Z,1022.02
2023-05-19T08:49:39.579Z,1022.07
2023-05-19T08:50:39.602Z,1022.01
2023-05-19T08:51:39.634Z,1022.04
2023-05-19T08:52:39.662Z,1022.07
2023-05-19T08:53:39.688Z,1022.06
2023-05-19T08:54:39.703Z,1022.16
2023-05-19T08:55:39.746Z,1022.11
2023-05-19T08:56:39.767Z,1022.08
2023-05-19T08:57:39.783Z,1022.06
2023-05-19T08:58:39.806Z,1022.08
2023-05-19T08:59:39.840Z,1022.03
2023-05-19T09:00:39.899Z,1021.99
2023-05-19T09:01:39.893Z,1021.99
2023-05-19T09:02:50.351Z,1021.93
2023-05-19T09:03:40.010Z,1021.90
2023-05-19T09:04:39.993Z,1021.78
2023-05-19T09:05:40.095Z,1021.81
2023-05-19T09:06:40.014Z,1021.77
2023-05-19T09:07:40.052Z,1021.79
2023-05-19T09:08:40.067Z,1021.74
2023-05-19T09:09:40.102Z,1021.85
2023-05-19T09:10:40.122Z,1021.78
2023-05-19T09:11:40.144Z,1021.79
2023-05-19T09:12:40.168Z,1021.82
2023-05-19T09:13:40.198Z,1021.82
2023-05-19T09:14:40.219Z,1021.87
2023-05-19T09:15:40.255Z,1021.81
2023-05-19T09:16:40.345Z,1021.67
2023-05-19T09:17:40.331Z,1021.70
2023-05-19T09:18:40.374Z,1021.76
2023-05-19T09:19:40.355Z,1021.77
2023-05-19T09:20:40.381Z,1021.57
2023-05-19T09:21:40.415Z,1021.54
2023-05-19T09:22:40.441Z,1021.72
2023-05-19T09:23:40.472Z,1021.53
2023-05-19T09:24:40.512Z,1021.69
2023-05-19T09:25:40.512Z,1021.61
2023-05-19T09:26:40.539Z,1021.58
2023-05-19T09:27:40.564Z,1021.55
2023-05-19T09:28:40.594Z,1021.67
2023-05-19T09:29:40.623Z,1021.48
2023-05-19T09:30:40.644Z,1021.49
2023-05-19T09:31:40.705Z,1021.72
2023-05-19T09:32:40.745Z,1021.66
2023-05-19T09:33:42.198Z,1021.53
2023-05-19T09:34:40.751Z,1021.36
2023-05-19T09:35:40.780Z,1021.42
2023-05-19T09:36:40.803Z,1021.62
2023-05-19T09:37:40.847Z,1021.39
2023-05-19T09:38:40.852Z,1021.35
2023-05-19T09:39:40.882Z,1021.36
2023-05-19T09:40:40.909Z,1021.36
2023-05-19T09:41:40.935Z,1021.43
2023-05-19T09:42:40.960Z,1021.44
2023-05-19T09:43:40.989Z,1021.40
2023-05-19T09:44:41.062Z,1021.43
2023-05-19T09:45:41.061Z,1021.41
2023-05-19T09:46:41.155Z,1021.42
2023-05-19T09:47:41.135Z,1021.39
2023-05-19T09:48:41.116Z,1021.37
2023-05-19T09:49:41.141Z,1021.39
2023-05-19T09:50:41.166Z,1021.43
2023-05-19T09:51:41.188Z,1021.37
2023-05-19T09:52:41.219Z,1021.34
2023-05-19T09:53:41.244Z,1021.37
2023-05-19T09:54:41.266Z,1021.40
2023-05-19T09:55:41.290Z,1021.49
2023-05-19T09:56:41.313Z,1021.40
2023-05-19T09:57:41.437Z,1021.40
2023-05-19T09:58:41.366Z,1021.39
2023-05-19T09:59:41.390Z,1021.49
2023-05-19T10:00:41.412Z,1021.44
2023-05-19T10:01:41.458Z,1021.43
2023-05-19T10:02:41.499Z,1021.50
2023-05-19T10:03:41.485Z,1021.41
2023-05-19T10:04:41.517Z,1021.44
2023-05-19T10:05:41.532Z,1021.41
2023-05-19T10:06:41.555Z,1021.27
2023-05-19T10:07:41.593Z,1021.45
2023-05-19T10:08:41.605Z,1021.28
2023-05-19T10:09:41.631Z,1021.33
2023-05-19T10:10:41.655Z,1021.32
2023-05-19T10:11:41.680Z,1021.38
2023-05-19T10:12:41.709Z,1021.45
2023-05-19T10:13:41.730Z,1021.51
2023-05-19T10:14:41.779Z,1021.42
2023-05-19T10:15:57.024Z,1021.38
2023-05-19T10:16:41.843Z,1021.37
2023-05-19T10:17:41.857Z,1021.35
2023-05-19T10:18:41.882Z,1021.54
2023-05-19T10:19:41.884Z,1021.35
2023-05-19T10:20:41.906Z,1021.44
2023-05-19T10:21:41.948Z,1021.33
2023-05-19T10:22:41.960Z,1021.48
2023-05-19T10:23:41.997Z,1021.36
2023-05-19T10:24:42.012Z,1021.33
2023-05-19T10:25:42.041Z,1021.31
2023-05-19T10:26:42.066Z,1021.32
2023-05-19T10:27:42.094Z,1021.50
2023-05-19T10:28:42.114Z,1021.39
2023-05-19T10:29:42.185Z,1021.28
2023-05-19T10:30:42.166Z,1021.28
2023-05-19T10:31:42.218Z,1021.33
2023-05-19T10:32:42.246Z,1021.29
2023-05-19T10:33:42.256Z,1021.26
2023-05-19T10:34:42.275Z,1021.26
2023-05-19T10:35:42.300Z,1021.23
2023-05-19T10:36:42.326Z,1021.32
2023-05-19T10:37:42.350Z,1021.28
2023-05-19T10:38:42.376Z,1021.34
2023-05-19T10:39:42.407Z,1021.30
2023-05-19T10:40:42.446Z,1021.39
2023-05-19T10:41:42.631Z,1021.39
2023-05-19T10:42:42.482Z,1021.36
2023-05-19T10:43:42.507Z,1021.37
2023-05-19T10:44:42.535Z,1021.26
2023-05-19T10:45:42.559Z,1021.11
2023-05-19T10:46:42.655Z,1021.18
2023-05-19T10:47:42.666Z,1021.15
2023-05-19T10:48:42.640Z,1021.23
2023-05-19T10:49:42.662Z,1021.27
2023-05-19T10:50:42.693Z,1021.09
2023-05-19T10:51:42.730Z,1021.17
2023-05-19T10:52:42.744Z,1021.13
2023-05-19T10:53:42.767Z,1021.26
2023-05-19T10:54:42.789Z,1021.15
2023-05-19T10:55:42.818Z,1021.08
2023-05-19T10:56:42.845Z,1021.11
2023-05-19T10:57:42.871Z,1021.12
2023-05-19T10:58:42.909Z,1021.11
2023-05-19T10:59:42.926Z,1021.15
2023-05-19T11:00:42.957Z,1021.19
2023-05-19T11:01:43.006Z,1021.18
2023-05-19T11:02:43.257Z,1021.13
2023-05-19T11:03:43.149Z,1021.29
2023-05-19T11:04:43.054Z,1021.31
2023-05-19T11:05:43.081Z,1021.24
2023-05-19T11:06:43.112Z,1021.18
2023-05-19T11:07:43.130Z,1021.13
2023-05-19T11:08:43.156Z,1021.26
2023-05-19T11:09:43.181Z,1021.23
2023-05-19T11:10:43.209Z,1021.14
2023-05-19T11:11:43.234Z,1021.18
2023-05-19T11:12:43.262Z,1021.14
2023-05-19T11:13:43.293Z,1021.32
2023-05-19T11:14:43.313Z,1021.31
2023-05-19T11:15:43.345Z,1021.30
2023-05-19T11:16:43.472Z,1021.24
2023-05-19T11:17:43.461Z,1021.13
2023-05-19T11:18:43.442Z,1021.11
2023-05-19T11:19:43.449Z,1021.15
2023-05-19T11:20:43.516Z,1021.08
2023-05-19T11:21:43.506Z,1021.08
2023-05-19T11:22:43.536Z,1021.23
2023-05-19T11:23:43.645Z,1020.99
2023-05-19T11:24:43.586Z,1021.09
2023-05-19T11:25:43.617Z,1020.99
2023-05-19T11:26:43.645Z,1021.10
2023-05-19T11:27:43.667Z,1021.06
2023-05-19T11:28:43.697Z,1020.96
2023-05-19T11:29:43.743Z,1020.94
2023-05-19T11:30:43.760Z,1020.93
2023-05-19T11:31:43.804Z,1020.88
2023-05-19T11:32:43.808Z,1020.86
2023-05-19T11:33:43.838Z,1020.93
2023-05-19T11:34:43.866Z,1020.92
2023-05-19T11:35:43.891Z,1020.93
2023-05-19T11:36:43.923Z,1020.94
2023-05-19T11:37:43.963Z,1020.92
2023-05-19T11:38:43.971Z,1021.00
2023-05-19T11:39:44.015Z,1020.91
2023-05-19T11:40:44.025Z,1020.91
2023-05-19T11:41:44.058Z,1020.94
2023-05-19T11:42:44.080Z,1021.00
2023-05-19T11:43:44.104Z,1020.97
2023-05-19T11:44:44.131Z,1021.01
2023-05-19T11:45:44.219Z,1020.96
2023-05-19T11:46:44.223Z,1021.11
2023-05-19T11:48:00.901Z,1021.02
2023-05-19T11:48:44.293Z,1021.00
2023-05-19T11:49:44.263Z,1021.06
2023-05-19T11:50:44.371Z,1020.90
2023-05-19T11:51:44.315Z,1020.83
2023-05-19T11:52:44.344Z,1020.83
2023-05-19T11:53:44.369Z,1020.81
2023-05-19T11:54:44.401Z,1020.85
2023-05-19T11:55:44.422Z,1020.83
2023-05-19T11:56:44.451Z,1020.84
2023-05-19T11:57:49.611Z,1020.81
2023-05-19T11:58:44.527Z,1020.84
2023-05-19T11:59:44.536Z,1020.80
2023-05-19T12:00:44.557Z,1020.83
2023-05-19T12:01:44.599Z,1020.91
2023-05-19T12:02:44.749Z,1020.81
2023-05-19T12:03:44.734Z,1020.87
2023-05-19T12:04:44.716Z,1021.01
2023-05-19T12:05:45.068Z,1020.99