createdAt,value
2022-10-19T00:01:18.665Z,1.75
2022-10-19T00:06:28.158Z,1.83
2022-10-19T00:09:00.554Z,1.55
2022-10-19T00:11:29.560Z,1.80
2022-10-19T00:13:58.332Z,1.73
2022-10-19T00:16:28.907Z,1.60
2022-10-19T00:19:02.569Z,1.70
2022-10-19T00:21:30.446Z,1.80
2022-10-19T00:23:57.464Z,1.50
2022-10-19T00:26:25.394Z,1.73
2022-10-19T00:28:55.460Z,2.05
2022-10-19T04:33:16.063Z,1.20
2022-10-19T04:35:43.013Z,1.50
2022-10-19T04:38:10.053Z,1.57
2022-10-19T04:40:37.689Z,1.60
2022-10-19T04:43:05.479Z,1.60
2022-10-19T04:45:35.739Z,1.23
2022-10-19T04:48:02.745Z,1.40
2022-10-19T04:50:29.729Z,1.52
2022-10-19T04:52:56.705Z,1.48
2022-10-19T05:27:27.673Z,1.50
2022-10-19T05:29:54.639Z,1.30
2022-10-19T05:32:21.656Z,1.15
2022-10-19T05:34:48.588Z,1.00
2022-10-19T05:37:17.108Z,1.10
2022-10-19T05:39:44.291Z,1.30
2022-10-19T05:42:11.370Z,1.20
2022-10-19T05:47:10.512Z,1.65
2022-10-19T05:49:37.491Z,0.55
2022-10-19T05:52:04.764Z,1.30
2022-10-19T05:54:31.816Z,1.58
2022-10-19T05:56:58.923Z,1.13
2022-10-19T05:59:26.020Z,0.93
2022-10-19T06:01:53.047Z,1.05
2022-10-19T06:41:10.562Z,1.00
2022-10-19T06:43:37.623Z,1.30
2022-10-19T06:46:11.253Z,1.20
2022-10-19T06:48:38.787Z,1.40
2022-10-19T06:51:10.076Z,1.70
2022-10-19T06:53:37.740Z,1.20
2022-10-19T06:56:06.644Z,1.23
2022-10-19T06:58:38.093Z,1.20
2022-10-19T07:01:10.276Z,1.38
2022-10-19T07:03:37.971Z,1.20
2022-10-19T07:06:08.565Z,1.15
2022-10-19T07:08:38.229Z,1.50
2022-10-19T07:11:09.702Z,1.35
2022-10-19T07:13:36.774Z,1.23
2022-10-19T07:16:17.554Z,1.00
2022-10-19T07:18:49.372Z,1.27
2022-10-19T07:21:18.188Z,1.10
2022-10-19T07:23:47.420Z,1.25
2022-10-19T07:26:26.575Z,1.30
2022-10-19T07:28:56.565Z,1.20
2022-10-19T07:31:26.185Z,1.25
2022-10-19T07:34:01.788Z,1.55
2022-10-19T07:36:33.191Z,1.70
2022-10-19T07:39:02.589Z,1.55
2022-10-19T07:41:29.594Z,1.48
2022-10-19T07:43:57.886Z,1.23
2022-10-19T07:46:29.255Z,1.73
2022-10-19T07:48:56.356Z,1.65
2022-10-19T07:51:23.472Z,1.20
2022-10-19T07:53:50.897Z,1.27
2022-10-19T07:56:21.188Z,1.30
2022-10-19T07:58:50.416Z,1.63
2022-10-19T08:01:24.779Z,1.13
2022-10-19T08:04:43.267Z,1.95
2022-10-19T08:06:44.701Z,1.50
2022-10-19T08:09:27.715Z,1.10
2022-10-19T08:11:58.793Z,1.95
2022-10-19T08:14:26.261Z,1.40
2022-10-19T08:16:53.289Z,1.60
2022-10-19T08:19:20.258Z,1.65
2022-10-19T08:21:47.718Z,2.00
2022-10-19T08:24:17.809Z,1.75
2022-10-19T08:26:45.199Z,1.45
2022-10-19T08:29:19.585Z,1.33
2022-10-19T08:31:48.805Z,2.00
2022-10-19T08:34:16.114Z,1.40
2022-10-19T08:36:43.892Z,2.17
2022-10-19T08:39:12.786Z,2.03
2022-10-19T08:42:10.722Z,1.90
2022-10-19T08:45:25.702Z,2.50
2022-10-19T08:47:58.435Z,2.83
2022-10-19T08:50:41.654Z,2.55
2022-10-19T08:53:35.627Z,2.85
2022-10-19T08:56:50.510Z,3.75
2022-10-19T08:59:52.062Z,3.33
2022-10-19T09:02:39.406Z,3.03
2022-10-19T09:05:19.815Z,4.28
2022-10-19T09:07:50.294Z,3.50
2022-10-19T09:10:25.506Z,3.45
2022-10-19T09:13:03.122Z,3.55
2022-10-19T09:15:38.557Z,2.77
2022-10-19T09:18:25.420Z,2.50
2022-10-19T09:21:46.340Z,3.25
2022-10-19T09:24:39.159Z,3.17
2022-10-19T09:27:15.314Z,3.88
2022-10-19T09:29:48.297Z,2.53
2022-10-19T09:32:25.814Z,2.63
2022-10-19T09:35:27.521Z,2.70
2022-10-19T09:37:55.841Z,3.00
2022-10-19T09:40:29.739Z,2.60
2022-10-19T09:42:58.237Z,2.73
2022-10-19T09:45:42.122Z,2.35
2022-10-19T09:48:45.613Z,2.30
2022-10-19T09:51:16.448Z,2.50
2022-10-19T09:53:53.147Z,2.67
2022-10-19T09:56:26.576Z,2.20
2022-10-19T09:58:59.573Z,3.55
2022-10-19T10:01:43.010Z,2.92
2022-10-19T10:04:17.151Z,2.67
2022-10-19T10:06:48.231Z,2.38
2022-10-19T10:09:23.730Z,3.20
2022-10-19T10:14:35.218Z,2.63
2022-10-19T10:17:14.450Z,2.20
2022-10-19T10:20:00.226Z,2.40
2022-10-19T10:22:35.597Z,1.60
2022-10-19T10:25:18.079Z,2.40
2022-10-19T10:28:19.020Z,1.98
2022-10-19T10:30:48.545Z,2.20
2022-10-19T10:33:43.761Z,2.28
2022-10-19T10:36:12.582Z,1.87
2022-10-19T10:38:51.081Z,1.85
2022-10-19T10:41:23.494Z,2.30
2022-10-19T10:44:06.687Z,2.03
2022-10-19T10:46:59.385Z,2.08
2022-10-19T10:49:36.682Z,1.77
2022-10-19T10:52:15.964Z,1.60
2022-10-19T10:54:57.827Z,1.85
2022-10-19T10:57:28.415Z,1.80
2022-10-19T11:00:20.079Z,1.50
2022-10-19T11:03:01.242Z,2.53
2022-10-19T11:06:00.679Z,2.92
2022-10-19T11:08:52.472Z,1.80
2022-10-19T11:11:23.089Z,2.20
2022-10-19T11:14:31.029Z,2.55
2022-10-19T11:17:15.331Z,2.42
2022-10-19T11:19:45.539Z,1.85
2022-10-19T11:22:26.383Z,2.10
2022-10-19T11:25:25.069Z,2.28
2022-10-19T11:28:16.039Z,2.55
2022-10-19T11:31:21.236Z,2.72
2022-10-19T11:34:27.009Z,2.65
2022-10-19T11:37:14.933Z,2.55
2022-10-19T11:39:51.153Z,2.28
2022-10-19T11:42:33.511Z,2.40
2022-10-19T11:45:20.256Z,2.93
2022-10-19T11:48:18.681Z,2.47
2022-10-19T11:51:22.282Z,5.00
2022-10-19T11:54:49.588Z,2.72
2022-10-19T11:57:28.033Z,2.58
2022-10-19T12:00:39.348Z,2.72
2022-10-19T12:03:34.222Z,2.47
2022-10-19T12:06:39.307Z,2.28
2022-10-19T12:09:40.204Z,2.22
2022-10-19T12:12:25.125Z,1.63
2022-10-19T12:15:00.936Z,1.83
2022-10-19T12:17:33.149Z,1.90
2022-10-19T12:20:09.461Z,1.97
2022-10-19T12:22:38.466Z,2.13
2022-10-19T12:25:06.973Z,1.85
2022-10-19T12:27:40.479Z,1.85
2022-10-19T12:30:15.040Z,2.28
2022-10-19T12:33:22.288Z,2.30
2022-10-19T12:35:53.692Z,1.85
2022-10-19T12:39:01.552Z,1.77
2022-10-19T12:42:23.783Z,1.92
2022-10-19T12:45:19.764Z,1.80
2022-10-19T12:48:07.808Z,2.40
2022-10-19T12:50:49.822Z,1.85
2022-10-19T12:53:40.918Z,1.40
2022-10-19T12:56:16.430Z,1.02
2022-10-19T12:58:56.630Z,1.92
2022-10-19T13:01:34.767Z,1.70
2022-10-19T13:04:14.472Z,1.77
2022-10-19T13:06:51.793Z,1.55
2022-10-19T13:09:36.702Z,1.85
2022-10-19T13:12:19.457Z,1.70
2022-10-19T13:14:58.989Z,1.77
2022-10-19T13:17:36.129Z,1.67
2022-10-19T13:20:25.342Z,1.80
2022-10-19T13:23:13.168Z,1.75
2022-10-19T13:25:44.092Z,2.03
2022-10-19T13:28:10.986Z,1.70
2022-10-19T13:30:47.079Z,1.77
2022-10-19T13:33:29.105Z,1.58
2022-10-19T13:35:59.043Z,2.10
2022-10-19T13:38:31.512Z,1.83
2022-10-19T13:41:08.897Z,2.23
2022-10-19T13:43:57.349Z,1.45
2022-10-19T13:46:30.076Z,2.00
2022-10-19T13:49:08.605Z,1.65
2022-10-19T13:52:17.890Z,1.95
2022-10-19T13:55:45.098Z,1.92
2022-10-19T13:58:31.534Z,1.73
2022-10-19T14:01:25.949Z,1.60
2022-10-19T14:04:19.194Z,1.77
2022-10-19T14:07:07.539Z,1.85
2022-10-19T14:09:51.342Z,1.43
2022-10-19T14:12:27.655Z,1.30
2022-10-19T14:14:55.036Z,2.08
2022-10-19T14:17:27.352Z,1.60
2022-10-19T14:20:00.060Z,1.63
2022-10-19T14:22:36.147Z,2.00
2022-10-19T14:25:27.611Z,1.70
2022-10-19T14:28:01.989Z,1.63
2022-10-19T14:30:32.831Z,2.10
2022-10-19T14:33:02.644Z,1.90
2022-10-19T14:35:35.681Z,1.87
2022-10-19T14:38:06.848Z,1.33
2022-10-19T14:40:40.168Z,1.40
2022-10-19T14:43:29.409Z,1.90
2022-10-19T14:46:08.674Z,1.77
2022-10-19T14:48:47.459Z,2.28
2022-10-19T14:51:36.464Z,1.50
2022-10-19T14:54:38.935Z,1.77
2022-10-19T14:57:29.103Z,1.42
2022-10-19T15:00:01.895Z,2.17
2022-10-19T15:02:46.381Z,2.00
2022-10-19T15:05:23.714Z,2.20
2022-10-19T15:07:51.271Z,1.70
2022-10-19T15:10:29.377Z,2.33
2022-10-19T15:13:06.560Z,1.27
2022-10-19T15:15:35.901Z,1.88
2022-10-19T15:18:04.409Z,2.00
2022-10-19T15:20:49.486Z,1.80
2022-10-19T15:23:41.452Z,2.47
2022-10-19T15:26:27.350Z,2.10
2022-10-19T15:29:07.467Z,1.67
2022-10-19T15:31:34.679Z,1.73
2022-10-19T15:34:03.754Z,1.95
2022-10-19T15:36:33.089Z,1.92
2022-10-19T15:39:24.487Z,1.90
2022-10-19T15:41:52.578Z,2.35
2022-10-19T15:44:42.585Z,2.10
2022-10-19T15:47:15.444Z,1.40
2022-10-19T15:49:42.345Z,2.00
2022-10-19T15:52:31.852Z,1.98
2022-10-19T15:55:00.551Z,1.35
2022-10-19T15:57:39.299Z,1.60
2022-10-19T16:00:14.881Z,2.00
2022-10-19T16:02:42.162Z,1.38
2022-10-19T16:05:09.619Z,1.73
2022-10-19T16:07:39.278Z,2.17
2022-10-19T16:10:08.612Z,1.85
2022-10-19T16:12:35.597Z,1.80
2022-10-19T16:15:04.099Z,1.60
2022-10-19T16:17:31.187Z,1.90
2022-10-19T16:19:58.335Z,1.60
2022-10-19T16:22:25.380Z,2.00
2022-10-19T16:24:52.421Z,5.57
2022-10-19T16:27:19.464Z,10.38
2022-10-19T16:29:46.539Z,8.93
2022-10-19T16:32:13.527Z,2.60
2022-10-19T16:34:41.375Z,2.63
2022-10-19T16:37:08.357Z,1.83
2022-10-19T16:39:35.434Z,2.22
2022-10-19T16:42:02.451Z,2.58
2022-10-19T16:44:29.592Z,2.10
2022-10-19T16:46:57.926Z,2.08
2022-10-19T16:49:26.143Z,2.10
2022-10-19T16:51:56.404Z,1.70
2022-10-19T16:54:26.754Z,1.73
2022-10-19T16:56:55.696Z,1.90
2022-10-19T16:59:22.863Z,1.92
2022-10-19T17:01:50.448Z,2.28
2022-10-19T17:04:21.326Z,1.75
2022-10-19T17:06:48.413Z,1.90
2022-10-19T17:09:41.303Z,1.75
2022-10-19T17:12:02.411Z,2.20
2022-10-19T17:14:29.402Z,1.80
2022-10-19T17:16:56.462Z,1.83
2022-10-19T17:19:24.979Z,1.92
2022-10-19T17:21:54.806Z,2.80
2022-10-19T17:24:22.789Z,7.85
2022-10-19T17:26:52.234Z,2.28
2022-10-19T17:29:21.139Z,3.00
2022-10-19T17:31:49.652Z,2.53
2022-10-19T17:34:17.684Z,2.08
2022-10-19T17:36:46.243Z,2.25
2022-10-19T17:39:24.433Z,3.58
2022-10-19T17:41:54.542Z,3.15
2022-10-19T17:44:22.588Z,2.33
2022-10-19T17:46:50.185Z,3.00
2022-10-19T17:49:18.819Z,3.60
2022-10-19T17:51:45.870Z,3.58
2022-10-19T17:54:14.609Z,3.27
2022-10-19T17:56:45.194Z,3.20
2022-10-19T17:59:13.149Z,4.93
2022-10-19T18:01:40.629Z,3.80
2022-10-19T18:04:07.783Z,5.43
2022-10-19T18:06:37.769Z,5.35
2022-10-19T18:09:08.197Z,4.78
2022-10-19T18:11:42.119Z,3.37
2022-10-19T18:14:10.887Z,3.58
2022-10-19T18:16:45.436Z,4.35
2022-10-19T18:19:14.984Z,3.42
2022-10-19T18:21:46.412Z,2.70
2022-10-19T18:24:20.141Z,2.70
2022-10-19T18:27:01.052Z,2.25
2022-10-19T18:29:28.462Z,2.33
2022-10-19T18:31:56.944Z,2.13
2022-10-19T18:34:26.460Z,2.10
2022-10-19T18:36:54.431Z,2.08
2022-10-19T18:39:22.559Z,2.47
2022-10-19T18:41:56.821Z,2.38
2022-10-19T18:44:26.544Z,1.85
2022-10-19T18:46:56.943Z,2.65
2022-10-19T18:49:26.025Z,2.35
2022-10-19T18:51:55.473Z,2.00
2022-10-19T18:54:26.366Z,2.13
2022-10-19T18:56:54.581Z,2.15
2022-10-19T18:59:22.092Z,2.10
2022-10-19T19:01:49.423Z,2.30
2022-10-19T19:04:16.871Z,2.10
2022-10-19T19:06:44.162Z,2.05
2022-10-19T19:09:12.901Z,2.40
2022-10-19T19:11:41.280Z,1.85
2022-10-19T19:14:16.824Z,2.13
2022-10-19T19:16:45.980Z,2.00
2022-10-19T19:19:16.850Z,1.90
2022-10-19T19:21:45.980Z,1.93
2022-10-19T19:24:18.760Z,1.80
2022-10-19T19:26:50.696Z,1.88
2022-10-19T19:29:19.617Z,1.90
2022-10-19T19:31:48.268Z,2.13
2022-10-19T19:34:16.039Z,2.53
2022-10-19T19:36:48.125Z,2.60
2022-10-19T19:39:20.335Z,2.50
2022-10-19T19:41:49.486Z,2.22
2022-10-19T19:44:19.851Z,2.47
2022-10-19T19:46:47.277Z,2.55
2022-10-19T19:49:14.938Z,2.50
2022-10-19T19:51:42.546Z,3.50
2022-10-19T19:54:09.713Z,2.67
2022-10-19T19:56:37.505Z,2.83
2022-10-19T19:59:04.798Z,2.65
2022-10-19T20:01:32.491Z,2.50
2022-10-19T20:06:37.427Z,2.63
2022-10-19T20:09:06.639Z,3.08
2022-10-19T20:11:37.144Z,2.97
2022-10-19T20:14:06.933Z,3.42
2022-10-19T20:16:34.333Z,2.80
2022-10-19T20:19:13.869Z,2.70
2022-10-19T20:21:41.411Z,3.17
2022-10-19T20:24:08.744Z,2.67
2022-10-19T20:26:36.539Z,2.67
2022-10-19T20:29:05.039Z,2.42
2022-10-19T20:31:33.588Z,2.47
2022-10-19T20:34:03.086Z,2.28
2022-10-19T20:36:30.019Z,2.17
2022-10-19T20:38:58.855Z,2.08
2022-10-19T20:41:28.507Z,2.13
2022-10-19T20:43:56.894Z,2.55
2022-10-19T20:46:27.546Z,2.33
2022-10-19T20:48:57.942Z,2.17
2022-10-19T20:51:31.599Z,2.45
2022-10-19T20:54:01.947Z,2.13
2022-10-19T20:56:32.912Z,2.07
2022-10-19T20:59:30.355Z,2.42
2022-10-19T21:01:57.950Z,2.30
2022-10-19T21:04:28.407Z,2.13
2022-10-19T21:06:55.440Z,2.10
2022-10-19T21:09:23.689Z,1.88
2022-10-19T21:11:52.202Z,2.10
2022-10-19T21:14:28.697Z,1.80
2022-10-19T21:17:00.162Z,2.15
2022-10-19T21:19:29.828Z,2.20
2022-10-19T21:22:02.151Z,2.72
2022-10-19T21:24:33.639Z,2.33
2022-10-19T21:27:04.794Z,2.13
2022-10-19T21:29:32.049Z,1.47
2022-10-19T21:31:59.222Z,2.40
2022-10-19T21:34:29.315Z,2.20
2022-10-19T21:36:56.904Z,2.15
2022-10-19T21:39:23.982Z,2.00
2022-10-19T21:41:51.016Z,2.22
2022-10-19T21:44:19.204Z,2.08
2022-10-19T21:46:48.418Z,2.58
2022-10-19T21:49:15.847Z,2.38
2022-10-19T21:51:45.205Z,2.50
2022-10-19T21:54:21.627Z,2.25
2022-10-19T21:56:48.938Z,2.28
2022-10-19T21:59:16.354Z,2.60
2022-10-19T22:01:43.781Z,2.63
2022-10-19T22:04:16.975Z,2.72
2022-10-19T22:06:44.684Z,2.53
2022-10-19T22:09:18.119Z,3.03
2022-10-19T22:11:46.064Z,2.77
2022-10-19T22:14:15.167Z,3.10
2022-10-19T22:16:42.833Z,3.03
2022-10-19T22:19:10.847Z,3.20
2022-10-19T22:24:14.151Z,2.70
2022-10-19T22:26:45.221Z,2.85
2022-10-19T22:29:12.412Z,2.87
2022-10-19T22:31:39.601Z,3.33
2022-10-19T22:34:11.713Z,2.97
2022-10-19T22:36:39.027Z,2.47
2022-10-19T22:39:06.505Z,2.60
2022-10-19T22:41:33.593Z,2.90
2022-10-19T22:44:00.771Z,2.83
2022-10-19T22:46:27.715Z,3.00
2022-10-19T22:48:54.771Z,2.78
2022-10-19T22:51:21.918Z,3.17
2022-10-19T22:53:49.039Z,2.70
2022-10-19T22:56:16.071Z,3.40
2022-10-19T22:58:43.038Z,3.30
2022-10-19T23:01:13.389Z,3.50
2022-10-19T23:03:41.207Z,2.60
2022-10-19T23:06:11.036Z,3.05
2022-10-19T23:08:38.268Z,3.17
2022-10-19T23:11:05.534Z,3.45
2022-10-19T23:13:32.494Z,2.63
2022-10-19T23:15:59.534Z,3.33
2022-10-19T23:18:26.544Z,3.08
2022-10-19T23:20:59.347Z,2.75
2022-10-19T23:23:27.107Z,2.33
2022-10-19T23:26:19.570Z,3.15
2022-10-19T23:28:49.463Z,3.58
2022-10-19T23:31:20.435Z,3.67
2022-10-19T23:33:47.547Z,2.97
2022-10-19T23:36:18.527Z,2.83
2022-10-19T23:38:46.857Z,3.03
2022-10-19T23:41:14.717Z,3.10
2022-10-19T23:43:42.372Z,3.13
2022-10-19T23:46:09.419Z,3.03
2022-10-19T23:48:37.172Z,3.17
2022-10-19T23:51:10.750Z,3.17
2022-10-19T23:53:41.352Z,3.50
2022-10-19T23:56:18.762Z,3.25
2022-10-19T23:58:46.790Z,2.85
