createdAt,value
2019-02-28T00:02:24.130Z,4.60
2019-02-28T00:07:53.529Z,4.60
2019-02-28T00:13:22.989Z,4.60
2019-02-28T00:18:52.319Z,4.60
2019-02-28T00:24:21.688Z,4.70
2019-02-28T00:29:53.056Z,4.70
2019-02-28T00:35:22.871Z,4.70
2019-02-28T00:40:53.550Z,4.60
2019-02-28T00:46:22.864Z,4.60
2019-02-28T00:51:52.179Z,4.60
2019-02-28T00:57:29.342Z,4.50
2019-02-28T01:03:00.852Z,4.40
2019-02-28T01:08:30.246Z,4.50
2019-02-28T01:14:02.409Z,4.60
2019-02-28T01:19:31.966Z,4.60
2019-02-28T01:25:01.268Z,4.60
2019-02-28T01:30:30.754Z,4.60
2019-02-28T01:36:00.257Z,4.70
2019-02-28T01:41:29.595Z,4.80
2019-02-28T01:46:58.912Z,4.90
2019-02-28T01:52:28.232Z,5.00
2019-02-28T01:57:57.556Z,5.10
2019-02-28T02:03:26.897Z,5.20
2019-02-28T02:08:58.254Z,5.20
2019-02-28T02:14:27.630Z,5.10
2019-02-28T02:19:56.946Z,5.10
2019-02-28T02:25:26.391Z,5.10
2019-02-28T02:30:55.785Z,5.00
2019-02-28T02:36:25.261Z,5.00
2019-02-28T02:41:54.537Z,4.90
2019-02-28T02:47:24.241Z,4.90
2019-02-28T02:52:53.921Z,4.80
2019-02-28T02:58:27.216Z,4.80
2019-02-28T03:03:54.313Z,4.70
2019-02-28T03:09:23.812Z,4.70
2019-02-28T03:14:53.219Z,4.70
2019-02-28T03:20:22.528Z,4.70
2019-02-28T03:25:51.992Z,4.70
2019-02-28T03:31:21.452Z,4.70
2019-02-28T03:36:57.006Z,4.70
2019-02-28T03:42:28.568Z,4.60
2019-02-28T03:47:58.435Z,4.60
2019-02-28T03:53:24.885Z,4.60
2019-02-28T03:58:54.283Z,4.60
2019-02-28T04:04:23.584Z,4.60
2019-02-28T04:09:52.903Z,4.50
2019-02-28T04:15:22.444Z,4.50
2019-02-28T04:20:51.850Z,4.50
2019-02-28T04:26:21.266Z,4.50
2019-02-28T04:31:51.656Z,4.50
2019-02-28T04:37:21.812Z,4.50
2019-02-28T04:42:51.143Z,4.50
2019-02-28T04:48:20.476Z,4.50
2019-02-28T04:53:53.145Z,4.60
2019-02-28T04:59:22.891Z,4.60
2019-02-28T05:04:52.254Z,4.60
2019-02-28T05:10:22.270Z,4.60
2019-02-28T05:15:53.459Z,4.60
2019-02-28T05:21:22.879Z,4.60
2019-02-28T05:26:52.244Z,4.60
2019-02-28T05:32:21.622Z,4.60
2019-02-28T05:37:51.555Z,4.60
2019-02-28T05:43:21.212Z,4.50
2019-02-28T05:48:50.587Z,4.50
2019-02-28T05:54:19.951Z,4.50
2019-02-28T05:59:49.326Z,4.50
2019-02-28T06:05:18.749Z,4.50
2019-02-28T06:10:48.451Z,4.60
2019-02-28T06:16:17.862Z,4.70
2019-02-28T06:21:47.561Z,4.70
2019-02-28T06:27:17.944Z,4.80
2019-02-28T06:32:47.426Z,5.10
2019-02-28T06:38:19.234Z,5.30
2019-02-28T06:43:50.275Z,5.50
2019-02-28T06:49:19.439Z,5.70
2019-02-28T06:54:49.293Z,6.00
2019-02-28T07:00:23.541Z,6.30
2019-02-28T07:05:50.559Z,6.60
2019-02-28T07:11:20.792Z,6.90
2019-02-28T07:16:50.468Z,7.30
2019-02-28T07:22:25.887Z,7.60
2019-02-28T07:27:55.276Z,8.10
2019-02-28T07:33:24.811Z,8.60
2019-02-28T07:38:54.714Z,9.10
2019-02-28T07:44:24.471Z,9.50
2019-02-28T07:49:53.923Z,10.00
2019-02-28T07:55:23.517Z,10.50
2019-02-28T08:00:54.080Z,11.00
2019-02-28T08:06:24.357Z,11.40
2019-02-28T08:11:55.165Z,11.90
2019-02-28T08:17:25.113Z,12.30
2019-02-28T08:22:56.818Z,12.70
2019-02-28T08:28:26.312Z,13.10
2019-02-28T08:33:55.681Z,13.40
2019-02-28T08:39:25.158Z,13.70
2019-02-28T08:44:57.756Z,13.90
2019-02-28T08:50:26.755Z,14.10
2019-02-28T08:55:56.488Z,14.30
2019-02-28T09:01:26.006Z,14.40
2019-02-28T09:06:55.477Z,14.60
2019-02-28T09:12:24.865Z,14.70
2019-02-28T09:17:58.428Z,14.80
2019-02-28T09:23:25.689Z,15.00
2019-02-28T09:28:54.992Z,15.20
2019-02-28T09:34:24.399Z,15.40
2019-02-28T09:39:54.243Z,15.50
2019-02-28T09:45:33.353Z,15.70
2019-02-28T09:51:02.683Z,15.90
2019-02-28T09:56:32.087Z,16.00
2019-02-28T10:02:05.035Z,16.10
2019-02-28T10:07:32.576Z,16.20
2019-02-28T10:13:02.054Z,16.30
2019-02-28T10:18:31.379Z,16.50
2019-02-28T10:24:00.697Z,16.50
2019-02-28T10:29:30.097Z,16.60
2019-02-28T10:35:01.216Z,16.70
2019-02-28T10:40:33.792Z,16.90
2019-02-28T10:46:03.182Z,17.10
2019-02-28T10:51:32.594Z,17.10
2019-02-28T10:57:03.103Z,17.10
2019-02-28T11:02:33.174Z,17.10
2019-02-28T11:08:03.616Z,17.20
2019-02-28T11:13:33.137Z,17.20
2019-02-28T11:19:02.645Z,17.20
2019-02-28T11:24:32.074Z,17.20
2019-02-28T11:30:01.792Z,17.30
2019-02-28T11:35:31.847Z,17.40
2019-02-28T11:41:01.350Z,17.30
2019-02-28T11:46:35.594Z,17.40
2019-02-28T11:52:01.963Z,17.40
2019-02-28T11:57:31.467Z,17.40
2019-02-28T12:03:01.064Z,17.70
2019-02-28T12:08:30.627Z,17.70
2019-02-28T12:13:59.960Z,17.70
2019-02-28T12:19:29.447Z,17.70
2019-02-28T12:24:58.889Z,17.70
2019-02-28T12:30:35.596Z,17.80
2019-02-28T12:36:05.150Z,17.90
2019-02-28T12:41:34.587Z,18.00
2019-02-28T12:47:06.472Z,18.10
2019-02-28T12:52:35.065Z,18.10
2019-02-28T12:58:05.629Z,18.00
2019-02-28T13:03:35.037Z,18.00
2019-02-28T13:09:06.018Z,18.10
2019-02-28T13:14:36.812Z,18.30
2019-02-28T13:20:16.470Z,18.50
2019-02-28T13:25:46.090Z,19.00
2019-02-28T13:31:15.522Z,19.40
2019-02-28T13:36:45.117Z,19.70
2019-02-28T13:42:14.786Z,20.00
2019-02-28T13:47:46.300Z,20.20
2019-02-28T13:53:18.033Z,20.30
2019-02-28T13:58:47.152Z,20.60
2019-02-28T14:04:18.708Z,20.50
2019-02-28T14:09:49.064Z,20.70
2019-02-28T14:15:25.633Z,21.20
2019-02-28T14:20:55.011Z,20.50
2019-02-28T14:26:24.509Z,20.80
2019-02-28T14:31:53.979Z,21.00
2019-02-28T14:37:23.412Z,21.20
2019-02-28T14:42:52.886Z,21.30
2019-02-28T14:48:22.286Z,21.40
2019-02-28T14:53:51.625Z,21.70
2019-02-28T14:59:21.131Z,20.90
2019-02-28T15:04:50.575Z,19.20
2019-02-28T15:10:23.090Z,19.10
2019-02-28T15:15:53.120Z,18.40
2019-02-28T15:21:23.776Z,17.90
2019-02-28T15:26:53.132Z,19.20
2019-02-28T15:32:23.484Z,20.50
2019-02-28T15:37:53.097Z,20.70
2019-02-28T15:43:22.413Z,19.70
2019-02-28T15:48:56.088Z,18.90
2019-02-28T15:54:26.280Z,18.30
2019-02-28T15:59:55.701Z,18.00
2019-02-28T16:05:25.226Z,17.70
2019-02-28T16:10:54.677Z,17.40
2019-02-28T16:16:29.980Z,17.10
2019-02-28T16:21:59.696Z,16.90
2019-02-28T16:27:32.050Z,16.70
2019-02-28T16:33:00.708Z,16.40
2019-02-28T16:38:30.352Z,16.20
2019-02-28T16:44:08.873Z,15.90
2019-02-28T16:49:41.420Z,15.60
2019-02-28T16:55:12.629Z,15.40
2019-02-28T17:00:43.625Z,15.20
2019-02-28T17:06:13.552Z,15.00
2019-02-28T17:11:44.801Z,14.90
2019-02-28T17:17:15.835Z,14.80
2019-02-28T17:22:46.940Z,14.70
2019-02-28T17:28:30.336Z,14.60
2019-02-28T17:33:59.826Z,14.50
2019-02-28T17:39:29.307Z,14.40
2019-02-28T17:45:04.900Z,14.40
2019-02-28T17:51:22.029Z,14.20
2019-02-28T17:57:16.462Z,14.20
2019-02-28T18:03:12.988Z,14.00
2019-02-28T18:09:14.756Z,13.90
2019-02-28T18:15:05.548Z,13.80
2019-02-28T18:21:05.755Z,13.80
2019-02-28T18:26:59.555Z,13.70
2019-02-28T18:32:33.256Z,13.60
2019-02-28T18:38:03.125Z,13.60
2019-02-28T18:43:32.608Z,13.50
2019-02-28T18:49:02.867Z,13.50
2019-02-28T18:54:32.222Z,13.40
2019-02-28T19:00:02.498Z,13.30
2019-02-28T19:05:32.765Z,13.20
2019-02-28T19:11:02.208Z,13.10
2019-02-28T19:16:31.470Z,12.90
2019-02-28T19:22:02.731Z,12.90
2019-02-28T19:27:32.022Z,12.80
2019-02-28T19:33:03.306Z,12.60
2019-02-28T19:38:32.580Z,12.60
2019-02-28T19:44:01.897Z,12.50
2019-02-28T19:49:31.175Z,12.50
2019-02-28T19:55:02.576Z,12.40
2019-02-28T20:00:31.853Z,12.40
2019-02-28T20:06:01.172Z,12.30
2019-02-28T20:11:31.491Z,12.30
2019-02-28T20:17:00.865Z,12.20
2019-02-28T20:22:30.231Z,12.30
2019-02-28T20:27:59.515Z,12.20
2019-02-28T20:33:28.808Z,12.10
2019-02-28T20:39:00.067Z,12.00
2019-02-28T20:44:29.357Z,11.80
2019-02-28T20:49:59.636Z,11.70
2019-02-28T20:55:29.886Z,11.60
2019-02-28T21:00:59.245Z,11.50
2019-02-28T21:06:28.595Z,11.40
2019-02-28T21:11:59.407Z,11.30
2019-02-28T21:17:29.787Z,11.20
2019-02-28T21:23:04.108Z,11.10
2019-02-28T21:28:40.191Z,11.00
2019-02-28T21:34:16.305Z,10.80
2019-02-28T21:39:45.893Z,10.70
2019-02-28T21:45:24.931Z,10.70
2019-02-28T21:50:54.245Z,10.70
2019-02-28T21:56:24.738Z,10.70
2019-02-28T22:01:58.644Z,10.60
2019-02-28T22:07:28.095Z,10.60
2019-02-28T22:12:59.679Z,10.60
2019-02-28T22:18:28.930Z,10.50
2019-02-28T22:23:58.408Z,10.40
2019-02-28T22:29:29.823Z,10.30
2019-02-28T22:35:01.068Z,10.20
2019-02-28T22:40:31.819Z,10.10
2019-02-28T22:46:30.283Z,10.00
2019-02-28T22:52:00.130Z,9.90
2019-02-28T22:57:33.923Z,9.90
2019-02-28T23:03:07.465Z,9.80
2019-02-28T23:08:36.994Z,9.80
2019-02-28T23:14:06.394Z,9.80
2019-02-28T23:19:36.917Z,9.70
2019-02-28T23:25:07.357Z,9.70
2019-02-28T23:31:00.842Z,9.70
2019-02-28T23:36:30.252Z,9.60
2019-02-28T23:42:08.963Z,9.60
2019-02-28T23:47:38.462Z,9.60
2019-02-28T23:53:07.987Z,9.60
2019-02-28T23:58:37.428Z,9.60
