createdAt,value
2022-10-01T00:02:10.875Z,5.30
2022-10-01T00:04:39.557Z,5.50
2022-10-01T00:07:15.075Z,5.10
2022-10-01T00:09:42.967Z,5.10
2022-10-01T00:12:10.925Z,4.93
2022-10-01T00:14:42.539Z,4.40
2022-10-01T00:17:10.372Z,5.07
2022-10-01T00:19:38.310Z,4.90
2022-10-01T00:22:06.289Z,5.17
2022-10-01T00:24:36.559Z,4.68
2022-10-01T00:27:07.726Z,5.60
2022-10-01T00:29:40.548Z,5.20
2022-10-01T00:32:10.031Z,5.40
2022-10-01T00:34:38.030Z,4.90
2022-10-01T00:37:06.022Z,6.90
2022-10-01T00:39:35.335Z,5.93
2022-10-01T00:42:03.535Z,7.20
2022-10-01T00:44:34.395Z,5.77
2022-10-01T00:47:14.053Z,8.17
2022-10-01T00:49:44.845Z,6.33
2022-10-01T00:52:19.847Z,7.07
2022-10-01T00:54:53.486Z,6.50
2022-10-01T00:57:25.329Z,7.23
2022-10-01T00:59:56.399Z,7.47
2022-10-01T01:02:24.300Z,7.57
2022-10-01T01:04:52.294Z,8.80
2022-10-01T01:07:26.527Z,8.00
2022-10-01T01:09:58.178Z,8.20
2022-10-01T01:12:36.490Z,8.53
2022-10-01T01:15:14.142Z,8.90
2022-10-01T01:17:51.684Z,8.50
2022-10-01T01:20:48.884Z,8.40
2022-10-01T01:23:48.221Z,8.77
2022-10-01T01:26:28.006Z,8.30
2022-10-01T01:29:02.566Z,7.57
2022-10-01T01:31:36.387Z,7.50
2022-10-01T01:34:12.361Z,8.37
2022-10-01T01:36:50.038Z,8.30
2022-10-01T01:39:20.504Z,9.83
2022-10-01T01:41:52.231Z,9.47
2022-10-01T01:44:26.674Z,8.77
2022-10-01T01:46:57.425Z,9.03
2022-10-01T01:49:26.587Z,8.50
2022-10-01T01:52:00.177Z,9.40
2022-10-01T01:54:36.045Z,8.43
2022-10-01T01:57:04.785Z,8.37
2022-10-01T01:59:34.956Z,8.83
2022-10-01T02:02:04.216Z,8.60
2022-10-01T02:04:37.243Z,8.70
2022-10-01T02:07:29.347Z,8.80
2022-10-01T02:10:09.511Z,8.43
2022-10-01T02:12:52.149Z,8.53
2022-10-01T02:15:27.666Z,7.87
2022-10-01T02:18:02.967Z,8.90
2022-10-01T02:20:36.458Z,8.20
2022-10-01T02:23:13.769Z,8.37
2022-10-01T02:25:46.171Z,8.27
2022-10-01T02:28:19.279Z,9.53
2022-10-01T02:30:50.373Z,9.30
2022-10-01T02:33:23.745Z,8.40
2022-10-01T02:35:54.075Z,8.53
2022-10-01T02:38:24.426Z,9.47
2022-10-01T02:40:55.762Z,9.07
2022-10-01T02:43:29.695Z,7.50
2022-10-01T02:46:04.488Z,8.17
2022-10-01T02:48:32.596Z,8.27
2022-10-01T02:51:07.483Z,7.83
2022-10-01T02:53:42.330Z,8.30
2022-10-01T02:56:14.665Z,7.77
2022-10-01T02:58:41.937Z,7.27
2022-10-01T03:01:11.759Z,8.40
2022-10-01T03:03:41.928Z,8.47
2022-10-01T03:06:09.760Z,8.27
2022-10-01T03:08:37.759Z,7.63
2022-10-01T03:11:08.679Z,7.17
2022-10-01T03:13:36.688Z,7.83
2022-10-01T03:16:04.616Z,7.43
2022-10-01T03:18:33.945Z,8.47
2022-10-01T03:21:01.860Z,6.50
2022-10-01T03:23:30.047Z,7.40
2022-10-01T03:25:57.899Z,7.60
2022-10-01T03:28:26.427Z,7.93
2022-10-01T03:31:04.583Z,8.00
2022-10-01T03:33:33.925Z,7.40
2022-10-01T03:36:02.142Z,7.20
2022-10-01T03:38:29.987Z,8.23
2022-10-01T03:40:58.284Z,6.50
2022-10-01T03:43:28.962Z,6.50
2022-10-01T03:45:56.995Z,6.90
2022-10-01T03:48:25.270Z,7.40
2022-10-01T03:50:59.791Z,6.20
2022-10-01T03:53:28.935Z,6.83
2022-10-01T03:55:56.840Z,6.87
2022-10-01T03:58:24.987Z,6.80
2022-10-01T04:00:55.089Z,6.80
2022-10-01T04:03:23.521Z,5.93
2022-10-01T04:05:51.582Z,7.07
2022-10-01T04:08:24.243Z,6.77
2022-10-01T04:10:52.497Z,7.10
2022-10-01T04:13:20.452Z,6.90
2022-10-01T04:15:48.818Z,7.67
2022-10-01T04:18:17.458Z,6.77
2022-10-01T04:20:45.310Z,6.03
2022-10-01T04:23:13.276Z,6.30
2022-10-01T04:25:42.662Z,7.00
2022-10-01T04:28:13.700Z,6.83
2022-10-01T04:30:43.859Z,5.97
2022-10-01T04:33:14.005Z,7.43
2022-10-01T04:35:42.424Z,6.43
2022-10-01T04:38:16.093Z,6.20
2022-10-01T04:40:45.555Z,6.30
2022-10-01T04:43:13.908Z,6.43
2022-10-01T04:45:41.833Z,6.20
2022-10-01T04:48:09.673Z,5.90
2022-10-01T04:50:37.584Z,7.00
2022-10-01T04:53:05.465Z,5.43
2022-10-01T04:55:33.309Z,6.43
2022-10-01T04:58:03.133Z,5.57
2022-10-01T05:00:31.166Z,5.70
2022-10-01T05:02:59.086Z,6.43
2022-10-01T05:05:29.068Z,5.87
2022-10-01T05:07:56.962Z,4.97
2022-10-01T05:10:25.159Z,5.07
2022-10-01T05:12:53.025Z,5.17
2022-10-01T05:15:22.607Z,5.73
2022-10-01T05:17:50.549Z,5.47
2022-10-01T05:20:20.602Z,5.50
2022-10-01T05:22:49.448Z,5.50
2022-10-01T05:25:17.977Z,6.70
2022-10-01T05:27:46.173Z,5.57
2022-10-01T05:30:23.901Z,5.90
2022-10-01T05:32:58.047Z,5.83
2022-10-01T05:35:26.334Z,6.03
2022-10-01T05:37:55.663Z,5.90
2022-10-01T05:40:27.505Z,5.13
2022-10-01T05:42:58.422Z,5.73
2022-10-01T05:45:27.839Z,5.27
2022-10-01T05:48:01.672Z,5.17
2022-10-01T05:50:32.109Z,5.63
2022-10-01T05:53:00.898Z,6.10
2022-10-01T05:55:34.782Z,5.63
2022-10-01T05:58:05.836Z,5.63
2022-10-01T06:00:35.106Z,4.40
2022-10-01T06:03:05.851Z,5.30
2022-10-01T06:05:35.644Z,5.03
2022-10-01T06:08:06.103Z,5.30
2022-10-01T06:10:34.068Z,5.17
2022-10-01T06:13:02.909Z,5.20
2022-10-01T06:15:31.283Z,4.90
2022-10-01T06:18:04.777Z,4.23
2022-10-01T06:20:32.779Z,5.30
2022-10-01T06:23:00.936Z,4.67
2022-10-01T06:25:30.762Z,4.80
2022-10-01T06:28:00.497Z,4.97
2022-10-01T06:30:30.501Z,4.50
2022-10-01T06:33:02.751Z,4.87
2022-10-01T06:35:32.506Z,5.70
2022-10-01T06:38:01.690Z,4.83
2022-10-01T06:40:30.349Z,5.13
2022-10-01T06:42:58.891Z,5.23
2022-10-01T06:45:27.399Z,5.63
2022-10-01T06:47:56.388Z,4.60
2022-10-01T06:50:25.207Z,5.03
2022-10-01T06:52:54.937Z,5.50
2022-10-01T06:55:25.332Z,5.60
2022-10-01T06:57:56.272Z,5.03
2022-10-01T07:00:24.547Z,4.80
2022-10-01T07:02:52.470Z,4.80
2022-10-01T07:05:20.358Z,4.53
2022-10-01T07:07:49.299Z,5.03
2022-10-01T07:10:21.058Z,3.70
2022-10-01T07:12:49.950Z,4.33
2022-10-01T07:15:18.961Z,3.97
2022-10-01T07:17:48.913Z,4.80
2022-10-01T07:20:18.113Z,4.90
2022-10-01T07:22:46.245Z,4.93
2022-10-01T07:25:15.021Z,4.43
2022-10-01T07:27:44.254Z,3.90
2022-10-01T07:30:12.862Z,3.23
2022-10-01T07:32:40.686Z,3.87
2022-10-01T07:35:09.452Z,3.67
2022-10-01T07:37:37.329Z,3.70
2022-10-01T07:40:07.660Z,3.10
2022-10-01T07:42:35.880Z,3.57
2022-10-01T07:45:06.508Z,3.17
2022-10-01T07:47:34.328Z,3.20
2022-10-01T07:50:02.481Z,3.70
2022-10-01T07:52:31.730Z,3.23
2022-10-01T07:54:59.849Z,2.20
2022-10-01T07:57:27.878Z,3.17
2022-10-01T07:59:56.344Z,3.17
2022-10-01T08:02:25.834Z,2.93
2022-10-01T08:05:11.095Z,2.83
2022-10-01T08:07:38.921Z,2.37
2022-10-01T08:10:07.416Z,2.50
2022-10-01T08:12:35.783Z,2.23
2022-10-01T08:15:03.693Z,2.20
2022-10-01T08:17:32.912Z,2.40
2022-10-01T08:20:01.457Z,2.50
2022-10-01T08:22:29.294Z,2.17
2022-10-01T08:24:57.300Z,1.80
2022-10-01T08:27:25.416Z,2.03
2022-10-01T08:29:53.499Z,1.70
2022-10-01T08:32:22.008Z,1.83
2022-10-01T08:34:56.538Z,1.80
2022-10-01T08:37:28.501Z,1.50
2022-10-01T08:39:57.198Z,1.50
2022-10-01T08:42:52.767Z,1.50
2022-10-01T08:45:29.648Z,1.90
2022-10-01T08:48:06.328Z,1.63
2022-10-01T08:50:44.032Z,1.27
2022-10-01T08:53:17.501Z,1.47
2022-10-01T08:55:47.834Z,1.50
2022-10-01T08:58:24.510Z,1.53
2022-10-01T09:00:52.795Z,1.40
2022-10-01T09:03:20.794Z,1.42
2022-10-01T09:06:05.057Z,1.50
2022-10-01T09:08:45.992Z,1.57
2022-10-01T09:11:32.224Z,1.40
2022-10-01T09:14:21.223Z,1.10
2022-10-01T09:16:57.516Z,1.30
2022-10-01T09:19:40.797Z,1.43
2022-10-01T09:22:18.309Z,1.90
2022-10-01T09:24:50.083Z,2.00
2022-10-01T09:27:20.416Z,1.50
2022-10-01T09:29:52.642Z,1.20
2022-10-01T09:32:25.846Z,1.10
2022-10-01T09:34:55.576Z,1.20
2022-10-01T09:37:32.472Z,1.02
2022-10-01T09:40:15.963Z,1.53
2022-10-01T09:42:44.387Z,1.37
2022-10-01T09:45:14.906Z,1.60
2022-10-01T09:47:45.095Z,1.50
2022-10-01T09:50:17.972Z,1.60
2022-10-01T09:52:51.154Z,1.47
2022-10-01T09:55:29.198Z,1.40
2022-10-01T09:58:03.662Z,1.57
2022-10-01T10:00:32.802Z,3.13
2022-10-01T10:03:01.229Z,2.20
2022-10-01T10:05:31.567Z,2.13
2022-10-01T10:08:04.853Z,1.60
2022-10-01T10:10:35.700Z,1.70
2022-10-01T10:13:23.807Z,1.97
2022-10-01T10:15:54.106Z,2.10
2022-10-01T10:18:29.221Z,1.90
2022-10-01T10:21:00.038Z,1.70
2022-10-01T10:23:29.657Z,1.37
2022-10-01T10:26:00.938Z,1.70
2022-10-01T10:28:30.170Z,1.70
2022-10-01T10:30:58.671Z,1.70
2022-10-01T10:33:27.605Z,1.50
2022-10-01T10:36:01.353Z,1.80
2022-10-01T10:38:32.375Z,2.60
2022-10-01T10:41:00.596Z,2.33
2022-10-01T10:43:33.293Z,2.10
2022-10-01T10:46:03.666Z,2.30
2022-10-01T10:48:37.300Z,1.90
2022-10-01T10:51:06.781Z,2.73
2022-10-01T10:53:45.108Z,2.33
2022-10-01T10:56:22.623Z,2.20
2022-10-01T10:58:51.520Z,2.23
2022-10-01T11:01:25.658Z,2.50
2022-10-01T11:03:58.266Z,1.90
2022-10-01T11:06:26.957Z,2.37
2022-10-01T11:09:07.304Z,2.87
2022-10-01T11:11:51.212Z,2.13
2022-10-01T11:14:37.387Z,2.53
2022-10-01T11:17:20.084Z,2.50
2022-10-01T11:20:10.818Z,3.27
2022-10-01T11:22:52.445Z,3.37
2022-10-01T11:25:33.305Z,2.90
2022-10-01T11:28:14.709Z,2.50
2022-10-01T11:30:51.933Z,2.97
2022-10-01T11:33:28.494Z,2.80
2022-10-01T11:36:01.093Z,2.47
2022-10-01T11:38:45.767Z,2.50
2022-10-01T11:41:24.831Z,2.30
2022-10-01T11:43:55.614Z,1.97
2022-10-01T11:46:38.009Z,2.93
2022-10-01T11:49:21.721Z,2.67
2022-10-01T11:51:54.092Z,2.77
2022-10-01T11:54:27.149Z,2.03
2022-10-01T11:57:17.044Z,2.40
2022-10-01T11:59:51.888Z,2.17
2022-10-01T12:02:28.288Z,2.60
2022-10-01T12:04:59.660Z,2.30
2022-10-01T12:07:36.487Z,2.97
2022-10-01T12:10:16.459Z,2.87
2022-10-01T12:12:52.623Z,2.23
2022-10-01T12:15:29.196Z,2.47
2022-10-01T12:18:05.973Z,2.67
2022-10-01T12:20:40.854Z,2.50
2022-10-01T12:23:17.838Z,1.98
2022-10-01T12:25:56.429Z,2.30
2022-10-01T12:28:33.000Z,2.70
2022-10-01T12:31:07.853Z,2.25
2022-10-01T12:34:09.971Z,2.80
2022-10-01T12:36:53.203Z,2.90
2022-10-01T12:39:36.077Z,2.37
2022-10-01T12:42:19.754Z,3.37
2022-10-01T12:45:02.653Z,2.27
2022-10-01T12:47:40.238Z,1.93
2022-10-01T12:50:22.192Z,2.90
2022-10-01T12:53:03.673Z,2.73
2022-10-01T12:55:48.441Z,2.00
2022-10-01T12:58:28.260Z,2.00
2022-10-01T13:01:06.472Z,2.80
2022-10-01T13:03:48.417Z,2.53
2022-10-01T13:06:26.783Z,3.00
2022-10-01T13:09:04.029Z,2.23
2022-10-01T13:11:46.614Z,2.17
2022-10-01T13:14:18.954Z,1.80
2022-10-01T13:16:56.416Z,2.23
2022-10-01T13:19:31.752Z,1.63
2022-10-01T13:22:09.929Z,2.03
2022-10-01T13:24:43.610Z,2.97
2022-10-01T13:27:17.845Z,1.77
2022-10-01T13:29:53.897Z,1.60
2022-10-01T13:32:30.149Z,1.60
2022-10-01T13:34:59.288Z,2.10
2022-10-01T13:37:39.149Z,1.60
2022-10-01T13:40:24.197Z,1.50
2022-10-01T13:42:54.747Z,1.30
2022-10-01T13:45:28.441Z,1.70
2022-10-01T13:48:17.403Z,2.03
2022-10-01T13:51:02.900Z,1.63
2022-10-01T13:53:33.503Z,1.47
2022-10-01T13:56:02.617Z,1.70
2022-10-01T13:58:38.362Z,1.10
2022-10-01T14:01:27.133Z,1.47
2022-10-01T14:04:05.695Z,1.37
2022-10-01T14:06:42.620Z,1.50
2022-10-01T14:09:16.502Z,1.60
2022-10-01T14:12:05.399Z,1.13
2022-10-01T14:14:53.915Z,1.20
2022-10-01T14:17:25.263Z,1.10
2022-10-01T14:19:55.200Z,1.30
2022-10-01T14:22:47.726Z,0.83
2022-10-01T14:25:23.877Z,1.40
2022-10-01T14:28:07.185Z,1.30
2022-10-01T14:30:42.400Z,1.53
2022-10-01T14:33:23.209Z,1.30
2022-10-01T14:36:02.045Z,1.30
2022-10-01T14:38:30.561Z,0.80
2022-10-01T14:40:58.437Z,1.13
2022-10-01T14:43:28.402Z,1.33
2022-10-01T14:45:58.813Z,1.20
2022-10-01T14:48:28.263Z,1.20
2022-10-01T14:50:59.450Z,1.80
2022-10-01T14:53:29.284Z,1.37
2022-10-01T14:56:00.823Z,1.23
2022-10-01T14:58:31.877Z,1.47
2022-10-01T15:01:01.557Z,1.80
2022-10-01T15:03:38.583Z,1.63
2022-10-01T15:06:14.572Z,1.40
2022-10-01T15:08:44.431Z,1.40
2022-10-01T15:11:17.886Z,1.37
2022-10-01T15:13:47.369Z,1.30
2022-10-01T15:16:17.442Z,1.30
2022-10-01T15:18:49.012Z,1.27
2022-10-01T15:21:23.890Z,1.10
2022-10-01T15:23:52.569Z,1.70
2022-10-01T15:29:56.829Z,1.50
2022-10-01T15:32:27.907Z,1.50
2022-10-01T15:34:59.177Z,1.63
2022-10-01T15:37:32.238Z,3.53
2022-10-01T15:40:01.857Z,1.53
2022-10-01T15:42:31.809Z,1.20
2022-10-01T15:45:22.802Z,2.00
2022-10-01T15:47:52.173Z,1.93
2022-10-01T15:50:22.454Z,1.77
2022-10-01T15:52:58.006Z,1.23
2022-10-01T15:55:32.066Z,1.40
2022-10-01T15:58:07.852Z,1.93
2022-10-01T16:00:53.352Z,2.23
2022-10-01T16:03:25.445Z,1.50
2022-10-01T16:05:55.988Z,1.17
2022-10-01T16:08:34.257Z,1.60
2022-10-01T16:11:27.618Z,1.17
2022-10-01T16:14:21.448Z,1.37
2022-10-01T16:16:50.793Z,1.60
2022-10-01T16:19:30.816Z,1.27
2022-10-01T16:22:16.054Z,1.43
2022-10-01T16:24:47.585Z,1.10
2022-10-01T16:27:18.038Z,1.50
2022-10-01T16:29:53.677Z,1.57
2022-10-01T16:32:21.709Z,1.40
2022-10-01T16:34:49.643Z,1.93
2022-10-01T16:37:17.661Z,1.83
2022-10-01T16:39:47.193Z,1.30
2022-10-01T16:42:24.636Z,1.60
2022-10-01T16:44:52.875Z,1.40
2022-10-01T16:47:20.958Z,1.67
2022-10-01T16:49:52.486Z,1.50
2022-10-01T16:52:20.500Z,1.00
2022-10-01T16:54:50.168Z,1.20
2022-10-01T16:57:18.158Z,1.00
2022-10-01T16:59:46.010Z,1.50
2022-10-01T17:02:15.638Z,1.05
2022-10-01T17:04:43.615Z,1.63
2022-10-01T17:07:11.904Z,1.13
2022-10-01T17:09:40.925Z,1.30
2022-10-01T17:12:10.671Z,1.13
2022-10-01T17:14:42.655Z,1.23
2022-10-01T17:17:10.908Z,1.10
2022-10-01T17:19:38.826Z,1.10
2022-10-01T17:22:06.690Z,1.33
2022-10-01T17:24:34.918Z,1.90
2022-10-01T17:27:02.762Z,1.10
2022-10-01T17:29:33.393Z,1.23
2022-10-01T17:32:01.570Z,1.33
2022-10-01T17:34:29.578Z,1.33
2022-10-01T17:36:59.737Z,1.67
2022-10-01T17:39:27.850Z,0.90
2022-10-01T17:41:55.752Z,1.10
2022-10-01T17:44:23.616Z,1.53
2022-10-01T17:46:53.020Z,1.33
2022-10-01T17:49:21.516Z,1.13
2022-10-01T17:51:50.114Z,1.00
2022-10-01T17:54:18.233Z,1.10
2022-10-01T17:56:46.219Z,0.93
2022-10-01T17:59:14.347Z,1.30
2022-10-01T18:01:42.248Z,1.00
2022-10-01T18:04:13.047Z,1.10
2022-10-01T18:06:41.126Z,1.63
2022-10-01T18:09:09.652Z,1.30
2022-10-01T18:11:38.307Z,1.50
2022-10-01T18:14:07.622Z,1.07
2022-10-01T18:16:36.316Z,1.07
2022-10-01T18:21:55.265Z,1.53
2022-10-01T18:24:23.325Z,1.07
2022-10-01T18:26:51.821Z,1.20
2022-10-01T18:29:21.259Z,1.57
2022-10-01T18:31:53.243Z,1.93
2022-10-01T18:34:29.452Z,1.53
2022-10-01T18:37:05.022Z,1.20
2022-10-01T18:39:38.732Z,1.30
2022-10-01T18:42:16.219Z,1.33
2022-10-01T18:44:44.352Z,1.20
2022-10-01T18:47:26.903Z,1.63
2022-10-01T18:50:11.266Z,1.23
2022-10-01T18:52:51.772Z,1.23
2022-10-01T18:55:40.295Z,1.00
2022-10-01T18:58:27.946Z,0.90
2022-10-01T19:01:04.687Z,1.20
2022-10-01T19:04:00.052Z,1.30
2022-10-01T19:06:49.586Z,1.17
2022-10-01T19:09:32.688Z,0.90
2022-10-01T19:12:11.211Z,1.37
2022-10-01T19:14:49.305Z,1.40
2022-10-01T19:17:28.787Z,1.40
2022-10-01T19:20:11.106Z,1.10
2022-10-01T19:22:59.420Z,1.10
2022-10-01T19:25:35.911Z,0.90
2022-10-01T19:28:19.012Z,1.13
2022-10-01T19:30:59.634Z,1.30
2022-10-01T19:33:29.405Z,1.10
2022-10-01T19:36:00.562Z,1.37
2022-10-01T19:38:35.063Z,0.90
2022-10-01T19:41:09.273Z,0.90
2022-10-01T19:43:41.367Z,0.90
2022-10-01T19:46:15.282Z,0.80
2022-10-01T19:48:48.915Z,1.03
2022-10-01T19:51:21.157Z,1.00
2022-10-01T19:53:59.988Z,0.70
2022-10-01T19:56:31.978Z,1.33
2022-10-01T19:59:03.142Z,1.20
2022-10-01T20:01:38.841Z,1.10
2022-10-01T20:04:14.542Z,1.33
2022-10-01T20:06:45.564Z,0.90
2022-10-01T20:09:22.546Z,1.07
2022-10-01T20:11:56.053Z,1.10
2022-10-01T20:14:53.327Z,1.13
2022-10-01T20:17:26.771Z,1.70
2022-10-01T20:20:04.407Z,3.27
2022-10-01T20:22:41.236Z,0.90
2022-10-01T20:25:15.787Z,1.83
2022-10-01T20:27:57.998Z,0.90
2022-10-01T20:30:28.727Z,0.97
2022-10-01T20:33:02.998Z,1.17
2022-10-01T20:35:36.432Z,0.70
2022-10-01T20:38:09.342Z,2.50
2022-10-01T20:40:41.020Z,0.97
2022-10-01T20:43:17.294Z,1.10
2022-10-01T20:45:47.645Z,1.00
2022-10-01T20:48:21.184Z,0.90
2022-10-01T20:50:53.840Z,5.70
2022-10-01T20:53:30.775Z,0.93
2022-10-01T20:56:04.967Z,0.97
2022-10-01T20:58:44.745Z,1.27
2022-10-01T21:01:18.739Z,1.20
2022-10-01T21:03:50.557Z,0.90
2022-10-01T21:06:23.147Z,1.17
2022-10-01T21:08:54.639Z,0.93
2022-10-01T21:11:29.290Z,0.70
2022-10-01T21:14:05.871Z,0.77
2022-10-01T21:16:54.290Z,0.80
2022-10-01T21:19:34.008Z,0.90
2022-10-01T21:22:17.041Z,1.00
2022-10-01T21:24:57.253Z,1.10
2022-10-01T21:27:47.526Z,0.80
2022-10-01T21:30:19.037Z,1.00
2022-10-01T21:33:05.063Z,0.83
2022-10-01T21:35:43.543Z,1.03
2022-10-01T21:38:22.642Z,0.77
2022-10-01T21:41:08.314Z,0.60
2022-10-01T21:43:47.487Z,0.73
2022-10-01T21:46:25.927Z,0.70
2022-10-01T21:48:59.566Z,0.70
2022-10-01T21:51:41.584Z,1.97
2022-10-01T21:54:25.685Z,1.17
2022-10-01T21:57:11.794Z,0.80
2022-10-01T22:00:03.177Z,0.70
2022-10-01T22:02:42.121Z,0.70
2022-10-01T22:05:24.101Z,0.90
2022-10-01T22:08:01.392Z,0.97
2022-10-01T22:10:36.177Z,0.60
2022-10-01T22:13:07.716Z,1.00
2022-10-01T22:15:40.593Z,0.60
2022-10-01T22:18:15.913Z,0.80
2022-10-01T22:20:45.731Z,0.80
2022-10-01T22:23:18.156Z,0.83
2022-10-01T22:25:53.793Z,0.90
2022-10-01T22:28:27.911Z,0.73
2022-10-01T22:31:00.491Z,1.00
2022-10-01T22:33:35.961Z,0.70
2022-10-01T22:36:10.783Z,0.87
2022-10-01T22:38:43.336Z,0.80
2022-10-01T22:41:16.957Z,0.60
2022-10-01T22:43:45.944Z,0.70
2022-10-01T22:46:34.941Z,0.90
2022-10-01T22:49:10.572Z,0.80
2022-10-01T22:51:50.081Z,0.60
2022-10-01T22:54:31.294Z,0.80
2022-10-01T22:57:14.527Z,1.00
2022-10-01T22:59:52.540Z,0.73
2022-10-01T23:02:28.555Z,0.80
2022-10-01T23:05:07.139Z,0.70
2022-10-01T23:07:46.600Z,0.90
2022-10-01T23:10:20.256Z,0.70
2022-10-01T23:13:10.402Z,0.80
2022-10-01T23:15:48.238Z,0.90
2022-10-01T23:18:26.838Z,0.90
2022-10-01T23:21:14.134Z,0.97
2022-10-01T23:23:43.751Z,1.00
2022-10-01T23:26:22.767Z,1.20
2022-10-01T23:29:08.348Z,0.83
2022-10-01T23:31:41.345Z,0.97
2022-10-01T23:34:23.171Z,0.80
2022-10-01T23:37:01.548Z,0.80
2022-10-01T23:39:42.231Z,0.77
2022-10-01T23:42:28.034Z,0.90
2022-10-01T23:45:06.144Z,1.00
2022-10-01T23:47:39.695Z,0.80
2022-10-01T23:50:17.562Z,0.60
2022-10-01T23:52:54.744Z,1.03
2022-10-01T23:55:47.536Z,0.80
2022-10-01T23:58:16.981Z,0.90
