createdAt,value
2022-08-17T05:01:47.071Z,99621.00
2022-08-17T05:04:34.411Z,99622.60
2022-08-17T05:07:04.888Z,99626.60
2022-08-17T05:09:33.592Z,99628.00
2022-08-17T05:12:03.521Z,99631.60
2022-08-17T05:14:33.582Z,99627.80
2022-08-17T05:17:07.152Z,99630.00
2022-08-17T05:19:39.714Z,99629.80
2022-08-17T05:22:08.584Z,99631.20
2022-08-17T05:24:39.028Z,99630.20
2022-08-17T05:27:17.844Z,99630.60
2022-08-17T05:29:47.748Z,99626.00
2022-08-17T05:32:38.770Z,99625.00
2022-08-17T05:35:07.025Z,99624.40
2022-08-17T05:37:35.669Z,99628.60
2022-08-17T05:40:05.078Z,99624.00
2022-08-17T05:42:33.866Z,99622.00
2022-08-17T05:45:02.524Z,99622.80
2022-08-17T05:47:31.884Z,99626.60
2022-08-17T05:50:02.924Z,99626.60
2022-08-17T05:52:53.406Z,99630.20
2022-08-17T05:55:40.764Z,99627.60
2022-08-17T05:58:19.445Z,99631.40
2022-08-17T06:01:15.022Z,99638.20
2022-08-17T06:04:13.905Z,99644.20
2022-08-17T06:06:56.765Z,99645.20
2022-08-17T06:09:39.686Z,99645.60
2022-08-17T06:12:52.446Z,99642.00
2022-08-17T06:15:33.667Z,99643.80
2022-08-17T06:18:08.368Z,99640.60
2022-08-17T06:21:00.285Z,99636.40
2022-08-17T06:23:42.006Z,99639.80
2022-08-17T06:26:41.097Z,99643.60
2022-08-17T06:29:27.421Z,99649.20
2022-08-17T06:31:56.245Z,99649.40
2022-08-17T06:34:25.023Z,99654.40
2022-08-17T06:37:21.586Z,99651.60
2022-08-17T06:40:37.921Z,99651.80
2022-08-17T06:43:41.220Z,99653.80
2022-08-17T06:46:36.615Z,99656.20
2022-08-17T06:49:34.321Z,99657.60
2022-08-17T06:52:45.630Z,99659.60
2022-08-17T06:55:34.435Z,99661.60
2022-08-17T06:58:15.977Z,99660.00
2022-08-17T07:00:49.955Z,99662.80
2022-08-17T07:03:38.630Z,99663.00
2022-08-17T07:06:20.219Z,99662.00
2022-08-17T07:09:03.950Z,99664.40
2022-08-17T07:11:40.470Z,99669.00
2022-08-17T07:14:38.731Z,99663.20
2022-08-17T07:17:18.810Z,99667.60
2022-08-17T07:19:51.692Z,99669.80
2022-08-17T07:22:53.609Z,99671.40
2022-08-17T07:25:32.292Z,99683.80
2022-08-17T07:28:07.213Z,99687.40
2022-08-17T07:30:47.660Z,99686.80
2022-08-17T07:33:26.861Z,99684.20
2022-08-17T07:35:58.739Z,99690.80
2022-08-17T07:38:31.753Z,99691.20
2022-08-17T07:41:08.811Z,99692.80
2022-08-17T07:43:40.373Z,99692.60
2022-08-17T07:47:07.068Z,99688.80
2022-08-17T07:49:44.614Z,99686.00
2022-08-17T07:52:51.071Z,99679.00
2022-08-17T07:55:33.246Z,99685.40
2022-08-17T07:58:03.810Z,99684.00
2022-08-17T08:00:34.075Z,99691.20
2022-08-17T08:03:28.831Z,99690.60
2022-08-17T08:06:02.500Z,99690.20
2022-08-17T08:08:38.556Z,99685.60
2022-08-17T08:11:13.458Z,99687.40
2022-08-17T08:13:45.983Z,99691.60
2022-08-17T08:16:29.991Z,99690.00
2022-08-17T08:19:03.427Z,99686.00
2022-08-17T08:22:16.210Z,99686.60
2022-08-17T08:25:12.987Z,99691.60
2022-08-17T08:28:28.652Z,99688.60
2022-08-17T08:31:38.890Z,99687.60
2022-08-17T08:34:58.735Z,99691.40
2022-08-17T08:37:35.562Z,99690.00
2022-08-17T08:40:39.207Z,99693.20
2022-08-17T08:43:38.810Z,99692.80
2022-08-17T08:46:36.852Z,99692.80
2022-08-17T08:49:45.163Z,99691.00
2022-08-17T08:53:05.220Z,99692.80
2022-08-17T08:55:49.380Z,99691.80
2022-08-17T08:58:44.730Z,99689.40
2022-08-17T09:02:11.571Z,99681.80
2022-08-17T09:05:37.265Z,99686.00
2022-08-17T09:08:35.951Z,99685.40
2022-08-17T09:11:23.451Z,99682.60
2022-08-17T09:14:22.108Z,99685.00
2022-08-17T09:17:21.813Z,99688.00
2022-08-17T09:20:00.448Z,99684.00
2022-08-17T09:22:44.232Z,99683.00
2022-08-17T09:25:22.250Z,99686.20
2022-08-17T09:28:04.414Z,99682.40
2022-08-17T09:30:46.557Z,99680.00
2022-08-17T09:33:26.561Z,99676.00
2022-08-17T09:36:10.431Z,99676.40
2022-08-17T09:39:06.870Z,99678.80
2022-08-17T10:01:52.258Z,99686.60
2022-08-17T10:04:56.590Z,99681.80
2022-08-17T10:07:49.000Z,99680.20
2022-08-17T10:10:34.390Z,99682.60
2022-08-17T10:13:52.007Z,99679.40
2022-08-17T10:16:41.107Z,99680.60
2022-08-17T10:19:26.871Z,99682.60
2022-08-17T10:22:34.951Z,99687.00
2022-08-17T10:25:37.539Z,99686.00
2022-08-17T10:28:25.847Z,99692.80
2022-08-17T10:31:33.002Z,99693.60
2022-08-17T10:34:41.616Z,99693.20
2022-08-17T10:37:54.731Z,99695.00
2022-08-17T10:40:53.632Z,99691.00
2022-08-17T10:44:39.421Z,99690.00
2022-08-17T10:47:17.222Z,99689.20
2022-08-17T10:49:54.484Z,99688.80
2022-08-17T10:52:25.192Z,99695.00
2022-08-17T10:54:59.656Z,99693.60
2022-08-17T10:57:32.799Z,99698.20
2022-08-17T11:00:19.109Z,99695.80
2022-08-17T11:02:56.139Z,99697.80
2022-08-17T11:05:43.821Z,99698.80
2022-08-17T11:08:42.944Z,99701.20
2022-08-17T11:11:47.810Z,99691.20
2022-08-17T11:15:11.789Z,99689.40
2022-08-17T11:18:18.241Z,99686.00
2022-08-17T11:21:20.834Z,99679.40
2022-08-17T11:24:00.057Z,99680.80
2022-08-17T11:26:35.631Z,99678.20
2022-08-17T11:29:24.828Z,99671.00
2022-08-17T11:32:27.300Z,99670.00
2022-08-17T11:35:29.843Z,99670.80
2022-08-17T11:38:20.529Z,99676.60
2022-08-17T11:41:16.398Z,99681.60
2022-08-17T11:44:10.789Z,99676.00
2022-08-17T11:48:25.967Z,99670.00
2022-08-17T11:51:27.727Z,99669.60
2022-08-17T11:57:21.880Z,99663.60
2022-08-17T12:00:10.908Z,99659.80
2022-08-17T12:02:48.130Z,99661.20
2022-08-17T12:05:27.751Z,99662.40
2022-08-17T12:08:18.890Z,99661.80
2022-08-17T12:11:11.320Z,99662.40
2022-08-17T12:13:56.660Z,99663.40
2022-08-17T12:16:26.230Z,99665.20
2022-08-17T12:19:02.711Z,99670.00
2022-08-17T12:22:03.758Z,99670.60
2022-08-17T12:24:51.861Z,99663.80
2022-08-17T12:28:04.140Z,99663.20
2022-08-17T12:32:40.944Z,99664.40
2022-08-17T12:35:37.195Z,99667.00
2022-08-17T12:38:32.383Z,99668.60
2022-08-17T12:41:00.347Z,99662.00
2022-08-17T12:43:33.287Z,99661.40
2022-08-17T12:46:15.194Z,99667.40
2022-08-17T12:48:59.856Z,99665.80
2022-08-17T12:51:29.484Z,99664.80
2022-08-17T12:53:58.170Z,99660.40
2022-08-17T12:56:27.275Z,99657.60
2022-08-17T12:58:56.887Z,99658.00
2022-08-17T13:01:27.048Z,99652.40
2022-08-17T13:03:59.979Z,99652.00
2022-08-17T13:06:36.025Z,99642.80
2022-08-17T13:09:35.554Z,99644.20
2022-08-17T13:12:08.931Z,99645.00
2022-08-17T13:14:37.734Z,99644.00
2022-08-17T13:17:11.266Z,99639.00
2022-08-17T13:19:50.888Z,99640.40
2022-08-17T13:22:25.493Z,99637.00
2022-08-17T13:25:05.865Z,99642.20
2022-08-17T13:27:35.349Z,99640.20
2022-08-17T13:30:12.786Z,99642.60
2022-08-17T13:32:47.469Z,99634.60
2022-08-17T13:35:51.832Z,99642.20
2022-08-17T13:38:49.993Z,99642.00
2022-08-17T13:41:35.103Z,99635.60
2022-08-17T13:44:30.962Z,99638.20
2022-08-17T13:47:02.812Z,99636.00
2022-08-17T13:49:41.959Z,99639.40
2022-08-17T13:52:44.576Z,99637.00
2022-08-17T13:55:22.960Z,99637.20
2022-08-17T13:58:03.888Z,99634.80
2022-08-17T14:00:37.704Z,99635.00
2022-08-17T14:03:06.826Z,99632.20
2022-08-17T14:05:38.107Z,99632.80
2022-08-17T14:08:07.414Z,99633.60
2022-08-17T14:10:36.882Z,99626.60
2022-08-17T14:13:08.147Z,99622.40
2022-08-17T14:15:54.881Z,99622.80
2022-08-17T14:18:55.272Z,99627.60
2022-08-17T14:21:14.859Z,99625.20
2022-08-17T14:23:54.302Z,99622.20
2022-08-17T14:26:23.423Z,99627.40
2022-08-17T14:28:54.751Z,99624.40
2022-08-17T14:31:27.712Z,99625.80
2022-08-17T14:33:56.119Z,99619.40
2022-08-17T14:36:24.696Z,99618.20
2022-08-17T14:38:53.291Z,99617.40
2022-08-17T14:41:23.809Z,99616.40
2022-08-17T14:43:55.992Z,99621.20
2022-08-17T14:46:24.368Z,99615.20
2022-08-17T14:48:57.381Z,99619.80
2022-08-17T14:51:30.251Z,99621.20
2022-08-17T14:53:58.921Z,99619.00
2022-08-17T14:56:27.610Z,99620.00
2022-08-17T14:59:00.281Z,99624.60
2022-08-17T15:01:29.784Z,99627.20
2022-08-17T15:03:58.449Z,99626.80
2022-08-17T15:06:26.959Z,99626.40
2022-08-17T15:08:56.149Z,99627.20
2022-08-17T15:11:24.740Z,99629.00
2022-08-17T15:13:53.415Z,99629.40
2022-08-17T15:16:23.039Z,99625.40
2022-08-17T15:18:53.048Z,99624.80
2022-08-17T15:21:22.557Z,99627.60
2022-08-17T15:23:52.037Z,99627.40
2022-08-17T15:26:26.205Z,99627.20
2022-08-17T15:28:56.839Z,99625.80
2022-08-17T15:31:29.882Z,99625.40
2022-08-17T15:34:01.358Z,99630.00
2022-08-17T15:36:29.932Z,99628.00
2022-08-17T15:38:59.339Z,99630.40
2022-08-17T15:41:28.539Z,99627.00
2022-08-17T15:43:57.331Z,99634.60
2022-08-17T15:46:28.435Z,99637.40
2022-08-17T15:49:00.350Z,99635.60
2022-08-17T15:51:35.754Z,99639.00
2022-08-17T15:54:18.815Z,99645.00
2022-08-17T15:56:48.106Z,99642.80
2022-08-17T15:59:16.483Z,99639.60
2022-08-17T16:03:01.411Z,99641.00
2022-08-17T16:04:33.362Z,99646.20
2022-08-17T16:07:01.999Z,99645.40
2022-08-17T16:09:30.451Z,99644.80
2022-08-17T16:12:12.177Z,99641.80
2022-08-17T16:14:41.176Z,99641.80
2022-08-17T16:17:38.502Z,99643.60
2022-08-17T16:19:59.323Z,99641.40
2022-08-17T16:22:43.320Z,99645.00
2022-08-17T16:25:20.239Z,99646.80
2022-08-17T16:27:55.179Z,99647.60
2022-08-17T16:30:27.400Z,99643.20
2022-08-17T16:32:58.936Z,99646.40
2022-08-17T16:35:28.521Z,99644.20
2022-08-17T16:37:59.020Z,99646.00
2022-08-17T16:40:31.313Z,99643.00
2022-08-17T16:43:10.855Z,99649.60
2022-08-17T16:45:40.999Z,99650.60
2022-08-17T16:48:10.433Z,99646.60
2022-08-17T16:50:39.263Z,99645.20
2022-08-17T16:53:18.191Z,99646.00
2022-08-17T16:55:49.359Z,99642.60
2022-08-17T16:58:18.228Z,99650.60
2022-08-17T17:00:49.175Z,99647.60
2022-08-17T17:03:25.229Z,99647.40
2022-08-17T17:06:06.389Z,99644.00
2022-08-17T17:08:51.483Z,99641.20
2022-08-17T17:11:36.769Z,99635.40
2022-08-17T17:14:14.660Z,99630.00
2022-08-17T17:17:03.583Z,99632.20
2022-08-17T17:19:41.409Z,99631.40
2022-08-17T17:22:41.848Z,99632.00
2022-08-17T17:25:39.884Z,99625.40
2022-08-17T17:28:49.169Z,99631.20
2022-08-17T17:31:25.382Z,99638.60
2022-08-17T17:34:03.132Z,99637.00
2022-08-17T17:36:50.351Z,99633.60
2022-08-17T17:39:43.738Z,99633.00
2022-08-17T17:42:28.575Z,99632.60
2022-08-17T17:45:12.428Z,99628.80
2022-08-17T17:47:41.001Z,99623.60
2022-08-17T17:50:10.818Z,99628.00
2022-08-17T17:53:04.078Z,99634.00
2022-08-17T17:56:00.097Z,99638.60
2022-08-17T17:58:59.189Z,99643.80
2022-08-17T18:01:50.017Z,99646.60
2022-08-17T18:04:21.571Z,99646.20
2022-08-17T18:07:30.300Z,99640.80
2022-08-17T18:10:13.927Z,99631.00
2022-08-17T18:13:33.620Z,99626.20
2022-08-17T18:16:04.343Z,99633.00
2022-08-17T18:18:38.572Z,99630.80
2022-08-17T18:21:19.950Z,99631.60
2022-08-17T18:24:02.970Z,99638.20
2022-08-17T18:26:57.364Z,99641.40
2022-08-17T18:29:30.660Z,99641.00
2022-08-17T18:32:18.698Z,99639.80
2022-08-17T18:35:09.827Z,99639.40
2022-08-17T18:37:50.016Z,99640.20
2022-08-17T18:40:19.843Z,99641.20
2022-08-17T18:43:25.773Z,99640.80
2022-08-17T18:45:58.029Z,99642.80
2022-08-17T18:48:50.949Z,99643.40
2022-08-17T18:51:42.090Z,99646.40
2022-08-17T18:54:25.317Z,99646.40
2022-08-17T18:57:00.896Z,99647.80
2022-08-17T18:59:48.467Z,99642.60
2022-08-17T19:02:46.064Z,99646.40
2022-08-17T19:05:29.265Z,99647.60
2022-08-17T19:08:23.706Z,99647.00
2022-08-17T19:10:59.630Z,99646.60
2022-08-17T19:13:46.225Z,99645.20
2022-08-17T19:16:20.514Z,99647.80
2022-08-17T19:19:11.658Z,99650.60
2022-08-17T19:21:53.455Z,99652.60
2022-08-17T19:24:28.818Z,99658.40
2022-08-17T19:27:22.364Z,99663.20
2022-08-17T19:30:05.505Z,99667.20
2022-08-17T19:32:37.354Z,99672.40
2022-08-17T19:35:15.129Z,99677.00
2022-08-17T19:38:13.000Z,99681.40
2022-08-17T19:40:55.775Z,99676.60
2022-08-17T19:44:23.929Z,99679.00
2022-08-17T19:47:01.245Z,99679.40
2022-08-17T19:49:57.644Z,99682.00
2022-08-17T19:52:55.220Z,99684.80
2022-08-17T19:56:16.228Z,99689.60
2022-08-17T19:59:13.890Z,99681.60
2022-08-17T20:01:55.019Z,99680.80
2022-08-17T20:04:31.787Z,99681.40
2022-08-17T20:07:19.064Z,99681.00
2022-08-17T20:10:08.424Z,99675.60
2022-08-17T20:12:42.826Z,99671.40
2022-08-17T20:15:30.180Z,99669.80
2022-08-17T20:18:05.534Z,99673.40
2022-08-17T20:20:54.723Z,99673.60
2022-08-17T20:23:31.779Z,99672.60
2022-08-17T20:26:23.236Z,99663.60
2022-08-17T20:29:37.807Z,99658.20
2022-08-17T20:32:27.292Z,99663.40
2022-08-17T20:35:32.477Z,99666.60
2022-08-17T20:38:10.895Z,99669.80
2022-08-17T20:40:54.843Z,99668.40
2022-08-17T20:43:34.376Z,99669.00
2022-08-17T20:46:33.065Z,99663.80
2022-08-17T20:49:47.484Z,99661.40
2022-08-17T20:52:57.573Z,99651.60
2022-08-17T20:55:51.741Z,99658.60
2022-08-17T20:58:30.779Z,99657.80
2022-08-17T21:01:10.766Z,99654.80
2022-08-17T21:03:50.331Z,99652.80
2022-08-17T21:06:23.573Z,99649.40
2022-08-17T21:08:54.417Z,99648.20
2022-08-17T21:11:57.146Z,99648.60
2022-08-17T21:14:34.494Z,99643.20
2022-08-17T21:17:35.964Z,99647.00
2022-08-17T21:20:45.596Z,99650.20
2022-08-17T21:23:44.974Z,99647.60
2022-08-17T21:26:30.451Z,99651.20
2022-08-17T21:29:29.499Z,99653.40
2022-08-17T21:32:00.653Z,99654.80
2022-08-17T21:35:07.095Z,99658.20
2022-08-17T21:37:48.743Z,99658.80
2022-08-17T21:40:26.604Z,99658.40
2022-08-17T21:43:05.408Z,99658.20
2022-08-17T21:45:40.732Z,99661.00
2022-08-17T21:48:24.720Z,99663.00
2022-08-17T21:51:17.955Z,99671.40
2022-08-17T21:53:53.393Z,99664.20
2022-08-17T21:56:33.674Z,99664.60
