createdAt,value
2018-08-11T00:00:22.357Z,15.00
2018-08-11T00:02:50.847Z,15.00
2018-08-11T00:05:19.259Z,15.00
2018-08-11T00:07:47.988Z,15.00
2018-08-11T00:10:16.442Z,14.90
2018-08-11T00:12:44.833Z,14.90
2018-08-11T00:15:14.960Z,14.80
2018-08-11T00:17:43.519Z,14.80
2018-08-11T00:20:13.756Z,14.80
2018-08-11T00:22:42.884Z,14.70
2018-08-11T00:25:13.332Z,14.70
2018-08-11T00:27:41.731Z,14.70
2018-08-11T00:30:12.891Z,14.60
2018-08-11T00:32:41.309Z,14.60
2018-08-11T00:35:11.432Z,14.50
2018-08-11T00:37:40.304Z,14.50
2018-08-11T00:40:11.716Z,14.50
2018-08-11T00:42:40.520Z,14.50
2018-08-11T00:45:10.612Z,14.50
2018-08-11T00:47:39.031Z,14.50
2018-08-11T00:50:12.984Z,14.50
2018-08-11T00:52:41.372Z,14.50
2018-08-11T00:55:11.463Z,14.50
2018-08-11T00:57:39.868Z,14.60
2018-08-11T01:00:11.482Z,14.60
2018-08-11T01:02:40.256Z,14.60
2018-08-11T01:05:11.056Z,14.70
2018-08-11T01:07:39.946Z,14.70
2018-08-11T01:10:09.145Z,14.80
2018-08-11T01:12:37.564Z,14.80
2018-08-11T01:15:06.831Z,14.80
2018-08-11T01:17:35.240Z,14.90
2018-08-11T01:20:04.507Z,14.90
2018-08-11T01:22:32.928Z,14.90
2018-08-11T01:25:01.283Z,14.90
2018-08-11T01:27:29.668Z,14.90
2018-08-11T01:29:58.049Z,14.90
2018-08-11T01:32:26.428Z,14.90
2018-08-11T01:34:54.804Z,14.90
2018-08-11T01:37:23.187Z,14.90
2018-08-11T01:39:51.587Z,14.90
2018-08-11T01:42:19.981Z,14.90
2018-08-11T01:44:48.351Z,14.90
2018-08-11T01:47:16.706Z,14.90
2018-08-11T01:49:45.064Z,15.00
2018-08-11T01:52:13.403Z,14.90
2018-08-11T01:54:41.769Z,14.90
2018-08-11T01:57:10.084Z,14.90
2018-08-11T01:59:38.456Z,14.80
2018-08-11T02:02:06.913Z,14.80
2018-08-11T02:04:35.275Z,14.80
2018-08-11T02:07:03.832Z,14.80
2018-08-11T02:09:32.273Z,14.70
2018-08-11T02:12:00.592Z,14.70
2018-08-11T02:14:28.960Z,14.70
2018-08-11T02:16:57.287Z,14.60
2018-08-11T02:19:25.638Z,14.50
2018-08-11T02:21:54.016Z,14.50
2018-08-11T02:24:22.376Z,14.50
2018-08-11T02:26:50.870Z,14.40
2018-08-11T02:29:19.217Z,14.40
2018-08-11T02:31:47.745Z,14.40
2018-08-11T02:34:16.196Z,14.40
2018-08-11T02:36:44.476Z,14.40
2018-08-11T02:39:14.624Z,14.40
2018-08-11T02:41:43.139Z,14.50
2018-08-11T02:44:11.814Z,14.50
2018-08-11T02:46:40.150Z,14.50
2018-08-11T02:49:09.283Z,14.50
2018-08-11T02:51:37.612Z,14.50
2018-08-11T02:54:06.086Z,14.50
2018-08-11T02:56:34.834Z,14.40
2018-08-11T02:59:03.289Z,14.40
2018-08-11T03:01:32.263Z,14.40
2018-08-11T03:04:00.608Z,14.40
2018-08-11T03:06:29.230Z,14.30
2018-08-11T03:08:57.630Z,14.20
2018-08-11T03:11:26.006Z,14.20
2018-08-11T03:13:54.380Z,14.20
2018-08-11T03:16:22.715Z,14.20
2018-08-11T03:18:51.080Z,14.20
2018-08-11T03:21:19.392Z,14.10
2018-08-11T03:23:47.744Z,14.10
2018-08-11T03:26:16.082Z,13.90
2018-08-11T03:28:44.432Z,13.90
2018-08-11T03:31:12.756Z,13.80
2018-08-11T03:33:41.104Z,13.80
2018-08-11T03:36:09.451Z,13.80
2018-08-11T03:38:37.792Z,13.80
2018-08-11T03:41:06.151Z,13.70
2018-08-11T03:43:34.482Z,13.70
2018-08-11T03:46:02.892Z,13.70
2018-08-11T03:48:31.194Z,13.60
2018-08-11T03:50:59.547Z,13.60
2018-08-11T03:53:27.878Z,13.60
2018-08-11T03:55:56.236Z,13.60
2018-08-11T03:58:24.564Z,13.60
2018-08-11T04:00:52.949Z,13.60
2018-08-11T04:03:21.285Z,13.60
2018-08-11T04:05:49.656Z,13.60
2018-08-11T04:08:17.985Z,13.60
2018-08-11T04:10:46.351Z,13.60
2018-08-11T04:13:14.673Z,13.60
2018-08-11T04:15:43.032Z,13.50
2018-08-11T04:18:11.372Z,13.50
2018-08-11T04:20:39.739Z,13.50
2018-08-11T04:23:08.106Z,13.50
2018-08-11T04:25:36.460Z,13.50
2018-08-11T04:28:04.812Z,13.50
2018-08-11T04:30:33.157Z,13.50
2018-08-11T04:33:01.498Z,13.50
2018-08-11T04:35:29.866Z,13.40
2018-08-11T04:37:58.196Z,13.50
2018-08-11T04:40:26.570Z,13.50
2018-08-11T04:42:54.922Z,13.50
2018-08-11T04:45:23.271Z,13.60
2018-08-11T04:47:51.746Z,13.60
2018-08-11T04:50:20.213Z,13.60
2018-08-11T04:52:48.543Z,13.70
2018-08-11T04:55:16.899Z,13.70
2018-08-11T04:57:45.218Z,13.80
2018-08-11T05:00:13.619Z,13.80
2018-08-11T05:02:41.968Z,13.90
2018-08-11T05:05:10.359Z,13.90
2018-08-11T05:07:39.734Z,13.90
2018-08-11T05:10:08.689Z,14.00
2018-08-11T05:12:37.051Z,14.00
2018-08-11T05:15:07.181Z,14.10
2018-08-11T05:17:35.707Z,14.10
2018-08-11T05:20:04.157Z,14.20
2018-08-11T05:22:32.568Z,14.30
2018-08-11T05:25:00.911Z,14.30
2018-08-11T05:27:29.240Z,14.30
2018-08-11T05:29:57.636Z,14.40
2018-08-11T05:32:26.020Z,14.40
2018-08-11T05:34:55.017Z,14.50
2018-08-11T05:37:23.363Z,14.60
2018-08-11T05:39:52.036Z,14.70
2018-08-11T05:42:20.404Z,14.70
2018-08-11T05:44:48.804Z,14.80
2018-08-11T05:47:17.143Z,14.90
2018-08-11T05:49:45.485Z,15.10
2018-08-11T05:52:13.881Z,15.20
2018-08-11T05:54:42.221Z,15.40
2018-08-11T05:57:10.552Z,15.60
2018-08-11T05:59:38.940Z,15.80
2018-08-11T06:02:07.369Z,16.00
2018-08-11T06:04:35.693Z,16.20
2018-08-11T06:07:04.071Z,16.20
2018-08-11T06:09:32.427Z,16.30
2018-08-11T06:12:00.853Z,16.40
2018-08-11T06:14:29.199Z,16.40
2018-08-11T06:16:57.556Z,16.40
2018-08-11T06:19:25.901Z,16.60
2018-08-11T06:21:54.546Z,16.70
2018-08-11T06:24:22.899Z,16.80
2018-08-11T06:26:51.255Z,16.80
2018-08-11T06:29:19.576Z,16.80
2018-08-11T06:31:48.054Z,16.90
2018-08-11T06:34:16.316Z,17.00
2018-08-11T06:36:44.688Z,17.20
2018-08-11T06:39:14.272Z,17.30
2018-08-11T06:41:43.292Z,17.50
2018-08-11T06:44:12.404Z,17.70
2018-08-11T06:46:40.851Z,17.70
2018-08-11T06:49:09.133Z,17.80
2018-08-11T06:51:37.896Z,17.80
2018-08-11T06:54:06.264Z,17.90
2018-08-11T06:56:34.626Z,17.90
2018-08-11T06:59:03.012Z,17.80
2018-08-11T07:01:31.433Z,17.80
2018-08-11T07:03:59.790Z,18.00
2018-08-11T07:06:28.207Z,18.00
2018-08-11T07:08:56.544Z,18.20
2018-08-11T07:11:24.906Z,18.40
2018-08-11T07:13:53.240Z,18.60
2018-08-11T07:16:21.634Z,18.60
2018-08-11T07:18:49.956Z,18.60
2018-08-11T07:21:18.392Z,18.70
2018-08-11T07:23:46.788Z,18.80
2018-08-11T07:26:15.192Z,18.80
2018-08-11T07:28:43.551Z,18.80
2018-08-11T07:31:11.954Z,18.80
2018-08-11T07:33:40.332Z,18.80
2018-08-11T07:36:08.766Z,18.80
2018-08-11T07:38:37.119Z,18.80
2018-08-11T07:41:05.625Z,19.00
2018-08-11T07:43:33.996Z,19.10
2018-08-11T07:46:02.325Z,19.20
2018-08-11T07:48:30.873Z,19.20
2018-08-11T07:50:59.234Z,19.40
2018-08-11T07:53:27.728Z,19.70
2018-08-11T07:55:56.125Z,19.90
2018-08-11T07:58:24.453Z,20.00
2018-08-11T08:00:52.780Z,20.20
2018-08-11T08:03:21.472Z,20.20
2018-08-11T08:05:49.953Z,20.10
2018-08-11T08:08:18.341Z,19.90
2018-08-11T08:10:46.872Z,19.90
2018-08-11T08:13:15.276Z,19.90
2018-08-11T08:15:43.680Z,19.90
2018-08-11T08:18:12.169Z,19.90
2018-08-11T08:20:40.535Z,20.00
2018-08-11T08:23:08.892Z,19.90
2018-08-11T08:25:37.219Z,19.80
2018-08-11T08:28:05.684Z,19.80
2018-08-11T08:30:34.040Z,19.90
2018-08-11T08:33:02.419Z,19.90
2018-08-11T08:35:30.740Z,20.10
2018-08-11T08:37:59.104Z,20.30
2018-08-11T08:40:27.428Z,20.60
2018-08-11T08:42:55.799Z,20.80
2018-08-11T08:45:24.131Z,21.00
2018-08-11T08:47:52.483Z,21.10
2018-08-11T08:50:20.818Z,21.30
2018-08-11T08:52:49.191Z,21.50
2018-08-11T08:55:17.520Z,21.50
2018-08-11T08:57:45.876Z,21.20
2018-08-11T09:00:14.196Z,21.10
2018-08-11T09:02:42.557Z,20.80
2018-08-11T09:05:10.888Z,20.80
2018-08-11T09:07:39.241Z,20.80
2018-08-11T09:10:07.620Z,20.70
2018-08-11T09:12:36.046Z,20.70
2018-08-11T09:15:05.164Z,20.70
2018-08-11T09:17:33.544Z,20.70
2018-08-11T09:20:01.897Z,20.80
2018-08-11T09:22:30.243Z,21.00
2018-08-11T09:24:58.568Z,21.00
2018-08-11T09:27:26.908Z,21.00
2018-08-11T09:29:55.272Z,21.10
2018-08-11T09:32:23.616Z,21.30
2018-08-11T09:34:51.999Z,21.30
2018-08-11T09:37:20.332Z,21.40
2018-08-11T09:39:48.673Z,21.70
2018-08-11T09:42:17.001Z,21.70
2018-08-11T09:44:46.191Z,21.80
2018-08-11T09:47:14.588Z,21.70
2018-08-11T09:49:42.960Z,21.70
2018-08-11T09:52:11.317Z,21.60
2018-08-11T09:54:39.664Z,21.70
2018-08-11T09:57:08.095Z,21.80
2018-08-11T09:59:36.475Z,22.00
2018-08-11T10:02:10.175Z,22.10
2018-08-11T10:04:38.688Z,22.10
2018-08-11T10:07:07.067Z,22.00
2018-08-11T10:09:35.427Z,21.80
2018-08-11T10:12:03.824Z,21.50
2018-08-11T10:14:32.160Z,21.20
2018-08-11T10:17:00.561Z,21.20
2018-08-11T10:19:28.924Z,21.10
2018-08-11T10:21:57.282Z,21.00
2018-08-11T10:24:25.664Z,20.90
2018-08-11T10:26:54.093Z,21.00
2018-08-11T10:29:22.492Z,21.30
2018-08-11T10:31:50.936Z,21.40
2018-08-11T10:34:19.392Z,21.50
2018-08-11T10:36:47.777Z,21.70
2018-08-11T10:39:16.173Z,21.80
2018-08-11T10:41:44.524Z,21.80
2018-08-11T10:44:12.892Z,21.80
2018-08-11T10:46:41.228Z,21.70
2018-08-11T10:49:09.629Z,21.70
2018-08-11T10:51:37.980Z,21.60
2018-08-11T10:54:06.348Z,21.50
2018-08-11T10:56:34.684Z,21.40
2018-08-11T10:59:03.081Z,21.30
2018-08-11T11:01:31.408Z,21.40
2018-08-11T11:03:59.775Z,21.50
2018-08-11T11:06:28.136Z,21.70
2018-08-11T11:08:56.518Z,21.70
2018-08-11T11:11:24.873Z,21.70
2018-08-11T11:13:53.237Z,21.60
2018-08-11T11:16:21.593Z,21.60
2018-08-11T11:18:49.940Z,21.60
2018-08-11T11:21:18.307Z,21.60
2018-08-11T11:23:46.641Z,21.70
2018-08-11T11:26:14.996Z,21.80
2018-08-11T11:28:43.320Z,21.90
2018-08-11T11:31:11.704Z,22.00
2018-08-11T11:33:40.040Z,21.90
2018-08-11T11:36:08.384Z,21.70
2018-08-11T11:38:36.717Z,21.50
2018-08-11T11:41:05.072Z,21.30
2018-08-11T11:43:33.389Z,21.30
2018-08-11T11:46:01.864Z,21.60
2018-08-11T11:48:30.283Z,21.80
2018-08-11T11:50:58.631Z,21.90
2018-08-11T11:53:26.967Z,21.90
2018-08-11T11:55:55.333Z,21.90
2018-08-11T11:58:23.700Z,21.90
2018-08-11T12:00:52.072Z,21.90
2018-08-11T12:03:20.416Z,21.80
2018-08-11T12:05:48.878Z,21.60
2018-08-11T12:08:18.149Z,21.70
2018-08-11T12:10:46.504Z,21.70
2018-08-11T12:13:14.839Z,21.80
2018-08-11T12:15:43.244Z,22.10
2018-08-11T12:18:11.608Z,22.40
2018-08-11T12:20:40.028Z,22.60
2018-08-11T12:23:08.352Z,23.00
2018-08-11T12:25:36.796Z,23.00
2018-08-11T12:28:05.194Z,22.90
2018-08-11T12:30:33.550Z,22.70
2018-08-11T12:33:01.893Z,22.50
2018-08-11T12:35:30.264Z,22.30
2018-08-11T12:37:58.668Z,22.10
2018-08-11T12:40:27.042Z,22.00
2018-08-11T12:42:55.408Z,22.10
2018-08-11T12:45:23.765Z,22.00
2018-08-11T12:47:52.193Z,21.90
2018-08-11T12:50:20.608Z,22.00
2018-08-11T12:52:49.030Z,22.20
2018-08-11T12:55:17.405Z,22.40
2018-08-11T12:57:45.760Z,22.60
2018-08-11T13:00:14.143Z,22.70
2018-08-11T13:02:42.483Z,22.70
2018-08-11T13:05:10.904Z,22.80
2018-08-11T13:07:39.263Z,23.00
2018-08-11T13:10:07.661Z,23.10
2018-08-11T13:12:36.001Z,23.00
2018-08-11T13:15:04.935Z,23.10
2018-08-11T13:17:33.269Z,23.10
2018-08-11T13:20:01.620Z,23.20
2018-08-11T13:22:29.996Z,23.20
2018-08-11T13:24:58.361Z,23.30
2018-08-11T13:27:26.731Z,23.40
2018-08-11T13:29:55.055Z,23.50
2018-08-11T13:32:23.424Z,23.60
2018-08-11T13:34:51.746Z,23.40
2018-08-11T13:37:20.108Z,23.50
2018-08-11T13:39:50.338Z,23.50
2018-08-11T13:42:18.919Z,23.60
2018-08-11T13:44:47.252Z,23.70
2018-08-11T13:47:15.773Z,23.70
2018-08-11T13:49:44.250Z,23.70
2018-08-11T13:52:12.644Z,23.70
2018-08-11T13:54:40.976Z,23.50
2018-08-11T13:57:09.349Z,23.40
2018-08-11T13:59:37.696Z,23.50
2018-08-11T14:02:06.066Z,23.50
2018-08-11T14:04:34.465Z,23.60
2018-08-11T14:07:02.816Z,23.40
2018-08-11T14:09:31.308Z,23.30
2018-08-11T14:11:59.712Z,23.30
2018-08-11T14:14:28.053Z,23.40
2018-08-11T14:16:56.420Z,23.40
2018-08-11T14:19:24.741Z,23.50
2018-08-11T14:21:53.108Z,23.50
2018-08-11T14:24:21.475Z,23.50
2018-08-11T14:26:49.827Z,23.60
2018-08-11T14:29:18.160Z,23.70
2018-08-11T14:31:46.540Z,23.70
2018-08-11T14:34:14.873Z,23.60
2018-08-11T14:36:43.244Z,23.80
2018-08-11T14:39:11.592Z,23.80
2018-08-11T14:41:40.003Z,23.80
2018-08-11T14:44:08.657Z,23.70
2018-08-11T14:46:37.235Z,23.50
2018-08-11T14:49:06.028Z,23.20
2018-08-11T14:51:34.388Z,23.10
2018-08-11T14:54:02.738Z,23.00
2018-08-11T14:56:31.119Z,23.00
2018-08-11T14:58:59.520Z,23.10
2018-08-11T15:01:27.895Z,23.10
2018-08-11T15:03:56.256Z,23.10
2018-08-11T15:06:24.596Z,23.20
2018-08-11T15:08:53.216Z,23.10
2018-08-11T15:11:21.572Z,23.10
2018-08-11T15:13:49.900Z,23.10
2018-08-11T15:16:18.315Z,23.20
2018-08-11T15:18:46.637Z,23.40
2018-08-11T15:21:15.076Z,23.50
2018-08-11T15:23:43.419Z,23.60
2018-08-11T15:26:11.768Z,23.60
2018-08-11T15:28:40.141Z,23.40
2018-08-11T15:31:08.472Z,23.20
2018-08-11T15:33:36.828Z,23.10
2018-08-11T15:36:05.184Z,22.90
2018-08-11T15:38:33.548Z,23.00
2018-08-11T15:41:01.903Z,23.00
2018-08-11T15:43:30.261Z,23.00
2018-08-11T15:45:58.595Z,23.00
2018-08-11T15:48:26.981Z,23.10
2018-08-11T15:50:55.645Z,23.20
2018-08-11T15:53:24.015Z,23.20
2018-08-11T15:55:52.514Z,23.20
2018-08-11T15:58:20.907Z,23.20
2018-08-11T16:00:49.253Z,23.30
2018-08-11T16:03:17.629Z,23.40
2018-08-11T16:05:45.976Z,23.50
2018-08-11T16:08:14.492Z,23.50
2018-08-11T16:10:43.211Z,23.40
2018-08-11T16:13:11.592Z,23.30
2018-08-11T16:15:39.952Z,23.20
2018-08-11T16:18:08.332Z,23.20
2018-08-11T16:20:36.673Z,23.20
2018-08-11T16:23:05.025Z,23.10
2018-08-11T16:25:33.362Z,23.00
2018-08-11T16:28:01.729Z,22.90
2018-08-11T16:30:30.066Z,22.80
2018-08-11T16:32:58.456Z,22.70
2018-08-11T16:35:26.817Z,22.70
2018-08-11T16:37:55.308Z,22.70
2018-08-11T16:40:23.657Z,22.80
2018-08-11T16:42:52.036Z,22.80
2018-08-11T16:45:20.390Z,22.80
2018-08-11T16:47:48.798Z,22.80
2018-08-11T16:50:17.115Z,22.80
2018-08-11T16:52:45.472Z,22.90
2018-08-11T16:55:13.804Z,23.00
2018-08-11T16:57:42.232Z,23.00
2018-08-11T17:00:12.309Z,23.10
2018-08-11T17:02:41.013Z,23.10
2018-08-11T17:05:09.396Z,23.00
2018-08-11T17:07:37.808Z,22.80
2018-08-11T17:10:07.518Z,22.60
2018-08-11T17:12:36.066Z,22.40
2018-08-11T17:15:04.920Z,22.30
2018-08-11T17:17:33.268Z,22.20
2018-08-11T17:20:01.631Z,22.20
2018-08-11T17:22:30.210Z,22.30
2018-08-11T17:24:58.589Z,22.20
2018-08-11T17:27:26.972Z,22.20
2018-08-11T17:29:55.348Z,22.20
2018-08-11T17:32:23.753Z,22.20
2018-08-11T17:34:52.104Z,22.10
2018-08-11T17:37:20.617Z,22.10
2018-08-11T17:39:49.002Z,22.10
2018-08-11T17:42:17.387Z,22.10
2018-08-11T17:44:45.775Z,22.00
2018-08-11T17:47:14.132Z,22.00
2018-08-11T17:49:42.521Z,22.10
2018-08-11T17:52:10.884Z,22.10
2018-08-11T17:54:39.317Z,22.30
2018-08-11T17:57:07.772Z,22.60
2018-08-11T17:59:36.112Z,23.00
2018-08-11T18:02:04.507Z,23.00
2018-08-11T18:04:32.922Z,23.00
2018-08-11T18:07:01.308Z,22.70
2018-08-11T18:09:29.656Z,22.50
2018-08-11T18:12:04.539Z,22.20
2018-08-11T18:14:32.909Z,22.00
2018-08-11T18:17:01.264Z,21.80
2018-08-11T18:19:29.650Z,21.70
2018-08-11T18:21:58.039Z,21.50
2018-08-11T18:24:26.397Z,21.40
2018-08-11T18:26:54.730Z,21.30
2018-08-11T18:29:23.075Z,21.10
2018-08-11T18:31:51.401Z,21.00
2018-08-11T18:34:19.791Z,20.90
2018-08-11T18:36:48.155Z,20.80
2018-08-11T18:39:16.509Z,20.70
2018-08-11T18:41:44.865Z,20.70
2018-08-11T18:44:13.256Z,20.60
2018-08-11T18:46:41.607Z,20.50
2018-08-11T18:49:09.943Z,20.40
2018-08-11T18:51:38.283Z,20.30
2018-08-11T18:54:06.724Z,20.30
2018-08-11T18:56:35.206Z,20.20
2018-08-11T18:59:03.654Z,20.10
2018-08-11T19:01:32.040Z,20.10
2018-08-11T19:04:00.407Z,20.00
2018-08-11T19:06:28.901Z,19.90
2018-08-11T19:08:57.313Z,19.80
2018-08-11T19:11:25.671Z,19.70
2018-08-11T19:13:54.241Z,19.70
2018-08-11T19:16:22.650Z,19.60
2018-08-11T19:18:51.440Z,19.50
2018-08-11T19:21:19.882Z,19.40
2018-08-11T19:23:48.257Z,19.30
2018-08-11T19:26:16.641Z,19.20
2018-08-11T19:28:45.004Z,19.10
2018-08-11T19:31:13.390Z,19.00
2018-08-11T19:33:41.729Z,19.00
2018-08-11T19:36:10.121Z,18.90
2018-08-11T19:38:38.717Z,18.90
2018-08-11T19:41:07.119Z,18.80
2018-08-11T19:43:35.505Z,18.80
2018-08-11T19:46:03.983Z,18.70
2018-08-11T19:48:32.360Z,18.70
2018-08-11T19:51:00.706Z,18.60
2018-08-11T19:53:29.089Z,18.60
2018-08-11T19:55:57.575Z,18.50
2018-08-11T19:58:25.972Z,18.40
2018-08-11T20:00:54.432Z,18.40
2018-08-11T20:03:22.883Z,18.30
2018-08-11T20:05:51.294Z,18.20
2018-08-11T20:08:19.728Z,18.20
2018-08-11T20:10:48.223Z,18.10
2018-08-11T20:13:16.655Z,18.10
2018-08-11T20:15:45.124Z,18.00
2018-08-11T20:18:13.527Z,18.00
2018-08-11T20:20:41.988Z,18.00
2018-08-11T20:23:10.540Z,17.90
2018-08-11T20:25:39.004Z,17.90
2018-08-11T20:28:07.508Z,17.90
2018-08-11T20:30:36.013Z,17.90
2018-08-11T20:33:04.676Z,17.80
2018-08-11T20:35:33.135Z,17.80
2018-08-11T20:38:01.639Z,17.70
2018-08-11T20:40:30.003Z,17.70
2018-08-11T20:43:07.719Z,17.60
2018-08-11T20:45:36.224Z,17.60
2018-08-11T20:48:04.656Z,17.50
2018-08-11T20:50:33.060Z,17.40
2018-08-11T20:53:01.500Z,17.40
2018-08-11T20:55:29.884Z,17.30
2018-08-11T20:57:58.260Z,17.30
2018-08-11T21:00:26.685Z,17.20
2018-08-11T21:02:55.006Z,17.20
2018-08-11T21:05:23.373Z,17.10
2018-08-11T21:07:51.735Z,17.00
2018-08-11T21:10:20.132Z,17.00
2018-08-11T21:12:48.486Z,17.00
2018-08-11T21:15:16.915Z,17.00
2018-08-11T21:17:45.277Z,17.00
2018-08-11T21:20:14.273Z,16.90
2018-08-11T21:22:42.629Z,16.90
2018-08-11T21:25:11.624Z,16.90
2018-08-11T21:27:40.034Z,16.80
2018-08-11T21:30:10.832Z,16.80
2018-08-11T21:32:39.311Z,16.70
2018-08-11T21:35:07.664Z,16.60
2018-08-11T21:37:36.052Z,16.50
2018-08-11T21:40:06.811Z,16.40
2018-08-11T21:42:35.203Z,16.30
2018-08-11T21:45:03.817Z,16.20
2018-08-11T21:47:32.183Z,16.10
2018-08-11T21:50:00.504Z,16.10
2018-08-11T21:52:28.890Z,16.00
2018-08-11T21:54:57.220Z,16.00
2018-08-11T21:57:25.596Z,15.90
2018-08-11T21:59:53.933Z,15.80
2018-08-11T22:02:22.306Z,15.80
2018-08-11T22:04:50.662Z,15.70
2018-08-11T22:07:19.052Z,15.60
2018-08-11T22:09:47.400Z,15.50
2018-08-11T22:12:15.758Z,15.40
2018-08-11T22:14:44.216Z,15.30
2018-08-11T22:17:12.607Z,15.20
2018-08-11T22:19:40.970Z,15.00
2018-08-11T22:22:09.333Z,14.90
2018-08-11T22:24:37.701Z,14.80
2018-08-11T22:27:06.488Z,14.80
2018-08-11T22:29:34.881Z,14.70
2018-08-11T22:32:03.272Z,14.70
2018-08-11T22:34:31.649Z,14.70
2018-08-11T22:37:00.013Z,14.60
2018-08-11T22:39:28.395Z,14.60
2018-08-11T22:41:56.783Z,14.50
2018-08-11T22:44:25.103Z,14.40
2018-08-11T22:46:53.508Z,14.40
2018-08-11T22:49:21.841Z,14.30
2018-08-11T22:51:50.212Z,14.30
2018-08-11T22:54:18.560Z,14.30
2018-08-11T22:56:46.951Z,14.20
2018-08-11T22:59:15.312Z,14.20
2018-08-11T23:01:43.716Z,14.20
2018-08-11T23:04:12.083Z,14.10
2018-08-11T23:06:40.453Z,14.10
2018-08-11T23:09:08.928Z,13.90
2018-08-11T23:11:37.296Z,13.80
2018-08-11T23:14:05.624Z,13.80
2018-08-11T23:16:34.006Z,13.70
2018-08-11T23:19:02.384Z,13.60
2018-08-11T23:21:30.734Z,13.50
2018-08-11T23:23:59.164Z,13.50
2018-08-11T23:26:27.590Z,13.40
2018-08-11T23:28:55.989Z,13.40
2018-08-11T23:31:24.348Z,13.30
2018-08-11T23:33:52.830Z,13.30
2018-08-11T23:36:21.176Z,13.20
2018-08-11T23:38:49.551Z,13.10
2018-08-11T23:41:17.887Z,13.10
2018-08-11T23:43:46.248Z,13.10
2018-08-11T23:46:14.574Z,13.10
2018-08-11T23:48:42.960Z,13.00
2018-08-11T23:51:17.980Z,13.00
2018-08-11T23:53:46.281Z,13.00
2018-08-11T23:56:14.663Z,12.90
2018-08-11T23:58:43.021Z,12.90
