createdAt,value
2023-04-23T00:01:28.606Z,1.90
2023-04-23T00:06:27.009Z,1.75
2023-04-23T00:08:55.633Z,1.80
2023-04-23T00:11:22.986Z,1.95
2023-04-23T00:13:50.391Z,2.00
2023-04-23T00:16:21.128Z,1.80
2023-04-23T00:18:48.457Z,1.83
2023-04-23T00:21:15.529Z,1.88
2023-04-23T00:23:42.508Z,1.80
2023-04-23T00:26:09.491Z,1.70
2023-04-23T00:28:36.508Z,1.88
2023-04-23T00:31:03.451Z,1.77
2023-04-23T00:33:30.566Z,1.58
2023-04-23T00:35:57.656Z,1.77
2023-04-23T00:38:26.743Z,1.67
2023-04-23T00:40:53.762Z,1.60
2023-04-23T00:43:21.008Z,1.98
2023-04-23T00:45:48.489Z,1.83
2023-04-23T00:48:16.557Z,1.70
2023-04-23T00:50:43.670Z,2.00
2023-04-23T00:53:10.797Z,2.00
2023-04-23T00:55:37.897Z,1.58
2023-04-23T00:58:06.967Z,1.80
2023-04-23T01:00:42.470Z,1.63
2023-04-23T01:03:09.537Z,1.80
2023-04-23T01:05:36.612Z,1.48
2023-04-23T01:08:03.896Z,1.75
2023-04-23T01:10:32.982Z,1.42
2023-04-23T01:13:00.361Z,1.80
2023-04-23T01:15:27.366Z,1.63
2023-04-23T01:17:54.295Z,1.88
2023-04-23T01:20:21.398Z,1.90
2023-04-23T01:22:48.365Z,1.90
2023-04-23T01:25:15.773Z,1.70
2023-04-23T01:27:42.835Z,1.67
2023-04-23T01:30:11.273Z,1.52
2023-04-23T01:32:39.740Z,1.80
2023-04-23T01:35:07.549Z,1.50
2023-04-23T01:37:36.109Z,1.83
2023-04-23T01:40:03.163Z,1.73
2023-04-23T01:42:30.129Z,1.60
2023-04-23T01:44:57.113Z,1.35
2023-04-23T01:47:24.641Z,1.70
2023-04-23T01:49:51.657Z,1.52
2023-04-23T01:52:19.026Z,1.33
2023-04-23T01:54:45.964Z,1.48
2023-04-23T01:57:13.230Z,1.60
2023-04-23T01:59:41.327Z,1.52
2023-04-23T02:02:11.415Z,1.40
2023-04-23T02:04:40.905Z,1.40
2023-04-23T02:07:08.230Z,1.60
2023-04-23T02:09:35.161Z,1.25
2023-04-23T02:12:02.152Z,1.55
2023-04-23T02:14:30.168Z,1.70
2023-04-23T02:16:58.133Z,1.20
2023-04-23T02:19:25.239Z,1.58
2023-04-23T02:21:52.180Z,1.30
2023-04-23T02:24:19.161Z,1.35
2023-04-23T02:26:46.078Z,1.63
2023-04-23T02:29:13.092Z,1.40
2023-04-23T02:31:40.131Z,1.40
2023-04-23T02:34:07.196Z,1.40
2023-04-23T02:36:34.279Z,1.48
2023-04-23T02:39:01.535Z,1.20
2023-04-23T02:41:28.503Z,1.38
2023-04-23T02:43:55.406Z,1.48
2023-04-23T02:46:22.322Z,1.33
2023-04-23T02:48:49.249Z,1.45
2023-04-23T02:51:16.393Z,1.45
2023-04-23T02:53:43.329Z,1.50
2023-04-23T02:56:10.262Z,1.25
2023-04-23T02:58:37.269Z,1.27
2023-04-23T03:01:05.658Z,1.27
2023-04-23T03:03:33.633Z,1.45
2023-04-23T03:06:02.747Z,1.33
2023-04-23T03:08:29.676Z,1.30
2023-04-23T03:10:56.650Z,1.20
2023-04-23T03:13:23.608Z,1.50
2023-04-23T03:15:51.611Z,1.15
2023-04-23T03:18:19.082Z,1.30
2023-04-23T03:20:46.110Z,1.20
2023-04-23T03:23:13.072Z,1.33
2023-04-23T03:25:40.279Z,1.45
2023-04-23T03:28:07.332Z,1.30
2023-04-23T03:30:35.035Z,1.33
2023-04-23T03:33:05.097Z,1.10
2023-04-23T03:35:32.029Z,1.15
2023-04-23T03:37:58.944Z,1.20
2023-04-23T03:40:26.259Z,1.08
2023-04-23T03:42:53.237Z,1.40
2023-04-23T03:45:20.174Z,1.40
2023-04-23T03:47:47.274Z,1.20
2023-04-23T03:50:14.408Z,1.30
2023-04-23T03:52:41.619Z,1.42
2023-04-23T03:55:09.351Z,1.42
2023-04-23T03:57:37.404Z,1.50
2023-04-23T04:00:08.693Z,1.10
2023-04-23T04:02:36.201Z,1.10
2023-04-23T04:05:03.618Z,1.10
2023-04-23T04:07:31.000Z,0.93
2023-04-23T04:09:57.978Z,1.10
2023-04-23T04:12:24.994Z,1.33
2023-04-23T04:14:51.936Z,1.20
2023-04-23T04:17:18.987Z,1.10
2023-04-23T04:19:45.878Z,1.10
2023-04-23T04:22:12.878Z,1.20
2023-04-23T04:24:42.522Z,1.30
2023-04-23T04:27:09.974Z,1.35
2023-04-23T04:29:37.432Z,1.10
2023-04-23T04:32:05.654Z,1.25
2023-04-23T04:34:33.060Z,1.08
2023-04-23T04:36:59.971Z,1.60
2023-04-23T04:39:27.297Z,1.20
2023-04-23T04:41:54.882Z,1.20
2023-04-23T04:44:22.629Z,1.20
2023-04-23T04:46:49.640Z,1.17
2023-04-23T04:49:19.890Z,1.30
2023-04-23T04:51:46.857Z,1.33
2023-04-23T04:54:13.931Z,1.20
2023-04-23T04:56:40.912Z,1.40
2023-04-23T04:59:07.849Z,1.10
2023-04-23T05:01:35.032Z,1.13
2023-04-23T05:04:02.457Z,1.30
2023-04-23T05:06:29.633Z,1.30
2023-04-23T05:08:56.622Z,1.00
2023-04-23T05:11:23.613Z,1.15
2023-04-23T05:13:50.560Z,1.13
2023-04-23T05:16:17.596Z,1.00
2023-04-23T05:18:44.544Z,1.20
2023-04-23T05:21:11.510Z,1.23
2023-04-23T05:23:38.534Z,1.27
2023-04-23T05:26:05.624Z,1.10
2023-04-23T05:28:32.668Z,1.27
2023-04-23T05:30:59.953Z,1.00
2023-04-23T05:33:32.888Z,1.13
2023-04-23T05:36:00.710Z,1.33
2023-04-23T05:38:27.683Z,1.10
2023-04-23T05:40:54.585Z,1.60
2023-04-23T05:43:21.659Z,1.60
2023-04-23T05:45:48.653Z,1.67
2023-04-23T05:48:15.649Z,1.85
2023-04-23T05:50:42.858Z,3.85
2023-04-23T05:53:09.882Z,2.65
2023-04-23T05:55:37.076Z,1.90
2023-04-23T05:58:05.418Z,1.60
2023-04-23T06:00:32.836Z,1.95
2023-04-23T06:02:59.834Z,2.17
2023-04-23T06:05:26.923Z,1.77
2023-04-23T06:07:54.246Z,2.65
2023-04-23T06:10:21.172Z,2.88
2023-04-23T06:12:48.314Z,2.50
2023-04-23T06:15:15.508Z,8.25
2023-04-23T06:17:42.540Z,3.63
2023-04-23T06:20:12.180Z,2.15
2023-04-23T06:22:39.287Z,2.22
2023-04-23T06:25:06.813Z,2.35
2023-04-23T06:27:34.400Z,2.08
2023-04-23T06:30:01.456Z,2.50
2023-04-23T06:32:28.390Z,1.80
2023-04-23T06:35:01.373Z,2.00
2023-04-23T06:37:31.095Z,1.85
2023-04-23T06:39:59.321Z,1.60
2023-04-23T06:42:26.331Z,1.60
2023-04-23T06:44:53.498Z,1.35
2023-04-23T06:47:20.599Z,1.30
2023-04-23T06:49:47.620Z,1.40
2023-04-23T06:52:14.688Z,1.58
2023-04-23T06:54:42.179Z,2.70
2023-04-23T06:57:09.760Z,2.33
2023-04-23T06:59:36.903Z,2.70
2023-04-23T07:02:04.337Z,1.63
2023-04-23T07:04:31.868Z,1.65
2023-04-23T07:06:59.890Z,1.80
2023-04-23T07:09:29.856Z,2.00
2023-04-23T07:11:57.713Z,2.00
2023-04-23T07:14:25.527Z,2.00
2023-04-23T07:16:52.660Z,2.03
2023-04-23T07:19:19.722Z,1.88
2023-04-23T07:21:46.792Z,1.40
2023-04-23T07:24:13.936Z,1.92
2023-04-23T07:26:41.366Z,1.65
2023-04-23T07:29:11.016Z,1.60
2023-04-23T07:31:39.761Z,1.63
2023-04-23T07:34:07.153Z,2.25
2023-04-23T07:36:34.245Z,1.80
2023-04-23T07:39:02.249Z,1.95
2023-04-23T07:41:29.282Z,2.63
2023-04-23T07:43:57.040Z,2.78
2023-04-23T07:46:24.311Z,4.25
2023-04-23T07:48:51.983Z,3.30
2023-04-23T07:51:19.227Z,5.30
2023-04-23T07:53:47.469Z,4.72
2023-04-23T07:56:14.961Z,4.38
2023-04-23T07:58:42.345Z,4.72
2023-04-23T08:01:09.475Z,3.60
2023-04-23T08:03:36.928Z,3.38
2023-04-23T08:06:05.282Z,3.40
2023-04-23T08:08:32.445Z,4.50
2023-04-23T08:10:59.651Z,3.22
2023-04-23T08:13:26.999Z,2.97
2023-04-23T08:15:54.141Z,3.28
2023-04-23T08:18:21.429Z,3.33
2023-04-23T08:20:49.297Z,3.10
2023-04-23T08:23:16.409Z,3.30
2023-04-23T08:25:43.674Z,3.25
2023-04-23T08:28:10.741Z,3.47
2023-04-23T08:30:37.830Z,3.55
2023-04-23T08:33:05.025Z,3.75
2023-04-23T08:35:32.053Z,3.00
2023-04-23T08:37:59.177Z,2.78
2023-04-23T08:40:30.322Z,2.83
2023-04-23T08:45:31.410Z,3.10
2023-04-23T08:48:02.655Z,2.92
2023-04-23T08:50:31.381Z,3.10
2023-04-23T08:52:58.925Z,2.45
2023-04-23T08:55:26.737Z,2.55
2023-04-23T08:57:54.025Z,2.20
2023-04-23T09:00:23.568Z,2.75
2023-04-23T09:02:51.035Z,2.45
2023-04-23T09:05:18.786Z,2.08
2023-04-23T09:07:46.316Z,2.42
2023-04-23T09:10:17.007Z,2.50
2023-04-23T09:12:45.833Z,2.15
2023-04-23T09:15:13.895Z,2.20
2023-04-23T09:17:44.251Z,2.63
2023-04-23T09:20:12.843Z,2.53
2023-04-23T09:22:45.135Z,2.40
2023-04-23T09:25:18.345Z,2.60
2023-04-23T09:27:46.881Z,2.42
2023-04-23T09:30:15.194Z,2.55
2023-04-23T09:32:44.304Z,3.15
2023-04-23T09:35:14.436Z,2.53
2023-04-23T09:37:50.729Z,2.80
2023-04-23T09:40:20.599Z,3.65
2023-04-23T09:42:53.513Z,3.10
2023-04-23T09:45:21.550Z,3.22
2023-04-23T09:47:53.652Z,4.15
2023-04-23T09:50:41.361Z,4.43
2023-04-23T09:53:10.048Z,3.80
2023-04-23T09:55:40.234Z,3.58
2023-04-23T09:58:12.214Z,3.10
2023-04-23T10:00:40.530Z,3.80
2023-04-23T10:03:09.289Z,3.10
2023-04-23T10:08:15.585Z,3.13
2023-04-23T10:10:57.440Z,3.28
2023-04-23T10:13:30.277Z,6.00
2023-04-23T10:16:07.170Z,3.90
2023-04-23T10:18:42.091Z,3.38
2023-04-23T10:21:09.959Z,3.97
2023-04-23T10:23:39.190Z,2.70
2023-04-23T10:26:07.541Z,3.10
2023-04-23T10:28:36.573Z,2.53
2023-04-23T10:31:05.974Z,2.00
2023-04-23T10:33:40.078Z,2.05
2023-04-23T10:36:18.142Z,1.70
2023-04-23T10:38:57.153Z,1.85
2023-04-23T10:41:30.661Z,2.22
2023-04-23T10:43:58.294Z,2.08
2023-04-23T10:46:32.729Z,2.13
2023-04-23T10:49:17.109Z,6.38
2023-04-23T10:54:20.165Z,2.25
2023-04-23T10:57:00.227Z,1.95
2023-04-23T10:59:30.244Z,2.80
2023-04-23T11:02:07.838Z,3.40
2023-04-23T11:04:36.922Z,4.78
2023-04-23T11:07:08.778Z,5.43
2023-04-23T11:09:43.295Z,6.95
2023-04-23T11:12:26.331Z,29.75
2023-04-23T11:14:57.411Z,7.82
2023-04-23T11:20:21.195Z,4.40
2023-04-23T11:22:50.456Z,4.70
2023-04-23T11:25:28.648Z,3.72
2023-04-23T11:27:58.995Z,3.42
2023-04-23T11:30:30.609Z,2.70
2023-04-23T11:33:00.647Z,3.10
2023-04-23T11:35:29.785Z,3.03
2023-04-23T11:37:57.358Z,4.40
2023-04-23T11:40:24.652Z,4.00
2023-04-23T11:42:58.078Z,3.85
2023-04-23T11:45:27.520Z,2.95
2023-04-23T11:48:01.033Z,2.55
2023-04-23T11:50:33.857Z,1.90
2023-04-23T11:53:09.756Z,2.08
2023-04-23T11:55:37.346Z,2.28
2023-04-23T11:58:04.628Z,1.77
2023-04-23T12:00:31.717Z,2.42
2023-04-23T12:03:05.017Z,2.10
2023-04-23T12:05:33.452Z,2.00
2023-04-23T12:08:15.473Z,2.10
2023-04-23T12:11:03.740Z,2.10
2023-04-23T12:13:34.042Z,1.80
2023-04-23T12:16:03.692Z,2.13
2023-04-23T12:18:32.962Z,1.85
2023-04-23T12:21:07.684Z,2.42
2023-04-23T12:23:36.573Z,1.75
2023-04-23T12:26:04.187Z,2.10
2023-04-23T12:28:32.122Z,1.98
2023-04-23T12:31:03.490Z,2.17
2023-04-23T12:33:31.345Z,1.98
2023-04-23T12:35:58.886Z,1.73
2023-04-23T12:38:30.360Z,1.83
2023-04-23T12:40:59.507Z,2.00
2023-04-23T12:43:27.641Z,2.08
2023-04-23T12:45:55.686Z,1.80
2023-04-23T12:48:22.821Z,1.60
2023-04-23T12:50:49.893Z,1.70
2023-04-23T12:53:19.418Z,1.83
2023-04-23T12:55:46.571Z,2.80
2023-04-23T12:58:13.758Z,2.15
2023-04-23T13:00:41.311Z,2.10
2023-04-23T13:03:09.233Z,2.00
2023-04-23T13:05:36.322Z,1.77
2023-04-23T13:08:03.486Z,1.80
2023-04-23T13:10:31.234Z,2.08
2023-04-23T13:12:58.527Z,1.40
2023-04-23T13:15:27.231Z,1.42
2023-04-23T13:17:54.519Z,1.10
2023-04-23T13:20:22.192Z,1.30
2023-04-23T13:22:49.194Z,1.40
2023-04-23T13:25:16.385Z,1.05
2023-04-23T13:27:43.590Z,1.10
2023-04-23T13:30:11.422Z,0.90
2023-04-23T13:32:38.789Z,1.27
2023-04-23T13:35:08.306Z,1.17
2023-04-23T13:37:37.025Z,1.15
2023-04-23T13:40:04.566Z,0.93
2023-04-23T13:42:32.057Z,0.80
2023-04-23T13:44:59.114Z,0.80
2023-04-23T13:47:27.958Z,1.17
2023-04-23T13:49:55.217Z,0.88
2023-04-23T13:52:22.531Z,0.68
2023-04-23T13:54:51.291Z,0.50
2023-04-23T13:57:18.330Z,0.70
2023-04-23T13:59:46.418Z,0.50
2023-04-23T14:02:13.670Z,0.90
2023-04-23T14:04:41.334Z,0.80
2023-04-23T14:07:09.498Z,0.63
2023-04-23T14:09:37.183Z,0.90
2023-04-23T14:12:05.194Z,0.70
2023-04-23T14:14:32.337Z,1.00
2023-04-23T14:16:59.607Z,0.77
2023-04-23T14:19:27.753Z,0.80
2023-04-23T14:21:56.420Z,2.28
2023-04-23T14:24:29.479Z,1.00
2023-04-23T14:26:57.433Z,1.20
2023-04-23T14:29:48.751Z,1.85
2023-04-23T14:34:44.242Z,1.45
2023-04-23T14:37:12.013Z,1.00
2023-04-23T14:39:40.661Z,2.58
2023-04-23T14:42:08.568Z,1.40
2023-04-23T14:44:36.210Z,1.55
2023-04-23T14:47:09.650Z,1.35
2023-04-23T14:49:45.827Z,0.90
2023-04-23T14:52:13.768Z,0.85
2023-04-23T14:54:41.192Z,0.80
2023-04-23T14:57:08.816Z,0.88
2023-04-23T14:59:36.387Z,0.85
2023-04-23T15:02:04.540Z,0.60
2023-04-23T15:04:32.027Z,0.60
2023-04-23T15:07:00.029Z,0.70
2023-04-23T15:09:29.317Z,0.80
2023-04-23T15:11:57.558Z,0.80
2023-04-23T15:14:31.083Z,0.60
2023-04-23T15:16:58.693Z,0.60
2023-04-23T15:19:25.960Z,0.40
2023-04-23T15:21:53.138Z,0.50
2023-04-23T15:24:20.430Z,0.40
2023-04-23T15:26:50.043Z,4.80
2023-04-23T15:29:18.690Z,1.70
2023-04-23T15:31:46.276Z,1.63
2023-04-23T15:34:14.837Z,1.27
2023-04-23T15:36:42.328Z,1.00
2023-04-23T15:39:10.149Z,1.13
2023-04-23T15:41:40.596Z,3.40
2023-04-23T15:44:12.575Z,1.88
2023-04-23T15:46:40.283Z,1.65
2023-04-23T15:49:07.577Z,1.27
2023-04-23T15:51:34.853Z,1.40
2023-04-23T15:54:03.156Z,2.03
2023-04-23T15:56:30.941Z,0.95
2023-04-23T15:58:58.134Z,1.25
2023-04-23T16:01:27.050Z,0.82
2023-04-23T16:04:09.721Z,1.20
2023-04-23T16:06:38.506Z,0.80
2023-04-23T16:09:08.863Z,0.90
2023-04-23T16:11:37.376Z,0.90
2023-04-23T16:14:05.685Z,0.90
2023-04-23T16:16:33.016Z,0.70
2023-04-23T16:19:00.476Z,0.90
2023-04-23T16:21:28.443Z,0.63
2023-04-23T16:23:55.748Z,3.65
2023-04-23T16:26:24.101Z,2.13
2023-04-23T16:29:05.429Z,1.23
2023-04-23T16:31:41.078Z,1.55
2023-04-23T16:34:08.878Z,1.48
2023-04-23T16:36:36.291Z,1.70
2023-04-23T16:39:04.932Z,2.42
2023-04-23T16:41:32.961Z,3.85
2023-04-23T16:44:00.313Z,1.95
2023-04-23T16:46:30.445Z,2.47
2023-04-23T16:48:58.164Z,1.63
2023-04-23T16:51:27.005Z,2.35
2023-04-23T16:53:54.961Z,1.90
2023-04-23T16:56:24.197Z,1.67
2023-04-23T16:58:51.488Z,1.90
2023-04-23T17:01:18.875Z,1.50
2023-04-23T17:03:46.728Z,1.30
2023-04-23T17:06:27.947Z,1.60
2023-04-23T17:11:23.503Z,1.38
2023-04-23T17:13:52.140Z,1.05
2023-04-23T17:16:19.881Z,0.88
2023-04-23T17:18:47.093Z,1.00
2023-04-23T17:21:14.442Z,0.85
2023-04-23T17:23:41.531Z,0.60
2023-04-23T17:26:08.632Z,0.73
2023-04-23T17:28:36.141Z,0.70
2023-04-23T17:31:03.940Z,0.98
2023-04-23T17:33:31.837Z,0.80
2023-04-23T17:35:59.180Z,0.90
2023-04-23T17:38:26.668Z,0.80
2023-04-23T17:40:54.247Z,0.80
2023-04-23T17:43:22.201Z,1.02
2023-04-23T17:45:49.480Z,0.80
2023-04-23T17:48:16.759Z,0.80
2023-04-23T17:50:44.672Z,1.20
2023-04-23T17:53:11.835Z,0.80
2023-04-23T17:55:39.046Z,1.52
2023-04-23T17:58:06.239Z,1.38
2023-04-23T18:00:37.872Z,1.70
2023-04-23T18:03:05.789Z,1.35
2023-04-23T18:05:33.784Z,1.38
2023-04-23T18:08:01.289Z,2.10
2023-04-23T18:10:29.369Z,2.42
2023-04-23T18:12:57.047Z,5.10
2023-04-23T18:15:26.104Z,31.88
2023-04-23T18:17:56.162Z,29.88
2023-04-23T18:20:25.152Z,39.40
2023-04-23T18:22:54.654Z,64.68
2023-04-23T18:25:22.171Z,57.67
2023-04-23T18:27:49.832Z,62.20
2023-04-23T18:30:18.274Z,79.35
2023-04-23T18:32:50.780Z,97.97
2023-04-23T18:35:18.596Z,48.33
2023-04-23T18:38:03.361Z,51.67
2023-04-23T18:40:30.798Z,49.70
2023-04-23T18:42:58.195Z,36.72
2023-04-23T18:45:25.614Z,35.17
2023-04-23T18:48:01.356Z,31.92
2023-04-23T18:50:49.216Z,38.70
2023-04-23T18:53:16.609Z,50.65
2023-04-23T18:55:43.759Z,39.42
2023-04-23T18:58:11.434Z,34.92
2023-04-23T19:00:38.684Z,34.47
2023-04-23T19:03:15.374Z,33.80
2023-04-23T19:05:51.573Z,26.40
2023-04-23T19:08:18.712Z,22.63
2023-04-23T19:10:45.896Z,19.60
2023-04-23T19:13:13.553Z,16.58
2023-04-23T19:15:41.097Z,14.88
2023-04-23T19:18:08.633Z,13.40
2023-04-23T19:20:38.600Z,12.10
2023-04-23T19:23:05.992Z,10.95
2023-04-23T19:25:33.177Z,8.82
2023-04-23T19:28:00.496Z,8.80
2023-04-23T19:30:27.906Z,7.60
2023-04-23T19:32:55.672Z,6.60
2023-04-23T19:35:23.401Z,6.57
2023-04-23T19:37:51.488Z,7.72
2023-04-23T19:40:18.905Z,6.28
2023-04-23T19:42:47.579Z,5.30
2023-04-23T19:45:21.145Z,5.70
2023-04-23T19:47:48.683Z,4.15
2023-04-23T19:50:21.425Z,4.57
2023-04-23T19:52:49.271Z,3.40
2023-04-23T19:55:19.151Z,3.03
2023-04-23T19:57:46.687Z,3.30
2023-04-23T20:00:15.028Z,3.03
2023-04-23T20:02:42.593Z,2.90
2023-04-23T20:05:15.052Z,2.40
2023-04-23T20:07:42.606Z,2.22
2023-04-23T20:10:10.369Z,2.10
2023-04-23T20:12:37.886Z,1.65
2023-04-23T20:15:05.486Z,1.90
2023-04-23T20:17:33.290Z,1.73
2023-04-23T20:20:02.892Z,1.40
2023-04-23T20:22:30.872Z,1.65
2023-04-23T20:24:58.312Z,1.52
2023-04-23T20:27:26.856Z,1.30
2023-04-23T20:29:54.476Z,1.30
2023-04-23T20:32:24.065Z,1.30
2023-04-23T20:34:51.464Z,0.98
2023-04-23T20:37:22.003Z,1.10
2023-04-23T20:39:50.274Z,0.93
2023-04-23T20:42:17.669Z,1.10
2023-04-23T20:44:49.606Z,0.93
2023-04-23T20:47:17.522Z,1.00
2023-04-23T20:49:45.223Z,1.40
2023-04-23T20:52:14.022Z,2.72
2023-04-23T20:54:42.054Z,1.80
2023-04-23T20:57:09.408Z,0.90
2023-04-23T20:59:36.813Z,1.30
2023-04-23T21:02:04.567Z,0.90
2023-04-23T21:04:31.943Z,1.00
2023-04-23T21:06:59.506Z,1.30
2023-04-23T21:09:26.984Z,1.17
2023-04-23T21:11:54.814Z,1.17
2023-04-23T21:14:22.221Z,1.08
2023-04-23T21:16:49.648Z,0.90
2023-04-23T21:19:16.839Z,0.80
2023-04-23T21:21:44.147Z,1.45
2023-04-23T21:24:12.060Z,0.98
2023-04-23T21:26:39.447Z,1.08
2023-04-23T21:29:06.708Z,1.30
2023-04-23T21:31:45.965Z,0.80
2023-04-23T21:34:17.420Z,0.80
2023-04-23T21:36:47.635Z,1.20
2023-04-23T21:39:15.609Z,0.90
2023-04-23T21:41:42.940Z,0.98
2023-04-23T21:44:10.093Z,1.00
2023-04-23T21:46:37.483Z,0.90
2023-04-23T21:49:04.740Z,0.93
2023-04-23T21:51:37.257Z,1.10
2023-04-23T21:54:06.480Z,1.10
2023-04-23T21:56:34.374Z,0.98
2023-04-23T21:59:01.722Z,1.13
2023-04-23T22:01:28.869Z,1.10
2023-04-23T22:03:56.046Z,1.15
2023-04-23T22:06:23.944Z,0.98
2023-04-23T22:08:51.544Z,0.90
2023-04-23T22:11:19.635Z,1.30
2023-04-23T22:13:46.934Z,1.00
2023-04-23T22:16:27.376Z,1.02
2023-04-23T22:18:57.404Z,0.65
2023-04-23T22:21:24.593Z,0.88
2023-04-23T22:23:51.948Z,0.98
2023-04-23T22:26:19.660Z,1.40
2023-04-23T22:28:47.236Z,1.20
2023-04-23T22:31:14.362Z,1.20
2023-04-23T22:33:41.593Z,0.82
2023-04-23T22:36:08.768Z,1.00
2023-04-23T22:38:35.896Z,0.70
2023-04-23T22:41:03.068Z,1.00
2023-04-23T22:43:30.155Z,0.80
2023-04-23T22:45:57.509Z,0.70
2023-04-23T22:48:24.792Z,0.88
2023-04-23T22:50:53.034Z,0.90
2023-04-23T22:53:20.180Z,0.73
2023-04-23T22:55:47.442Z,0.80
2023-04-23T22:58:14.718Z,0.70
2023-04-23T23:00:42.046Z,0.93
2023-04-23T23:03:09.749Z,1.10
2023-04-23T23:05:36.997Z,0.93
2023-04-23T23:08:04.122Z,0.80
2023-04-23T23:10:31.257Z,1.25
2023-04-23T23:12:58.245Z,1.08
2023-04-23T23:15:25.269Z,1.00
2023-04-23T23:17:52.435Z,0.98
2023-04-23T23:20:20.096Z,0.98
2023-04-23T23:22:47.434Z,0.90
2023-04-23T23:25:14.434Z,1.00
2023-04-23T23:27:41.912Z,1.17
2023-04-23T23:30:09.975Z,0.98
2023-04-23T23:32:37.497Z,0.80
2023-04-23T23:35:05.130Z,0.73
2023-04-23T23:37:32.560Z,0.80
2023-04-23T23:39:59.551Z,1.02
2023-04-23T23:42:26.519Z,0.90
2023-04-23T23:44:53.415Z,0.80
2023-04-23T23:47:20.824Z,1.13
2023-04-23T23:49:47.805Z,1.10
2023-04-23T23:52:14.755Z,1.02
2023-04-23T23:54:41.710Z,1.15
2023-04-23T23:57:08.850Z,0.70
2023-04-23T23:59:35.841Z,0.80
