createdAt,value
2019-05-23T00:00:35.015Z,9.88
2019-05-23T00:01:49.363Z,9.81
2019-05-23T00:02:48.439Z,9.81
2019-05-23T00:03:48.836Z,9.75
2019-05-23T00:04:50.947Z,9.75
2019-05-23T00:05:46.731Z,9.75
2019-05-23T00:06:40.014Z,9.75
2019-05-23T00:07:33.413Z,9.69
2019-05-23T00:08:26.910Z,9.69
2019-05-23T00:09:01.534Z,9.69
2019-05-23T00:09:38.457Z,9.69
2019-05-23T00:10:15.305Z,9.69
2019-05-23T00:10:55.067Z,9.63
2019-05-23T00:11:57.480Z,9.63
2019-05-23T00:12:59.912Z,9.63
2019-05-23T00:13:45.630Z,9.63
2019-05-23T00:14:32.953Z,9.63
2019-05-23T00:15:14.882Z,9.63
2019-05-23T00:15:54.765Z,9.56
2019-05-23T00:16:27.857Z,9.63
2019-05-23T00:17:01.533Z,9.56
2019-05-23T00:17:34.952Z,9.63
2019-05-23T00:18:08.706Z,9.63
2019-05-23T00:18:42.620Z,9.63
2019-05-23T00:19:16.402Z,9.63
2019-05-23T00:19:49.849Z,9.63
2019-05-23T00:20:24.474Z,9.63
2019-05-23T00:20:58.179Z,9.63
2019-05-23T00:21:32.423Z,9.56
2019-05-23T00:22:08.035Z,9.56
2019-05-23T00:22:43.519Z,9.56
2019-05-23T00:23:16.947Z,9.56
2019-05-23T00:23:51.083Z,9.56
2019-05-23T00:24:24.293Z,9.56
2019-05-23T00:24:57.337Z,9.56
2019-05-23T00:25:33.287Z,9.50
2019-05-23T00:26:07.321Z,9.50
2019-05-23T00:26:41.144Z,9.50
2019-05-23T00:27:15.639Z,9.50
2019-05-23T00:27:49.023Z,9.50
2019-05-23T00:28:22.108Z,9.50
2019-05-23T00:29:09.112Z,9.50
2019-05-23T00:29:31.444Z,9.50
2019-05-23T00:30:07.780Z,9.50
2019-05-23T00:30:50.809Z,9.50
2019-05-23T00:31:36.427Z,9.50
2019-05-23T00:32:23.858Z,9.50
2019-05-23T00:32:58.566Z,9.50
2019-05-23T00:33:32.216Z,9.50
2019-05-23T00:34:08.428Z,9.50
2019-05-23T00:34:42.783Z,9.50
2019-05-23T00:35:18.761Z,9.50
2019-05-23T00:35:52.833Z,9.50
2019-05-23T00:36:27.755Z,9.50
2019-05-23T00:37:01.899Z,9.50
2019-05-23T00:37:39.540Z,9.50
2019-05-23T00:38:15.013Z,9.50
2019-05-23T00:38:49.137Z,9.50
2019-05-23T00:39:23.545Z,9.50
2019-05-23T00:39:57.061Z,9.44
2019-05-23T00:40:30.291Z,9.44
2019-05-23T00:41:03.737Z,9.44
2019-05-23T00:41:39.344Z,9.44
2019-05-23T00:42:13.197Z,9.44
2019-05-23T00:42:46.961Z,9.44
2019-05-23T00:43:21.736Z,9.44
2019-05-23T00:43:55.723Z,9.44
2019-05-23T00:44:29.770Z,9.38
2019-05-23T00:45:06.231Z,9.38
2019-05-23T00:45:41.249Z,9.38
2019-05-23T00:46:14.673Z,9.38
2019-05-23T00:46:48.381Z,9.38
2019-05-23T00:47:22.899Z,9.38
2019-05-23T00:47:56.519Z,9.38
2019-05-23T00:48:31.350Z,9.38
2019-05-23T00:49:05.366Z,9.38
2019-05-23T00:49:40.775Z,9.38
2019-05-23T00:50:19.777Z,9.38
2019-05-23T00:50:53.672Z,9.38
2019-05-23T00:51:29.020Z,9.38
2019-05-23T00:52:03.166Z,9.38
2019-05-23T00:52:36.681Z,9.38
2019-05-23T00:53:11.951Z,9.38
2019-05-23T00:53:46.029Z,9.38
2019-05-23T00:54:20.233Z,9.31
2019-05-23T00:54:53.935Z,9.31
2019-05-23T00:55:28.065Z,9.38
2019-05-23T00:56:02.039Z,9.38
2019-05-23T00:56:36.837Z,9.38
2019-05-23T00:57:10.007Z,9.31
2019-05-23T00:57:43.416Z,9.31
2019-05-23T00:58:17.463Z,9.31
2019-05-23T00:58:51.053Z,9.38
2019-05-23T00:59:27.646Z,9.38
2019-05-23T01:00:00.226Z,9.38
2019-05-23T01:00:34.600Z,9.38
2019-05-23T01:01:09.457Z,9.38
2019-05-23T01:01:43.115Z,9.38
2019-05-23T01:02:16.673Z,9.31
2019-05-23T01:02:51.547Z,9.31
2019-05-23T01:03:28.685Z,9.31
2019-05-23T01:04:03.296Z,9.31
2019-05-23T01:04:37.017Z,9.31
2019-05-23T01:05:12.072Z,9.31
2019-05-23T01:05:45.486Z,9.31
2019-05-23T01:06:19.445Z,9.31
2019-05-23T01:06:53.257Z,9.31
2019-05-23T01:07:26.947Z,9.31
2019-05-23T01:08:00.977Z,9.31
2019-05-23T01:08:35.703Z,9.31
2019-05-23T01:09:09.903Z,9.31
2019-05-23T01:09:43.693Z,9.31
2019-05-23T01:10:17.971Z,9.31
2019-05-23T01:10:51.371Z,9.31
2019-05-23T01:11:25.089Z,9.31
2019-05-23T01:11:59.194Z,9.25
2019-05-23T01:12:32.454Z,9.31
2019-05-23T01:13:05.748Z,9.31
2019-05-23T01:13:39.123Z,9.31
2019-05-23T01:14:13.335Z,9.31
2019-05-23T01:14:47.032Z,9.31
2019-05-23T01:15:23.723Z,9.25
2019-05-23T01:15:57.511Z,9.25
2019-05-23T01:16:31.227Z,9.25
2019-05-23T01:17:06.718Z,9.25
2019-05-23T01:17:40.237Z,9.25
2019-05-23T01:18:13.515Z,9.25
2019-05-23T01:18:46.713Z,9.25
2019-05-23T01:19:20.767Z,9.25
2019-05-23T01:19:53.898Z,9.25
2019-05-23T01:20:44.585Z,9.25
2019-05-23T01:21:52.590Z,9.25
2019-05-23T01:22:25.533Z,9.25
2019-05-23T01:23:00.668Z,9.25
2019-05-23T01:23:38.797Z,9.19
2019-05-23T01:24:19.212Z,9.19
2019-05-23T01:24:54.767Z,9.19
2019-05-23T01:25:28.409Z,9.19
2019-05-23T01:26:02.132Z,9.19
2019-05-23T01:26:35.710Z,9.19
2019-05-23T01:27:09.586Z,9.13
2019-05-23T01:27:44.019Z,9.13
2019-05-23T01:28:18.675Z,9.13
2019-05-23T01:28:52.529Z,9.13
2019-05-23T01:29:37.424Z,9.13
2019-05-23T01:30:06.647Z,9.13
2019-05-23T01:30:43.623Z,9.13
2019-05-23T01:31:21.097Z,9.13
2019-05-23T01:31:59.796Z,9.19
2019-05-23T01:32:41.924Z,9.19
2019-05-23T01:33:16.960Z,9.13
2019-05-23T01:33:50.116Z,9.13
2019-05-23T01:34:26.688Z,9.13
2019-05-23T01:35:00.929Z,9.13
2019-05-23T01:35:35.256Z,9.13
2019-05-23T01:36:09.584Z,9.19
2019-05-23T01:36:43.290Z,9.19
2019-05-23T01:37:18.228Z,9.19
2019-05-23T01:37:52.024Z,9.13
2019-05-23T01:38:25.821Z,9.19
2019-05-23T01:39:00.983Z,9.13
2019-05-23T01:39:34.513Z,9.13
2019-05-23T01:40:10.117Z,9.13
2019-05-23T01:40:43.241Z,9.13
2019-05-23T01:41:16.430Z,9.13
2019-05-23T01:41:50.149Z,9.13
2019-05-23T01:42:23.566Z,9.13
2019-05-23T01:42:57.739Z,9.13
2019-05-23T01:43:31.830Z,9.13
2019-05-23T01:44:06.153Z,9.13
2019-05-23T01:44:40.035Z,9.13
2019-05-23T01:45:17.058Z,9.13
2019-05-23T01:45:50.562Z,9.13
2019-05-23T01:46:24.492Z,9.13
2019-05-23T01:46:57.931Z,9.13
2019-05-23T01:47:33.004Z,9.13
2019-05-23T01:48:09.054Z,9.13
2019-05-23T01:48:42.143Z,9.06
2019-05-23T01:49:15.254Z,9.06
2019-05-23T01:49:48.562Z,9.06
2019-05-23T01:50:25.398Z,9.06
2019-05-23T01:50:58.577Z,9.06
2019-05-23T01:51:32.884Z,9.06
2019-05-23T01:52:06.885Z,9.06
2019-05-23T01:52:41.369Z,9.06
2019-05-23T01:53:15.311Z,9.06
2019-05-23T01:53:48.664Z,9.06
2019-05-23T01:54:22.236Z,9.06
2019-05-23T01:54:55.755Z,9.06
2019-05-23T01:55:29.615Z,9.06
2019-05-23T01:56:03.574Z,9.06
2019-05-23T01:56:37.763Z,9.06
2019-05-23T01:57:10.823Z,9.00
2019-05-23T01:57:44.934Z,9.06
2019-05-23T01:58:18.289Z,9.00
2019-05-23T01:58:51.384Z,9.00
2019-05-23T01:59:24.918Z,9.00
2019-05-23T02:00:09.955Z,9.00
2019-05-23T02:00:37.642Z,9.00
2019-05-23T02:01:11.980Z,9.00
2019-05-23T02:01:45.472Z,9.00
2019-05-23T02:02:18.798Z,9.00
2019-05-23T02:02:52.178Z,9.00
2019-05-23T02:03:25.482Z,8.94
2019-05-23T02:03:58.643Z,8.94
2019-05-23T02:04:31.811Z,8.94
2019-05-23T02:05:05.258Z,8.94
2019-05-23T02:05:38.364Z,8.94
2019-05-23T02:06:11.362Z,8.94
2019-05-23T02:06:44.415Z,8.94
2019-05-23T02:07:19.005Z,8.94
2019-05-23T02:07:52.373Z,8.94
2019-05-23T02:08:26.279Z,8.94
2019-05-23T02:09:01.241Z,8.94
2019-05-23T02:09:34.214Z,8.94
2019-05-23T02:10:08.669Z,8.94
2019-05-23T02:10:42.834Z,8.94
2019-05-23T02:11:17.705Z,8.94
2019-05-23T02:11:50.773Z,8.94
2019-05-23T02:12:23.815Z,8.94
2019-05-23T02:12:57.115Z,8.88
2019-05-23T02:13:30.472Z,8.88
2019-05-23T02:14:05.472Z,8.88
2019-05-23T02:14:42.147Z,8.88
2019-05-23T02:15:16.192Z,8.88
2019-05-23T02:15:49.643Z,8.88
2019-05-23T02:16:23.013Z,8.88
2019-05-23T02:16:57.330Z,8.88
2019-05-23T02:17:32.970Z,8.88
2019-05-23T02:18:06.952Z,8.81
2019-05-23T02:18:40.419Z,8.81
2019-05-23T02:19:14.035Z,8.81
2019-05-23T02:19:48.027Z,8.81
2019-05-23T02:20:22.947Z,8.81
2019-05-23T02:20:56.782Z,8.81
2019-05-23T02:21:29.921Z,8.75
2019-05-23T02:22:03.047Z,8.75
2019-05-23T02:22:39.319Z,8.75
2019-05-23T02:23:12.893Z,8.75
2019-05-23T02:23:46.646Z,8.75
2019-05-23T02:24:20.316Z,8.75
2019-05-23T02:24:55.850Z,8.75
2019-05-23T02:25:29.740Z,8.75
2019-05-23T02:26:04.105Z,8.75
2019-05-23T02:26:37.681Z,8.75
2019-05-23T02:27:11.137Z,8.75
2019-05-23T02:27:46.185Z,8.75
2019-05-23T02:28:19.751Z,8.75
2019-05-23T02:28:52.736Z,8.75
2019-05-23T02:29:26.905Z,8.69
2019-05-23T02:30:00.713Z,8.69
2019-05-23T02:30:36.169Z,8.69
2019-05-23T02:31:10.624Z,8.69
2019-05-23T02:31:44.988Z,8.69
2019-05-23T02:32:19.869Z,8.69
2019-05-23T02:32:53.334Z,8.69
2019-05-23T02:33:26.918Z,8.69
2019-05-23T02:34:00.762Z,8.69
2019-05-23T02:34:33.903Z,8.69
2019-05-23T02:35:07.514Z,8.69
2019-05-23T02:35:40.685Z,8.69
2019-05-23T02:36:16.033Z,8.69
2019-05-23T02:36:49.690Z,8.69
2019-05-23T02:37:41.855Z,8.69
2019-05-23T02:38:33.421Z,8.69
2019-05-23T02:39:33.341Z,8.69
2019-05-23T02:40:17.171Z,8.69
2019-05-23T02:40:59.394Z,8.69
2019-05-23T02:41:44.444Z,8.69
2019-05-23T02:42:24.597Z,8.75
2019-05-23T02:43:00.665Z,8.75
2019-05-23T02:43:35.413Z,8.75
2019-05-23T02:44:13.536Z,8.75
2019-05-23T02:44:46.545Z,8.75
2019-05-23T02:45:24.503Z,8.75
2019-05-23T02:46:00.649Z,8.75
2019-05-23T02:47:08.965Z,8.75
2019-05-23T02:47:48.207Z,8.81
2019-05-23T02:48:25.367Z,8.81
2019-05-23T02:49:02.259Z,8.81
2019-05-23T02:49:37.863Z,8.88
2019-05-23T02:50:22.988Z,8.88
2019-05-23T02:51:00.300Z,8.88
2019-05-23T02:51:36.342Z,8.88
2019-05-23T02:52:38.402Z,8.94
2019-05-23T02:53:16.056Z,8.94
2019-05-23T02:53:53.761Z,8.94
2019-05-23T02:54:29.661Z,8.94
2019-05-23T02:55:07.263Z,9.00
2019-05-23T02:55:41.784Z,9.00
2019-05-23T02:56:17.396Z,9.00
2019-05-23T02:56:52.262Z,9.00
2019-05-23T02:57:26.121Z,9.06
2019-05-23T02:58:19.928Z,9.06
2019-05-23T02:59:40.534Z,9.06
2019-05-23T03:00:55.363Z,9.13
2019-05-23T03:01:41.523Z,9.13
2019-05-23T03:02:55.819Z,9.13
2019-05-23T03:03:31.986Z,9.19
2019-05-23T03:04:12.137Z,9.19
2019-05-23T03:04:47.109Z,9.19
2019-05-23T03:05:25.285Z,9.19
2019-05-23T03:06:01.426Z,9.19
2019-05-23T03:06:36.958Z,9.19
2019-05-23T03:07:10.553Z,9.19
2019-05-23T03:07:44.475Z,9.19
2019-05-23T03:08:19.342Z,9.19
2019-05-23T03:08:53.838Z,9.19
2019-05-23T03:09:32.848Z,9.25
2019-05-23T03:10:08.558Z,9.25
2019-05-23T03:10:57.042Z,9.25
2019-05-23T03:11:38.746Z,9.25
2019-05-23T03:12:15.494Z,9.25
2019-05-23T03:12:52.490Z,9.25
2019-05-23T03:13:29.455Z,9.31
2019-05-23T03:14:04.666Z,9.31
2019-05-23T03:14:38.752Z,9.31
2019-05-23T03:15:13.915Z,9.31
2019-05-23T03:15:47.752Z,9.31
2019-05-23T03:16:24.961Z,9.31
2019-05-23T03:17:01.430Z,9.31
2019-05-23T03:17:38.308Z,9.31
2019-05-23T03:18:14.669Z,9.31
2019-05-23T03:18:57.373Z,9.31
2019-05-23T03:19:45.691Z,9.31
2019-05-23T03:20:20.871Z,9.31
2019-05-23T03:20:55.017Z,9.31
2019-05-23T03:21:28.665Z,9.31
2019-05-23T03:22:30.994Z,9.31
2019-05-23T03:23:11.771Z,9.31
2019-05-23T03:23:47.289Z,9.31
2019-05-23T03:24:20.953Z,9.25
2019-05-23T03:24:57.906Z,9.25
2019-05-23T03:26:39.233Z,9.31
2019-05-23T03:27:15.029Z,9.38
2019-05-23T03:27:48.417Z,9.38
2019-05-23T03:28:25.121Z,9.38
2019-05-23T03:28:58.563Z,9.38
2019-05-23T03:29:33.757Z,9.38
2019-05-23T03:30:11.790Z,9.38
2019-05-23T03:30:46.425Z,9.38
2019-05-23T03:31:36.286Z,9.38
2019-05-23T03:32:27.767Z,9.38
2019-05-23T03:33:03.683Z,9.38
2019-05-23T03:33:38.128Z,9.31
2019-05-23T03:34:11.527Z,9.38
2019-05-23T03:34:47.742Z,9.38
2019-05-23T03:35:27.225Z,9.38
2019-05-23T03:36:00.761Z,9.38
2019-05-23T03:36:34.238Z,9.31
2019-05-23T03:37:07.361Z,9.31
2019-05-23T03:37:41.549Z,9.31
2019-05-23T03:38:14.661Z,9.31
2019-05-23T03:38:48.381Z,9.31
2019-05-23T03:39:22.633Z,9.31
2019-05-23T03:39:55.691Z,9.31
2019-05-23T03:40:29.808Z,9.31
2019-05-23T03:41:04.121Z,9.31
2019-05-23T03:41:38.072Z,9.31
2019-05-23T03:42:12.032Z,9.31
2019-05-23T03:42:45.801Z,9.31
2019-05-23T03:43:19.991Z,9.31
2019-05-23T03:43:54.534Z,9.31
2019-05-23T03:44:29.081Z,9.31
2019-05-23T03:45:07.574Z,9.31
2019-05-23T03:45:46.877Z,9.31
2019-05-23T03:46:21.694Z,9.31
2019-05-23T03:46:59.667Z,9.31
2019-05-23T03:47:33.739Z,9.25
2019-05-23T03:48:07.802Z,9.25
2019-05-23T03:48:41.691Z,9.25
2019-05-23T03:49:17.219Z,9.25
2019-05-23T03:49:50.717Z,9.31
2019-05-23T03:50:25.288Z,9.31
2019-05-23T03:51:00.293Z,9.31
2019-05-23T03:51:34.494Z,9.31
2019-05-23T03:52:09.707Z,9.31
2019-05-23T03:52:43.741Z,9.31
2019-05-23T03:53:16.988Z,9.31
2019-05-23T03:53:51.209Z,9.31
2019-05-23T03:54:26.927Z,9.31
2019-05-23T03:55:01.738Z,9.25
2019-05-23T03:55:35.657Z,9.25
2019-05-23T03:56:10.510Z,9.25
2019-05-23T03:56:44.095Z,9.25
2019-05-23T03:57:18.979Z,9.25
2019-05-23T03:57:54.231Z,9.25
2019-05-23T03:58:29.113Z,9.25
2019-05-23T03:59:05.751Z,9.25
2019-05-23T03:59:39.846Z,9.19
2019-05-23T04:00:16.667Z,9.19
2019-05-23T04:00:52.545Z,9.19
2019-05-23T04:01:45.510Z,9.19
2019-05-23T04:02:01.745Z,9.13
2019-05-23T04:02:36.624Z,9.13
2019-05-23T04:03:11.213Z,9.13
2019-05-23T04:03:44.530Z,9.13
2019-05-23T04:04:18.471Z,9.13
2019-05-23T04:04:53.651Z,9.06
2019-05-23T04:05:28.829Z,9.13
2019-05-23T04:06:02.714Z,9.06
2019-05-23T04:06:36.539Z,9.06
2019-05-23T04:07:09.790Z,9.06
2019-05-23T04:07:42.816Z,9.06
2019-05-23T04:08:16.347Z,9.06
2019-05-23T04:08:50.011Z,9.06
2019-05-23T04:09:23.696Z,9.06
2019-05-23T04:09:57.641Z,9.06
2019-05-23T04:10:30.726Z,9.06
2019-05-23T04:11:05.413Z,9.06
2019-05-23T04:11:38.647Z,9.06
2019-05-23T04:12:11.783Z,9.06
2019-05-23T04:12:45.025Z,9.06
2019-05-23T04:13:18.486Z,9.06
2019-05-23T04:13:52.121Z,9.00
2019-05-23T04:14:25.649Z,9.00
2019-05-23T04:14:58.873Z,9.06
2019-05-23T04:15:32.316Z,9.06
2019-05-23T04:16:05.926Z,9.06
2019-05-23T04:16:40.213Z,9.06
2019-05-23T04:17:13.343Z,9.06
2019-05-23T04:17:48.429Z,9.06
2019-05-23T04:18:21.661Z,9.06
2019-05-23T04:18:54.613Z,9.06
2019-05-23T04:19:27.922Z,9.13
2019-05-23T04:20:02.769Z,9.13
2019-05-23T04:20:35.950Z,9.13
2019-05-23T04:21:10.726Z,9.13
2019-05-23T04:21:44.084Z,9.13
2019-05-23T04:22:17.152Z,9.13
2019-05-23T04:22:50.886Z,9.13
2019-05-23T04:23:23.959Z,9.19
2019-05-23T04:23:57.133Z,9.19
2019-05-23T04:24:30.244Z,9.19
2019-05-23T04:25:04.547Z,9.19
2019-05-23T04:25:37.778Z,9.25
2019-05-23T04:26:11.381Z,9.25
2019-05-23T04:26:45.279Z,9.25
2019-05-23T04:27:18.715Z,9.25
2019-05-23T04:27:52.277Z,9.25
2019-05-23T04:28:26.388Z,9.25
2019-05-23T04:28:59.710Z,9.25
2019-05-23T04:29:32.903Z,9.31
2019-05-23T04:30:06.924Z,9.31
2019-05-23T04:30:39.983Z,9.25
2019-05-23T04:31:13.652Z,9.31
2019-05-23T04:32:03.768Z,9.31
2019-05-23T04:32:22.062Z,9.31
2019-05-23T04:32:55.853Z,9.31
2019-05-23T04:33:29.408Z,9.31
2019-05-23T04:34:02.974Z,9.31
2019-05-23T04:34:36.564Z,9.31
2019-05-23T04:35:10.066Z,9.31
2019-05-23T04:35:43.232Z,9.31
2019-05-23T04:36:17.247Z,9.31
2019-05-23T04:36:51.382Z,9.31
2019-05-23T04:37:24.959Z,9.38
2019-05-23T04:37:58.182Z,9.38
2019-05-23T04:38:35.568Z,9.38
2019-05-23T04:39:06.942Z,9.38
2019-05-23T04:39:40.127Z,9.38
2019-05-23T04:40:13.459Z,9.38
2019-05-23T04:40:46.662Z,9.44
2019-05-23T04:41:19.726Z,9.44
2019-05-23T04:41:53.019Z,9.44
2019-05-23T04:42:27.617Z,9.50
2019-05-23T04:43:00.674Z,9.50
2019-05-23T04:43:33.751Z,9.50
2019-05-23T04:44:08.475Z,9.50
2019-05-23T04:44:44.344Z,9.56
2019-05-23T04:45:16.845Z,9.56
2019-05-23T04:45:51.911Z,9.56
2019-05-23T04:46:26.124Z,9.56
2019-05-23T04:47:01.514Z,9.63
2019-05-23T04:47:35.906Z,9.63
2019-05-23T04:48:55.104Z,9.69
2019-05-23T04:49:28.363Z,9.75
2019-05-23T04:50:03.489Z,9.75
2019-05-23T04:50:37.097Z,9.75
2019-05-23T04:51:10.313Z,9.81
2019-05-23T04:51:45.687Z,9.88
2019-05-23T04:52:20.500Z,9.88
2019-05-23T04:52:54.463Z,9.94
2019-05-23T04:53:28.105Z,9.94
2019-05-23T04:54:02.164Z,10.00
2019-05-23T04:54:35.330Z,10.06
2019-05-23T04:55:11.036Z,10.06
2019-05-23T04:55:46.838Z,10.13
2019-05-23T04:56:20.062Z,10.19
2019-05-23T04:56:52.998Z,10.25
2019-05-23T04:57:26.440Z,10.25
2019-05-23T04:58:03.912Z,10.31
2019-05-23T04:58:35.717Z,10.38
2019-05-23T04:59:09.690Z,10.44
2019-05-23T04:59:43.182Z,10.50
2019-05-23T05:00:17.992Z,10.50
2019-05-23T05:00:52.896Z,10.56
2019-05-23T05:01:28.576Z,10.63
2019-05-23T05:02:02.136Z,10.69
2019-05-23T05:02:35.406Z,10.69
2019-05-23T05:03:09.029Z,10.75
2019-05-23T05:03:44.892Z,10.81
2019-05-23T05:04:18.208Z,10.88
2019-05-23T05:04:51.904Z,10.88
2019-05-23T05:05:25.418Z,10.94
2019-05-23T05:05:58.715Z,11.00
2019-05-23T05:06:31.798Z,11.00
2019-05-23T05:07:04.888Z,11.06
2019-05-23T05:07:38.347Z,11.12
2019-05-23T05:08:11.544Z,11.12
2019-05-23T05:08:44.977Z,11.19
2019-05-23T05:09:27.269Z,11.19
2019-05-23T05:10:01.778Z,11.25
2019-05-23T05:10:35.210Z,11.31
2019-05-23T05:11:09.003Z,11.31
2019-05-23T05:11:43.681Z,11.31
2019-05-23T05:12:18.770Z,11.38
2019-05-23T05:12:51.899Z,11.44
2019-05-23T05:13:26.105Z,11.50
2019-05-23T05:13:59.213Z,11.50
2019-05-23T05:14:32.368Z,11.56
2019-05-23T05:15:05.530Z,11.56
2019-05-23T05:15:39.099Z,11.63
2019-05-23T05:16:12.289Z,11.63
2019-05-23T05:16:45.573Z,11.69
2019-05-23T05:17:25.838Z,11.75
2019-05-23T05:17:59.733Z,11.81
2019-05-23T05:18:32.929Z,11.88
2019-05-23T05:19:06.552Z,11.88
2019-05-23T05:19:41.589Z,11.94
2019-05-23T05:20:15.419Z,11.94
2019-05-23T05:20:48.467Z,12.00
2019-05-23T05:21:21.519Z,12.00
2019-05-23T05:21:55.012Z,12.00
2019-05-23T05:22:28.071Z,12.00
2019-05-23T05:23:01.122Z,12.00
2019-05-23T05:23:34.371Z,12.00
2019-05-23T05:24:07.382Z,12.00
2019-05-23T05:24:40.577Z,12.06
2019-05-23T05:25:14.003Z,12.06
2019-05-23T05:25:47.084Z,12.13
2019-05-23T05:26:23.261Z,12.13
2019-05-23T05:26:56.362Z,12.13
2019-05-23T05:27:29.423Z,12.13
2019-05-23T05:28:02.614Z,12.19
2019-05-23T05:28:35.831Z,12.19
2019-05-23T05:29:08.950Z,12.19
2019-05-23T05:29:41.876Z,12.19
2019-05-23T05:30:15.258Z,12.19
2019-05-23T05:30:48.575Z,12.19
2019-05-23T05:31:21.729Z,12.19
2019-05-23T05:31:55.345Z,12.19
2019-05-23T05:32:43.231Z,12.25
2019-05-23T05:33:04.148Z,12.25
2019-05-23T05:33:37.468Z,12.25
2019-05-23T05:34:10.962Z,12.19
2019-05-23T05:34:43.944Z,12.19
2019-05-23T05:35:17.089Z,12.19
2019-05-23T05:35:50.197Z,12.19
2019-05-23T05:36:23.543Z,12.19
2019-05-23T05:36:56.590Z,12.19
2019-05-23T05:37:29.719Z,12.19
2019-05-23T05:38:02.812Z,12.19
2019-05-23T05:38:36.575Z,12.25
2019-05-23T05:39:12.227Z,12.25
2019-05-23T05:39:46.202Z,12.25
2019-05-23T05:40:20.672Z,12.25
2019-05-23T05:40:53.865Z,12.31
2019-05-23T05:41:26.825Z,12.31
2019-05-23T05:41:59.924Z,12.31
2019-05-23T05:42:33.270Z,12.37
2019-05-23T05:43:08.202Z,12.37
2019-05-23T05:43:41.733Z,12.37
2019-05-23T05:44:16.377Z,12.37
2019-05-23T05:44:51.622Z,12.44
2019-05-23T05:45:24.579Z,12.44
2019-05-23T05:45:58.911Z,12.44
2019-05-23T05:46:32.554Z,12.44
2019-05-23T05:47:07.775Z,12.50
2019-05-23T05:47:41.763Z,12.50
2019-05-23T05:48:15.249Z,12.50
2019-05-23T05:48:56.847Z,12.50
2019-05-23T05:49:30.273Z,12.50
2019-05-23T05:50:05.884Z,12.56
2019-05-23T05:50:39.056Z,12.56
2019-05-23T05:51:12.509Z,12.63
2019-05-23T05:51:45.968Z,12.63
2019-05-23T05:52:20.825Z,12.69
2019-05-23T05:52:54.510Z,12.69
2019-05-23T05:53:27.645Z,12.69
2019-05-23T05:54:01.096Z,12.69
2019-05-23T05:54:36.473Z,12.75
2019-05-23T05:55:12.050Z,12.75
2019-05-23T05:55:45.021Z,12.75
2019-05-23T05:56:18.098Z,12.81
2019-05-23T05:56:51.208Z,12.81
2019-05-23T05:57:24.290Z,12.81
2019-05-23T05:57:57.626Z,12.88
2019-05-23T05:58:30.845Z,12.88
2019-05-23T05:59:04.108Z,12.88
2019-05-23T05:59:37.164Z,12.88
2019-05-23T06:00:27.386Z,12.88
2019-05-23T06:01:01.720Z,12.94
2019-05-23T06:01:34.898Z,12.94
2019-05-23T06:02:09.703Z,13.00
2019-05-23T06:02:43.029Z,13.00
2019-05-23T06:03:16.105Z,13.06
2019-05-23T06:03:49.691Z,13.06
2019-05-23T06:04:22.627Z,13.06
2019-05-23T06:04:56.102Z,13.06
2019-05-23T06:05:44.620Z,13.13
2019-05-23T06:06:34.818Z,13.13
2019-05-23T06:07:17.776Z,13.13
2019-05-23T06:07:51.009Z,13.19
2019-05-23T06:08:24.066Z,13.19
2019-05-23T06:08:59.301Z,13.19
2019-05-23T06:09:32.583Z,13.19
2019-05-23T06:10:10.489Z,13.19
2019-05-23T06:10:44.745Z,13.25
2019-05-23T06:11:18.669Z,13.25
2019-05-23T06:11:51.938Z,13.25
2019-05-23T06:12:24.952Z,13.31
2019-05-23T06:12:58.089Z,13.31
2019-05-23T06:13:31.134Z,13.31
2019-05-23T06:14:05.887Z,13.31
2019-05-23T06:14:39.267Z,13.38
2019-05-23T06:15:14.101Z,13.38
2019-05-23T06:15:47.779Z,13.44
2019-05-23T06:16:21.082Z,13.44
2019-05-23T06:16:55.371Z,13.44
2019-05-23T06:17:28.504Z,13.50
2019-05-23T06:18:02.820Z,13.50
2019-05-23T06:18:36.248Z,13.50
2019-05-23T06:19:09.662Z,13.50
2019-05-23T06:19:43.212Z,13.50
2019-05-23T06:20:16.614Z,13.56
2019-05-23T06:20:49.751Z,13.56
2019-05-23T06:21:25.579Z,13.56
2019-05-23T06:21:59.676Z,13.62
2019-05-23T06:22:33.565Z,13.62
2019-05-23T06:23:06.494Z,13.69
2019-05-23T06:23:40.779Z,13.69
2019-05-23T06:24:14.077Z,13.69
2019-05-23T06:24:53.381Z,13.75
2019-05-23T06:25:23.611Z,13.75
2019-05-23T06:25:56.707Z,13.81
2019-05-23T06:26:30.429Z,13.81
2019-05-23T06:27:06.166Z,13.81
2019-05-23T06:27:39.988Z,13.88
2019-05-23T06:28:14.251Z,13.88
2019-05-23T06:28:47.509Z,13.88
2019-05-23T06:29:21.362Z,13.94
2019-05-23T06:29:54.369Z,13.94
2019-05-23T06:30:28.106Z,14.00
2019-05-23T06:31:03.213Z,14.00
2019-05-23T06:31:36.275Z,14.00
2019-05-23T06:32:12.658Z,14.06
2019-05-23T06:32:47.380Z,14.06
2019-05-23T06:33:23.701Z,14.13
2019-05-23T06:33:55.707Z,14.13
2019-05-23T06:34:29.015Z,14.19
2019-05-23T06:35:02.979Z,14.19
2019-05-23T06:35:37.373Z,14.25
2019-05-23T06:36:11.302Z,14.31
2019-05-23T06:36:46.420Z,14.38
2019-05-23T06:37:20.455Z,14.38
2019-05-23T06:37:53.510Z,14.44
2019-05-23T06:38:28.440Z,14.56
2019-05-23T06:39:01.980Z,14.63
2019-05-23T06:39:37.537Z,14.69
2019-05-23T06:40:11.824Z,14.75
2019-05-23T06:40:44.877Z,14.87
2019-05-23T06:41:18.897Z,14.94
2019-05-23T06:41:51.937Z,15.00
2019-05-23T06:42:26.405Z,15.13
2019-05-23T06:42:59.335Z,15.19
2019-05-23T06:43:34.699Z,15.31
2019-05-23T06:44:09.162Z,15.38
2019-05-23T06:44:42.369Z,15.50
2019-05-23T06:45:15.498Z,15.56
2019-05-23T06:45:49.414Z,15.69
2019-05-23T06:46:23.163Z,15.75
2019-05-23T06:46:56.490Z,15.88
2019-05-23T06:47:30.428Z,15.94
2019-05-23T06:48:04.291Z,16.06
2019-05-23T06:48:37.445Z,16.12
2019-05-23T06:49:10.961Z,16.19
2019-05-23T06:49:44.131Z,16.31
2019-05-23T06:50:19.448Z,16.37
2019-05-23T06:50:52.610Z,16.44
2019-05-23T06:51:25.701Z,16.44
2019-05-23T06:51:59.087Z,16.50
2019-05-23T06:52:32.209Z,16.56
2019-05-23T06:53:06.465Z,16.62
2019-05-23T06:53:40.730Z,16.69
2019-05-23T06:54:13.832Z,16.69
2019-05-23T06:54:46.726Z,16.75
2019-05-23T06:55:20.021Z,16.75
2019-05-23T06:55:52.934Z,16.81
2019-05-23T06:56:26.810Z,16.81
2019-05-23T06:56:59.913Z,16.87
2019-05-23T06:57:34.104Z,16.87
2019-05-23T06:58:08.389Z,16.94
2019-05-23T06:58:43.084Z,16.94
2019-05-23T06:59:18.688Z,17.00
2019-05-23T06:59:51.713Z,17.06
2019-05-23T07:00:27.801Z,17.12
2019-05-23T07:01:00.992Z,17.12
2019-05-23T07:01:34.091Z,17.25
2019-05-23T07:02:07.305Z,17.25
2019-05-23T07:02:40.668Z,17.37
2019-05-23T07:03:13.903Z,17.44
2019-05-23T07:03:46.944Z,17.50
2019-05-23T07:04:20.359Z,17.50
2019-05-23T07:04:53.362Z,17.50
2019-05-23T07:05:32.874Z,17.56
2019-05-23T07:06:07.426Z,17.62
2019-05-23T07:06:40.667Z,17.69
2019-05-23T07:07:13.738Z,17.75
2019-05-23T07:07:47.212Z,17.81
2019-05-23T07:08:25.308Z,17.81
2019-05-23T07:08:58.211Z,17.87
2019-05-23T07:09:31.963Z,17.87
2019-05-23T07:10:06.544Z,17.94
2019-05-23T07:10:41.965Z,18.00
2019-05-23T07:11:18.101Z,18.06
2019-05-23T07:11:56.543Z,18.12
2019-05-23T07:12:30.098Z,18.25
2019-05-23T07:13:03.575Z,18.31
2019-05-23T07:13:37.838Z,18.37
2019-05-23T07:14:11.209Z,18.37
2019-05-23T07:14:44.520Z,18.44
2019-05-23T07:15:18.162Z,18.50
2019-05-23T07:15:51.592Z,18.50
2019-05-23T07:16:24.694Z,18.56
2019-05-23T07:16:57.770Z,18.62
2019-05-23T07:17:30.844Z,18.69
2019-05-23T07:18:04.749Z,18.75
2019-05-23T07:18:38.284Z,18.87
2019-05-23T07:19:12.498Z,18.94
2019-05-23T07:19:45.635Z,19.00
2019-05-23T07:20:19.203Z,19.06
2019-05-23T07:20:52.312Z,19.12
2019-05-23T07:21:25.390Z,19.25
2019-05-23T07:21:58.382Z,19.31
2019-05-23T07:22:31.660Z,19.44
2019-05-23T07:23:06.886Z,19.50
2019-05-23T07:23:39.985Z,19.62
2019-05-23T07:24:13.800Z,19.75
2019-05-23T07:24:57.566Z,19.81
2019-05-23T07:25:22.670Z,19.94
2019-05-23T07:25:55.739Z,20.00
2019-05-23T07:26:30.804Z,20.06
2019-05-23T07:27:03.999Z,20.12
2019-05-23T07:27:37.159Z,20.12
2019-05-23T07:28:10.515Z,20.19
2019-05-23T07:28:44.277Z,20.19
2019-05-23T07:29:18.461Z,20.25
2019-05-23T07:29:51.596Z,20.31
2019-05-23T07:30:25.716Z,20.37
2019-05-23T07:30:58.743Z,20.37
2019-05-23T07:31:35.449Z,20.44
2019-05-23T07:32:07.749Z,20.50
2019-05-23T07:32:40.968Z,20.50
2019-05-23T07:33:14.175Z,20.56
2019-05-23T07:34:01.297Z,20.62
2019-05-23T07:34:23.285Z,20.69
2019-05-23T07:34:56.444Z,20.75
2019-05-23T07:35:29.445Z,20.81
2019-05-23T07:36:02.685Z,20.88
2019-05-23T07:36:36.069Z,20.94
2019-05-23T07:37:10.988Z,21.00
2019-05-23T07:37:44.114Z,21.00
2019-05-23T07:38:17.175Z,21.00
2019-05-23T07:38:50.063Z,21.00
2019-05-23T07:39:23.461Z,21.00
2019-05-23T07:39:56.581Z,21.00
2019-05-23T07:40:30.044Z,21.06
2019-05-23T07:41:03.442Z,21.12
2019-05-23T07:41:37.041Z,21.19
2019-05-23T07:42:10.370Z,21.25
2019-05-23T07:42:44.194Z,21.25
2019-05-23T07:43:17.508Z,21.31
2019-05-23T07:43:51.356Z,21.31
2019-05-23T07:44:24.890Z,21.37
2019-05-23T07:44:59.083Z,21.44
2019-05-23T07:45:41.028Z,21.50
2019-05-23T07:46:14.223Z,21.56
2019-05-23T07:46:47.388Z,21.62