createdAt,value
2018-07-23T00:01:11.792Z,25.90
2018-07-23T00:03:42.669Z,25.89
2018-07-23T00:06:15.757Z,25.88
2018-07-23T00:08:46.951Z,25.81
2018-07-23T00:11:18.035Z,25.81
2018-07-23T00:13:50.881Z,25.80
2018-07-23T00:16:21.226Z,25.76
2018-07-23T00:18:51.445Z,25.73
2018-07-23T00:21:22.027Z,25.68
2018-07-23T00:23:53.475Z,25.58
2018-07-23T00:26:24.713Z,25.52
2018-07-23T00:29:02.315Z,25.45
2018-07-23T00:31:38.612Z,25.31
2018-07-23T00:34:09.935Z,25.30
2018-07-23T00:36:42.105Z,25.24
2018-07-23T00:39:12.423Z,25.27
2018-07-23T00:41:43.717Z,25.24
2018-07-23T00:44:15.538Z,25.14
2018-07-23T00:46:59.142Z,25.08
2018-07-23T00:49:29.784Z,25.04
2018-07-23T00:52:00.603Z,24.99
2018-07-23T00:54:32.667Z,24.92
2018-07-23T00:57:11.114Z,24.92
2018-07-23T00:59:42.307Z,24.85
2018-07-23T01:02:14.017Z,24.87
2018-07-23T01:04:46.840Z,24.87
2018-07-23T01:07:20.325Z,24.95
2018-07-23T01:09:53.739Z,25.00
2018-07-23T01:12:33.760Z,24.99
2018-07-23T01:15:08.452Z,25.03
2018-07-23T01:17:39.801Z,25.03
2018-07-23T01:20:11.776Z,24.93
2018-07-23T01:22:44.113Z,24.89
2018-07-23T01:25:15.322Z,24.82
2018-07-23T01:27:48.444Z,24.81
2018-07-23T01:30:19.572Z,24.69
2018-07-23T01:32:52.967Z,24.71
2018-07-23T01:35:27.643Z,24.66
2018-07-23T01:37:59.502Z,24.69
2018-07-23T01:40:29.909Z,24.71
2018-07-23T01:43:00.569Z,24.67
2018-07-23T01:45:31.584Z,24.60
2018-07-23T01:48:02.805Z,24.55
2018-07-23T01:50:42.681Z,24.54
2018-07-23T01:53:15.449Z,24.47
2018-07-23T01:55:48.925Z,24.44
2018-07-23T01:58:20.745Z,24.40
2018-07-23T02:00:52.613Z,24.32
2018-07-23T02:03:24.410Z,24.37
2018-07-23T02:05:56.246Z,24.33
2018-07-23T02:08:29.190Z,24.25
2018-07-23T02:11:07.687Z,24.24
2018-07-23T02:13:41.858Z,24.24
2018-07-23T02:16:13.325Z,24.14
2018-07-23T02:18:48.252Z,24.15
2018-07-23T02:21:19.805Z,24.16
2018-07-23T02:23:50.518Z,24.15
2018-07-23T02:26:22.602Z,24.11
2018-07-23T02:28:54.194Z,24.16
2018-07-23T02:31:25.225Z,24.14
2018-07-23T02:33:57.039Z,24.00
2018-07-23T02:36:29.247Z,23.84
2018-07-23T02:39:00.256Z,23.72
2018-07-23T02:41:33.432Z,23.55
2018-07-23T02:44:04.490Z,23.42
2018-07-23T02:46:36.393Z,23.20
2018-07-23T02:49:08.371Z,23.22
2018-07-23T02:51:38.648Z,23.15
2018-07-23T02:54:10.079Z,22.99
2018-07-23T02:56:40.902Z,22.78
2018-07-23T02:59:11.986Z,22.77
2018-07-23T03:01:43.851Z,22.80
2018-07-23T03:04:14.965Z,22.80
2018-07-23T03:06:46.211Z,22.87
2018-07-23T03:09:18.113Z,22.78
2018-07-23T03:11:49.912Z,22.83
2018-07-23T03:14:22.505Z,22.86
2018-07-23T03:16:53.697Z,22.86
2018-07-23T03:19:29.966Z,22.92
2018-07-23T03:22:06.998Z,22.85
2018-07-23T03:24:41.375Z,22.76
2018-07-23T03:27:12.293Z,22.67
2018-07-23T03:29:44.418Z,22.57
2018-07-23T03:32:17.699Z,22.56
2018-07-23T03:34:48.559Z,22.54
2018-07-23T03:37:20.380Z,22.56
2018-07-23T03:39:51.704Z,22.55
2018-07-23T03:42:23.478Z,22.51
2018-07-23T03:44:56.433Z,22.52
2018-07-23T03:47:27.774Z,22.45
2018-07-23T03:50:01.082Z,22.49
2018-07-23T03:52:46.944Z,22.49
2018-07-23T03:55:17.713Z,22.32
2018-07-23T03:57:49.812Z,22.32
2018-07-23T04:00:21.964Z,22.32
2018-07-23T04:02:53.497Z,22.29
2018-07-23T04:05:32.036Z,22.23
2018-07-23T04:08:05.384Z,22.21
2018-07-23T04:10:37.843Z,22.21
2018-07-23T04:13:08.881Z,22.25
2018-07-23T04:15:40.304Z,22.22
2018-07-23T04:18:13.084Z,22.31
2018-07-23T04:20:47.331Z,22.45
2018-07-23T04:23:19.780Z,22.32
2018-07-23T04:25:50.544Z,22.20
2018-07-23T04:28:20.994Z,22.17
2018-07-23T04:30:51.942Z,21.86
2018-07-23T04:33:27.382Z,22.08
2018-07-23T04:36:01.647Z,22.22
2018-07-23T04:38:33.941Z,22.15
2018-07-23T04:41:07.119Z,22.33
2018-07-23T04:43:37.644Z,22.54
2018-07-23T04:46:11.007Z,22.93
2018-07-23T04:48:42.453Z,23.17
2018-07-23T04:51:15.165Z,23.55
2018-07-23T04:53:48.849Z,23.91
2018-07-23T04:56:21.762Z,24.18
2018-07-23T04:58:53.051Z,24.07
2018-07-23T05:01:23.970Z,24.30
2018-07-23T05:03:56.258Z,24.39
2018-07-23T05:06:27.960Z,24.28
2018-07-23T05:08:58.985Z,24.18
2018-07-23T05:11:32.157Z,24.22
2018-07-23T05:14:06.721Z,24.07
2018-07-23T05:16:41.628Z,24.20
2018-07-23T05:19:12.587Z,24.04
2018-07-23T05:21:44.524Z,24.10
2018-07-23T05:24:17.600Z,23.98
2018-07-23T05:26:48.613Z,24.05
2018-07-23T05:29:19.706Z,24.11
2018-07-23T05:31:52.092Z,24.04
2018-07-23T05:34:35.278Z,24.29
2018-07-23T05:37:05.721Z,24.34
2018-07-23T05:39:47.991Z,24.67
2018-07-23T05:42:19.704Z,24.92
2018-07-23T05:44:51.112Z,25.13
2018-07-23T05:47:21.802Z,24.75
2018-07-23T05:49:55.141Z,24.84
2018-07-23T05:52:26.869Z,24.81
2018-07-23T05:54:57.313Z,25.08
2018-07-23T05:57:29.905Z,25.14
2018-07-23T06:00:05.245Z,25.28
2018-07-23T06:02:35.579Z,25.48
2018-07-23T06:05:06.541Z,25.53
2018-07-23T06:07:38.721Z,26.06
2018-07-23T06:10:11.644Z,26.27
2018-07-23T06:12:51.994Z,26.80
2018-07-23T06:15:25.964Z,27.33
2018-07-23T06:17:56.922Z,27.76
2018-07-23T06:20:28.089Z,27.85
2018-07-23T06:23:01.682Z,27.24
2018-07-23T06:25:33.573Z,28.01
2018-07-23T06:28:05.832Z,27.74
2018-07-23T06:30:37.105Z,27.79
2018-07-23T06:33:08.629Z,27.55
2018-07-23T06:35:40.734Z,28.51
2018-07-23T06:38:11.888Z,28.86
2018-07-23T06:40:43.425Z,28.92
2018-07-23T06:43:15.351Z,29.30
2018-07-23T06:45:45.845Z,29.02
2018-07-23T06:48:17.590Z,28.55
2018-07-23T06:50:49.517Z,28.98
2018-07-23T06:53:21.284Z,29.31
2018-07-23T06:55:53.223Z,29.35
2018-07-23T06:58:25.001Z,30.00
2018-07-23T07:00:58.342Z,30.33
2018-07-23T07:03:29.201Z,30.62
2018-07-23T07:06:07.499Z,30.33
2018-07-23T07:08:46.513Z,30.52
2018-07-23T07:11:18.271Z,31.48
2018-07-23T07:13:49.888Z,31.09
2018-07-23T07:16:26.564Z,31.03
2018-07-23T07:18:59.762Z,30.55
2018-07-23T07:21:43.054Z,30.04
2018-07-23T07:27:02.233Z,29.76
2018-07-23T07:29:40.357Z,29.41
2018-07-23T07:32:11.530Z,28.03
2018-07-23T07:34:43.267Z,27.77
2018-07-23T07:37:18.307Z,28.47
2018-07-23T07:39:51.681Z,28.94
2018-07-23T07:45:21.710Z,28.15
2018-07-23T07:47:56.826Z,28.04
2018-07-23T07:50:33.590Z,28.51
2018-07-23T07:53:09.117Z,28.75
2018-07-23T07:55:45.465Z,28.96
2018-07-23T07:58:27.021Z,29.46
2018-07-23T08:01:03.144Z,29.21
2018-07-23T08:03:45.799Z,29.25
2018-07-23T08:06:18.672Z,29.13
2018-07-23T08:08:58.144Z,28.44
2018-07-23T08:11:38.342Z,28.53
2018-07-23T08:14:09.759Z,28.64
2018-07-23T08:16:43.068Z,28.98
2018-07-23T08:19:15.069Z,29.05
2018-07-23T08:21:46.648Z,29.16
2018-07-23T08:24:19.831Z,29.14
2018-07-23T08:26:52.534Z,29.16
2018-07-23T08:29:33.808Z,28.76
2018-07-23T08:32:12.684Z,29.12
2018-07-23T08:37:32.544Z,30.10
2018-07-23T08:40:08.068Z,30.61
2018-07-23T08:42:47.042Z,30.59
2018-07-23T08:45:29.208Z,30.61
2018-07-23T08:48:14.099Z,30.64
2018-07-23T08:50:57.271Z,30.63
2018-07-23T08:53:33.440Z,30.89
2018-07-23T08:56:13.292Z,31.78
2018-07-23T09:01:55.424Z,31.95
2018-07-23T09:04:28.266Z,32.67
2018-07-23T09:07:00.629Z,33.47
2018-07-23T09:09:31.702Z,33.73
2018-07-23T09:12:03.323Z,33.89
2018-07-23T09:14:34.875Z,33.56
2018-07-23T09:17:13.453Z,33.57
2018-07-23T09:19:45.960Z,33.43
2018-07-23T09:22:20.968Z,33.86
2018-07-23T09:25:01.299Z,34.11
2018-07-23T09:27:35.883Z,34.56
2018-07-23T09:30:18.501Z,34.28
2018-07-23T09:32:49.700Z,34.27
2018-07-23T09:35:26.700Z,34.07
2018-07-23T09:38:01.686Z,34.13
2018-07-23T09:40:38.963Z,34.43
2018-07-23T09:43:15.112Z,33.89
2018-07-23T09:45:51.846Z,33.66
2018-07-23T09:48:30.491Z,33.60
2018-07-23T09:51:04.455Z,34.36
2018-07-23T09:53:37.079Z,34.65
2018-07-23T09:56:10.016Z,35.06
2018-07-23T09:58:42.419Z,35.08
2018-07-23T10:01:25.998Z,35.89
2018-07-23T10:04:14.715Z,36.10
2018-07-23T10:06:47.150Z,35.92
2018-07-23T10:09:21.314Z,34.99
2018-07-23T10:11:54.307Z,34.58
2018-07-23T10:14:26.097Z,34.71
2018-07-23T10:16:59.216Z,34.72
2018-07-23T10:20:05.296Z,35.28
2018-07-23T10:22:40.610Z,35.77
2018-07-23T10:25:14.789Z,36.24
2018-07-23T10:27:50.416Z,35.70
2018-07-23T10:30:29.180Z,35.39
2018-07-23T10:33:06.539Z,35.24
2018-07-23T10:35:39.299Z,35.02
2018-07-23T10:38:11.851Z,34.74
2018-07-23T10:40:43.747Z,33.87
2018-07-23T10:43:16.043Z,33.84
2018-07-23T10:45:52.378Z,33.94
2018-07-23T10:48:27.236Z,33.76
2018-07-23T10:50:59.387Z,34.06
2018-07-23T10:53:30.847Z,34.07
2018-07-23T10:56:02.745Z,34.31
2018-07-23T10:58:36.420Z,34.79
2018-07-23T11:01:07.648Z,34.61
2018-07-23T11:03:47.642Z,34.30
2018-07-23T11:06:19.568Z,34.12
2018-07-23T11:08:59.415Z,34.08
2018-07-23T11:11:39.511Z,34.12
2018-07-23T11:14:14.239Z,34.74
2018-07-23T11:16:47.562Z,35.39
2018-07-23T11:19:19.146Z,35.91
2018-07-23T11:21:56.276Z,35.79
2018-07-23T11:24:27.919Z,36.26
2018-07-23T11:27:15.147Z,36.02
2018-07-23T11:29:55.645Z,36.40
2018-07-23T11:32:40.272Z,36.87
2018-07-23T11:35:14.574Z,36.80
2018-07-23T11:37:50.421Z,36.91
2018-07-23T11:40:22.429Z,37.21
2018-07-23T11:43:02.134Z,38.13
2018-07-23T11:49:19.388Z,38.44
2018-07-23T11:51:51.504Z,38.38
2018-07-23T11:54:24.412Z,38.87
2018-07-23T11:56:58.181Z,38.86
2018-07-23T11:59:33.305Z,38.03
2018-07-23T12:02:05.005Z,38.08
2018-07-23T12:04:48.752Z,38.39
2018-07-23T12:07:25.564Z,38.25
2018-07-23T12:09:58.970Z,37.60
2018-07-23T12:12:30.901Z,37.46
2018-07-23T12:15:07.471Z,37.98
2018-07-23T12:17:43.112Z,38.08
2018-07-23T12:20:24.491Z,38.55
2018-07-23T12:23:01.730Z,38.10
2018-07-23T12:25:34.160Z,37.83
2018-07-23T12:28:13.045Z,37.19
2018-07-23T12:30:49.044Z,36.93
2018-07-23T12:33:20.477Z,36.77
2018-07-23T12:35:56.396Z,36.85
2018-07-23T12:38:28.777Z,37.10
2018-07-23T12:41:01.145Z,37.53
2018-07-23T12:43:36.552Z,37.49
2018-07-23T12:46:10.562Z,38.14
2018-07-23T12:48:47.624Z,38.66
2018-07-23T12:51:21.572Z,38.67
2018-07-23T12:53:55.206Z,38.90
2018-07-23T12:59:17.208Z,38.20
2018-07-23T13:01:50.649Z,38.60
2018-07-23T13:04:24.523Z,38.26
2018-07-23T13:06:57.219Z,37.92
2018-07-23T13:09:30.701Z,37.53
2018-07-23T13:12:04.613Z,37.63
2018-07-23T13:14:42.462Z,37.36
2018-07-23T13:17:18.514Z,36.72
2018-07-23T13:19:50.406Z,37.64
2018-07-23T13:22:22.623Z,37.81
2018-07-23T13:24:53.522Z,37.71
2018-07-23T13:27:26.836Z,38.41
2018-07-23T13:30:00.457Z,38.58
2018-07-23T13:32:36.486Z,38.86
2018-07-23T13:35:07.927Z,39.09
2018-07-23T13:37:40.442Z,38.67
2018-07-23T13:40:15.232Z,37.84
2018-07-23T13:42:49.618Z,38.40
2018-07-23T13:45:21.512Z,38.03
2018-07-23T13:48:04.477Z,37.82
2018-07-23T13:50:37.011Z,37.98
2018-07-23T13:53:08.671Z,37.87
2018-07-23T13:55:42.095Z,37.14
2018-07-23T13:58:14.205Z,35.80
2018-07-23T14:00:45.369Z,35.75
2018-07-23T14:03:25.609Z,36.22
2018-07-23T14:06:01.999Z,36.76
2018-07-23T14:08:39.722Z,36.86
2018-07-23T14:11:14.368Z,37.31
2018-07-23T14:13:51.359Z,37.55
2018-07-23T14:16:25.257Z,37.83
2018-07-23T14:19:00.353Z,37.21
2018-07-23T14:21:41.467Z,36.89
2018-07-23T14:24:13.259Z,37.18
2018-07-23T14:26:45.926Z,37.16
2018-07-23T14:29:19.807Z,37.87
2018-07-23T14:31:53.569Z,37.37
2018-07-23T14:34:26.309Z,37.80
2018-07-23T14:36:59.372Z,38.16
2018-07-23T14:39:30.614Z,38.19
2018-07-23T14:42:01.024Z,37.92
2018-07-23T14:44:39.187Z,38.13
2018-07-23T14:47:09.616Z,38.06
2018-07-23T14:49:43.605Z,38.09
2018-07-23T14:52:16.567Z,38.19
2018-07-23T14:54:49.213Z,37.66
2018-07-23T14:57:23.962Z,37.15
2018-07-23T15:00:04.678Z,37.13
2018-07-23T15:02:35.881Z,36.93
2018-07-23T15:05:08.779Z,36.92
2018-07-23T15:07:51.686Z,37.19
2018-07-23T15:13:28.028Z,36.83
2018-07-23T15:16:03.906Z,36.43
2018-07-23T15:18:35.856Z,35.93
2018-07-23T15:21:08.353Z,35.94
2018-07-23T15:23:40.778Z,36.45
2018-07-23T15:26:12.906Z,36.63
2018-07-23T15:28:48.631Z,36.73
2018-07-23T15:31:22.748Z,36.41
2018-07-23T15:33:54.027Z,36.02
2018-07-23T15:39:17.284Z,35.01
2018-07-23T15:44:23.173Z,35.24
2018-07-23T15:47:13.699Z,35.47
2018-07-23T15:49:53.437Z,35.45
2018-07-23T15:52:31.779Z,34.79
2018-07-23T15:55:06.380Z,34.56
2018-07-23T15:57:41.674Z,34.88
2018-07-23T16:00:21.224Z,34.94
2018-07-23T16:02:53.379Z,34.90
2018-07-23T16:05:28.978Z,34.79
2018-07-23T16:07:59.624Z,34.49
2018-07-23T16:10:32.332Z,34.69
2018-07-23T16:13:05.768Z,34.62
2018-07-23T16:15:39.177Z,34.81
2018-07-23T16:18:11.574Z,34.91
2018-07-23T16:20:43.649Z,34.76
2018-07-23T16:23:19.438Z,34.49
2018-07-23T16:25:52.617Z,34.37
2018-07-23T16:28:24.995Z,34.52
2018-07-23T16:31:00.459Z,34.49
2018-07-23T16:33:32.476Z,34.50
2018-07-23T16:36:04.373Z,34.47
2018-07-23T16:38:38.529Z,34.58
2018-07-23T16:41:12.194Z,34.75
2018-07-23T16:43:46.686Z,34.69
2018-07-23T16:46:19.299Z,34.77
2018-07-23T16:48:50.609Z,34.74
2018-07-23T16:51:25.494Z,34.52
2018-07-23T16:53:56.483Z,34.32
2018-07-23T16:56:28.998Z,34.45
2018-07-23T16:59:05.691Z,34.32
2018-07-23T17:01:38.554Z,34.34
2018-07-23T17:04:09.020Z,34.45
2018-07-23T17:06:44.796Z,34.38
2018-07-23T17:09:16.790Z,34.04
2018-07-23T17:11:48.011Z,34.00
2018-07-23T17:14:22.443Z,33.67
2018-07-23T17:16:56.281Z,33.54
2018-07-23T17:19:31.711Z,33.37
2018-07-23T17:24:51.704Z,33.16
2018-07-23T17:27:22.195Z,33.27
2018-07-23T17:29:52.814Z,33.35
2018-07-23T17:32:27.656Z,33.34
2018-07-23T17:34:59.668Z,33.31
2018-07-23T17:37:33.502Z,33.35
2018-07-23T17:40:08.894Z,33.47
2018-07-23T17:42:42.978Z,33.24
2018-07-23T17:45:17.549Z,33.18
2018-07-23T17:47:48.887Z,33.24
2018-07-23T17:50:21.568Z,33.19
2018-07-23T17:52:51.970Z,33.16
2018-07-23T17:55:24.203Z,33.01
2018-07-23T17:57:55.292Z,32.85
2018-07-23T18:00:48.244Z,32.58
2018-07-23T18:03:20.670Z,32.50
2018-07-23T18:05:52.999Z,32.50
2018-07-23T18:08:24.002Z,32.60
2018-07-23T18:10:55.454Z,32.70
2018-07-23T18:13:27.900Z,32.64
2018-07-23T18:15:59.329Z,32.50
2018-07-23T18:18:30.491Z,32.42
2018-07-23T18:21:04.272Z,32.53
2018-07-23T18:23:36.947Z,32.49
2018-07-23T18:26:15.703Z,32.27
2018-07-23T18:31:27.472Z,32.13
2018-07-23T18:33:59.370Z,32.02
2018-07-23T18:36:30.687Z,32.14
2018-07-23T18:39:04.522Z,32.17
2018-07-23T18:41:37.786Z,32.11
2018-07-23T18:44:20.311Z,32.11
2018-07-23T18:46:53.372Z,32.20
2018-07-23T18:49:59.721Z,32.21
2018-07-23T18:52:33.951Z,32.20
2018-07-23T18:55:04.741Z,32.01
2018-07-23T18:57:38.520Z,32.05
2018-07-23T19:00:27.083Z,32.02
2018-07-23T19:02:58.324Z,31.95
2018-07-23T19:05:32.074Z,31.91
2018-07-23T19:08:12.613Z,31.95
2018-07-23T19:10:43.631Z,31.92
2018-07-23T19:13:17.271Z,31.87
2018-07-23T19:15:55.081Z,31.87
2018-07-23T19:18:31.120Z,31.82
2018-07-23T19:21:07.892Z,31.85
2018-07-23T19:23:41.954Z,31.77
2018-07-23T19:26:20.828Z,31.77
2018-07-23T19:28:52.195Z,31.64
2018-07-23T19:31:34.628Z,31.55
2018-07-23T19:34:05.985Z,31.50
2018-07-23T19:36:37.149Z,31.41
2018-07-23T19:39:13.436Z,31.29
2018-07-23T19:41:44.512Z,31.09
2018-07-23T19:44:21.482Z,30.97
2018-07-23T19:46:57.462Z,30.79
2018-07-23T19:49:30.799Z,30.87
2018-07-23T19:52:03.043Z,30.61
2018-07-23T19:54:42.389Z,30.81
2018-07-23T19:57:17.227Z,30.87
2018-07-23T19:59:51.111Z,30.52
2018-07-23T20:02:27.474Z,30.75
2018-07-23T20:05:04.034Z,30.70
2018-07-23T20:07:38.581Z,30.56
2018-07-23T20:10:12.532Z,30.58
2018-07-23T20:12:43.572Z,30.55
2018-07-23T20:15:18.129Z,30.23
2018-07-23T20:17:51.201Z,30.12
2018-07-23T20:20:31.412Z,30.15
2018-07-23T20:23:17.431Z,30.10
2018-07-23T20:25:51.523Z,29.98
2018-07-23T20:28:26.128Z,29.95
2018-07-23T20:31:02.359Z,29.88
2018-07-23T20:33:36.534Z,29.68
2018-07-23T20:36:08.523Z,29.47
2018-07-23T20:38:40.087Z,29.40
2018-07-23T20:41:12.276Z,29.35
2018-07-23T20:43:47.391Z,29.34
2018-07-23T20:46:27.489Z,29.22
2018-07-23T20:49:04.018Z,29.18
2018-07-23T20:51:42.983Z,29.14
2018-07-23T20:54:22.358Z,29.10
2018-07-23T20:56:58.026Z,29.03
2018-07-23T20:59:35.993Z,28.95
2018-07-23T21:02:25.497Z,28.83
2018-07-23T21:08:02.335Z,28.56
2018-07-23T21:10:43.132Z,28.48
2018-07-23T21:13:51.410Z,28.43
2018-07-23T21:16:31.877Z,28.24
2018-07-23T21:19:10.364Z,28.11
2018-07-23T21:21:49.405Z,28.21
2018-07-23T21:24:28.890Z,28.18
2018-07-23T21:27:07.616Z,28.18
2018-07-23T21:29:46.230Z,28.08
2018-07-23T21:32:18.322Z,28.16
2018-07-23T21:34:56.302Z,28.02
2018-07-23T21:37:38.881Z,27.91
2018-07-23T21:40:12.077Z,27.85
2018-07-23T21:42:45.792Z,27.84
2018-07-23T21:45:23.465Z,27.72
2018-07-23T21:47:54.760Z,27.82
2018-07-23T21:50:28.613Z,27.80
2018-07-23T21:53:00.763Z,27.68
2018-07-23T21:55:31.200Z,27.57
2018-07-23T21:58:05.331Z,27.57
2018-07-23T22:00:39.342Z,27.42
2018-07-23T22:03:09.694Z,27.30
2018-07-23T22:05:40.548Z,27.23
2018-07-23T22:08:11.297Z,27.24
2018-07-23T22:10:48.542Z,27.16
2018-07-23T22:13:18.976Z,27.11
2018-07-23T22:15:49.943Z,27.08
2018-07-23T22:18:20.966Z,27.04
2018-07-23T22:20:53.130Z,26.92
2018-07-23T22:23:26.536Z,26.96
2018-07-23T22:25:57.190Z,26.99
2018-07-23T22:28:28.388Z,26.95
2018-07-23T22:30:59.200Z,26.93
2018-07-23T22:33:31.635Z,26.94
2018-07-23T22:36:02.217Z,26.83
2018-07-23T22:38:32.976Z,26.44
2018-07-23T22:41:05.418Z,26.61
2018-07-23T22:43:42.375Z,26.44
2018-07-23T22:46:15.080Z,26.43
2018-07-23T22:48:46.659Z,26.43
2018-07-23T22:51:18.564Z,26.37
2018-07-23T22:53:50.271Z,26.41
2018-07-23T22:56:21.528Z,26.42
2018-07-23T22:58:54.130Z,26.40
2018-07-23T23:01:24.872Z,26.29
2018-07-23T23:03:55.880Z,26.12
2018-07-23T23:06:29.242Z,26.12
2018-07-23T23:09:01.459Z,26.23
2018-07-23T23:11:33.808Z,26.22
2018-07-23T23:14:05.640Z,26.25
2018-07-23T23:16:36.739Z,26.13
2018-07-23T23:19:10.661Z,26.15
2018-07-23T23:21:40.890Z,25.83
2018-07-23T23:24:13.335Z,26.05
2018-07-23T23:26:45.990Z,25.99
2018-07-23T23:29:17.096Z,25.93
2018-07-23T23:31:47.819Z,25.96
2018-07-23T23:34:19.214Z,26.08
2018-07-23T23:36:49.445Z,26.20
2018-07-23T23:39:20.776Z,26.25
2018-07-23T23:41:53.030Z,26.20
2018-07-23T23:44:23.448Z,26.25
2018-07-23T23:46:54.019Z,24.46
2018-07-23T23:49:24.731Z,26.35
2018-07-23T23:51:55.136Z,26.25
2018-07-23T23:54:25.634Z,26.17
2018-07-23T23:56:56.251Z,26.03
2018-07-23T23:59:26.738Z,25.92
