createdAt,value
2022-07-29T00:00:50.881Z,114490.28
2022-07-29T00:02:54.772Z,114490.28
2022-07-29T00:04:58.527Z,114490.28
2022-07-29T00:07:03.096Z,114490.28
2022-07-29T00:09:07.291Z,114490.28
2022-07-29T00:11:11.033Z,114490.28
2022-07-29T00:13:15.110Z,114490.28
2022-07-29T00:15:18.758Z,114490.28
2022-07-29T00:17:22.906Z,114490.28
2022-07-29T00:19:26.983Z,114490.28
2022-07-29T00:21:31.390Z,114490.28
2022-07-29T00:23:36.948Z,114490.28
2022-07-29T00:26:02.446Z,114490.28
2022-07-29T00:28:06.950Z,114490.28
2022-07-29T00:30:11.281Z,114490.28
2022-07-29T00:32:15.281Z,114490.28
2022-07-29T00:34:37.658Z,114490.28
2022-07-29T00:36:43.508Z,114490.28
2022-07-29T00:38:48.084Z,114490.28
2022-07-29T00:40:52.217Z,114490.28
2022-07-29T00:42:56.127Z,114490.28
2022-07-29T00:45:02.450Z,114490.28
2022-07-29T00:47:06.807Z,114490.28
2022-07-29T00:49:11.007Z,114490.28
2022-07-29T00:51:15.046Z,114490.28
2022-07-29T00:53:19.025Z,114490.28
2022-07-29T00:55:22.844Z,114490.28
2022-07-29T00:57:29.785Z,114490.28
2022-07-29T00:59:38.853Z,114490.28
2022-07-29T01:01:42.749Z,114490.28
2022-07-29T01:03:46.659Z,114490.28
2022-07-29T01:05:52.510Z,114490.28
2022-07-29T01:07:57.517Z,114490.28
2022-07-29T01:10:03.474Z,114490.28
2022-07-29T01:12:09.015Z,114490.28
2022-07-29T01:14:13.748Z,114490.28
2022-07-29T01:16:28.422Z,114490.28
2022-07-29T01:18:44.187Z,114490.28
2022-07-29T01:20:48.790Z,114490.28
2022-07-29T01:23:02.544Z,114490.28
2022-07-29T01:25:06.677Z,114490.28
2022-07-29T01:27:10.774Z,114490.28
2022-07-29T01:29:38.860Z,114490.28
2022-07-29T01:31:58.584Z,114490.28
2022-07-29T01:34:06.731Z,114490.28
2022-07-29T01:36:15.626Z,114490.28
2022-07-29T01:38:27.761Z,114490.28
2022-07-29T01:40:35.477Z,114490.28
2022-07-29T01:42:46.320Z,114490.28
2022-07-29T01:44:58.352Z,114490.28
2022-07-29T01:47:04.543Z,114490.28
2022-07-29T01:49:14.338Z,114490.28
2022-07-29T01:51:23.127Z,114490.28
2022-07-29T01:53:37.723Z,114490.28
2022-07-29T01:55:44.638Z,114490.28
2022-07-29T01:57:51.752Z,114490.28
2022-07-29T01:59:56.992Z,114490.28
2022-07-29T02:02:01.776Z,114490.28
2022-07-29T02:04:08.313Z,114490.28
2022-07-29T02:06:13.858Z,114490.28
2022-07-29T02:08:20.757Z,114490.28
2022-07-29T02:10:26.366Z,114490.28
2022-07-29T02:12:31.599Z,114490.28
2022-07-29T02:14:40.758Z,114490.28
2022-07-29T02:16:45.422Z,114490.28
2022-07-29T02:18:50.556Z,114490.28
2022-07-29T02:20:57.387Z,114490.28
2022-07-29T02:23:02.854Z,114490.28
2022-07-29T02:25:14.889Z,114490.28
2022-07-29T02:27:20.180Z,114490.28
2022-07-29T02:29:25.032Z,114490.28
2022-07-29T02:31:36.436Z,114490.28
2022-07-29T02:33:44.070Z,114490.28
2022-07-29T02:35:48.940Z,114490.28
2022-07-29T02:38:12.745Z,114490.28
2022-07-29T02:40:20.800Z,114490.28
2022-07-29T02:42:26.498Z,114490.28
2022-07-29T02:44:34.560Z,114490.28
2022-07-29T02:46:45.984Z,114490.28
2022-07-29T02:48:53.420Z,114490.28
2022-07-29T02:51:04.085Z,114490.28
2022-07-29T02:53:25.280Z,114490.28
2022-07-29T02:55:33.227Z,114490.28
2022-07-29T02:57:55.034Z,114490.28
2022-07-29T03:00:01.430Z,114490.28
2022-07-29T03:02:06.948Z,114490.28
2022-07-29T03:04:12.267Z,114490.28
2022-07-29T03:06:30.890Z,114490.28
2022-07-29T03:08:43.232Z,114490.28
2022-07-29T03:10:49.221Z,114490.28
2022-07-29T03:12:52.979Z,114490.28
2022-07-29T03:14:58.042Z,114490.28
2022-07-29T03:17:05.535Z,114490.28
2022-07-29T03:19:10.797Z,114490.28
2022-07-29T03:21:17.442Z,114490.28
2022-07-29T03:23:22.393Z,114490.28
2022-07-29T04:02:28.666Z,49572.19
2022-07-29T04:04:37.555Z,49562.34
2022-07-29T04:06:46.686Z,49560.38
2022-07-29T04:08:53.654Z,49562.34
2022-07-29T04:10:58.519Z,49560.38
2022-07-29T04:13:04.266Z,49558.41
2022-07-29T04:15:11.331Z,49548.53
2022-07-29T04:17:15.595Z,49552.47
2022-07-29T04:19:20.495Z,49544.59
2022-07-29T04:21:25.415Z,61080.94
2022-07-29T04:23:29.814Z,61081.22
2022-07-29T04:25:33.616Z,49546.56
2022-07-29T04:27:38.031Z,61080.94
2022-07-29T04:29:56.611Z,49459.00
2022-07-29T04:32:01.601Z,61080.94
2022-07-29T04:34:05.689Z,61080.94
2022-07-29T04:36:28.803Z,61080.94
2022-07-29T04:38:33.344Z,61080.94
2022-07-29T04:40:38.666Z,61080.94
2022-07-29T04:42:46.400Z,61080.94
2022-07-29T04:44:51.043Z,61080.94
2022-07-29T04:46:55.702Z,61080.94
2022-07-29T04:49:00.622Z,61080.94
2022-07-29T04:51:04.894Z,61080.94
2022-07-29T04:53:09.952Z,61080.94
2022-07-29T04:55:13.966Z,61080.94
2022-07-29T04:57:17.608Z,61080.94
2022-07-29T04:59:24.575Z,61080.94
2022-07-29T05:01:28.362Z,61080.94
2022-07-29T05:03:32.130Z,61080.94
2022-07-29T05:05:36.118Z,61080.94
2022-07-29T05:07:40.677Z,61080.94
2022-07-29T05:09:44.389Z,61080.94
2022-07-29T05:12:00.451Z,61080.94
2022-07-29T05:14:04.958Z,61080.94
2022-07-29T05:16:10.388Z,61080.94
2022-07-29T05:18:14.777Z,61080.94
2022-07-29T05:20:18.413Z,61080.94
2022-07-29T05:22:22.525Z,61080.94
2022-07-29T05:24:26.016Z,61080.94
2022-07-29T05:26:30.447Z,61080.94
2022-07-29T05:28:37.215Z,61080.94
2022-07-29T05:30:41.019Z,61080.94
2022-07-29T05:32:45.057Z,61080.94
2022-07-29T05:34:51.171Z,61080.94
2022-07-29T05:36:55.536Z,61080.94
2022-07-29T05:39:00.470Z,61080.94
2022-07-29T05:41:04.512Z,61080.94
2022-07-29T05:43:07.938Z,61080.94
2022-07-29T05:45:12.169Z,61080.94
2022-07-29T05:47:15.775Z,61080.94
2022-07-29T05:49:26.908Z,61080.94
2022-07-29T05:51:32.108Z,61080.94
2022-07-29T05:53:35.886Z,61080.94
2022-07-29T05:55:39.672Z,61080.94
2022-07-29T05:57:46.632Z,61080.94
2022-07-29T05:59:58.453Z,61080.94
2022-07-29T06:02:02.212Z,61080.94
2022-07-29T06:04:05.782Z,61080.94
2022-07-29T06:06:10.297Z,61080.94
2022-07-29T06:08:14.130Z,61080.94
2022-07-29T06:10:20.547Z,61080.94
2022-07-29T06:12:28.305Z,61080.94
2022-07-29T06:14:32.191Z,61080.94
2022-07-29T06:16:36.419Z,61080.94
2022-07-29T06:18:40.210Z,61080.94
2022-07-29T06:20:43.806Z,61080.94
2022-07-29T06:22:47.702Z,61080.94
2022-07-29T06:24:51.067Z,61080.94
2022-07-29T06:27:00.737Z,61080.94
2022-07-29T06:29:04.333Z,61080.94
2022-07-29T06:31:08.291Z,61080.94
2022-07-29T06:33:18.511Z,61080.94
2022-07-29T06:35:39.149Z,61080.94
2022-07-29T06:37:45.811Z,61080.94
2022-07-29T06:40:12.441Z,61080.94
2022-07-29T06:42:16.516Z,61080.94
2022-07-29T06:44:21.081Z,61080.94
2022-07-29T06:46:24.922Z,61080.94
2022-07-29T06:48:28.731Z,61080.94
2022-07-29T06:50:32.364Z,61080.94
2022-07-29T06:52:35.881Z,61080.94
2022-07-29T06:54:40.800Z,61080.94
2022-07-29T06:56:45.317Z,61080.94
2022-07-29T06:58:49.286Z,61080.94
2022-07-29T07:00:52.897Z,61080.94
2022-07-29T07:02:56.892Z,61080.94
2022-07-29T07:05:00.979Z,61080.94
2022-07-29T07:07:08.851Z,61080.94
2022-07-29T07:09:16.309Z,61080.94
2022-07-29T07:11:22.802Z,61080.94
2022-07-29T07:13:26.597Z,61080.94
2022-07-29T07:15:39.035Z,61080.94
2022-07-29T07:17:43.598Z,61080.94
2022-07-29T07:19:50.361Z,61080.94
2022-07-29T07:21:57.855Z,61080.94
2022-07-29T07:24:01.779Z,61080.94
2022-07-29T07:26:05.431Z,61080.94
2022-07-29T07:28:08.902Z,61080.94
2022-07-29T07:30:12.710Z,61080.94
2022-07-29T07:32:18.301Z,61080.94
2022-07-29T07:34:28.868Z,61080.94
2022-07-29T07:36:33.519Z,61080.94
2022-07-29T07:38:37.488Z,61080.94
2022-07-29T07:40:41.105Z,61080.94
2022-07-29T07:43:03.102Z,61080.94
2022-07-29T07:45:15.952Z,61080.94
2022-07-29T07:47:22.183Z,61080.94
2022-07-29T07:49:28.254Z,61080.94
2022-07-29T07:51:32.223Z,61080.94
2022-07-29T07:53:36.064Z,61080.94
2022-07-29T07:58:06.999Z,61080.94
2022-07-29T08:00:10.770Z,61080.94
2022-07-29T08:02:17.144Z,61080.94
2022-07-29T08:04:26.616Z,61080.94
2022-07-29T08:06:31.816Z,61080.94
2022-07-29T08:08:35.662Z,61080.94
2022-07-29T08:10:54.612Z,61080.94
2022-07-29T08:12:58.560Z,61080.94
2022-07-29T08:15:02.011Z,61080.94
2022-07-29T08:17:06.027Z,61080.94
2022-07-29T08:19:09.966Z,61080.94
2022-07-29T08:21:15.117Z,61080.94
2022-07-29T08:23:20.952Z,61080.94
2022-07-29T08:25:25.049Z,61080.94
2022-07-29T08:27:47.799Z,61080.94
2022-07-29T08:29:51.483Z,61080.94
2022-07-29T08:31:55.490Z,61080.94
2022-07-29T08:34:01.746Z,61080.94
2022-07-29T08:36:05.653Z,61080.94
2022-07-29T08:38:09.104Z,61080.94
2022-07-29T08:40:13.471Z,61080.94
2022-07-29T08:42:18.686Z,61080.94
2022-07-29T08:44:30.492Z,61080.94
2022-07-29T08:46:35.239Z,61080.94
2022-07-29T08:48:39.058Z,61080.94
2022-07-29T08:50:43.529Z,61080.94
2022-07-29T08:52:53.530Z,61080.94
2022-07-29T08:54:59.282Z,61080.94
2022-07-29T08:57:03.322Z,61080.94
2022-07-29T08:59:10.964Z,61080.94
2022-07-29T09:01:19.558Z,61080.94
2022-07-29T09:03:29.708Z,61080.94
2022-07-29T09:05:39.638Z,61080.94
2022-07-29T09:07:49.963Z,61080.94
2022-07-29T09:09:53.652Z,61080.94
2022-07-29T09:12:00.856Z,61080.94
2022-07-29T09:14:04.225Z,61080.94
2022-07-29T09:16:09.507Z,61080.94
2022-07-29T09:18:19.471Z,61080.94
2022-07-29T09:20:52.241Z,61080.94
2022-07-29T09:22:55.829Z,61080.94
2022-07-29T09:24:59.558Z,61080.94
2022-07-29T09:27:03.802Z,61080.94
2022-07-29T09:29:17.641Z,61080.94
2022-07-29T09:31:28.658Z,61080.94
2022-07-29T09:33:41.449Z,61080.94
2022-07-29T09:35:56.574Z,61080.94
2022-07-29T09:38:11.856Z,61080.94
2022-07-29T09:40:17.850Z,61080.94
2022-07-29T09:42:30.444Z,61080.94
2022-07-29T09:44:51.146Z,61080.94
2022-07-29T09:47:08.326Z,61080.94
2022-07-29T09:49:16.722Z,61080.94
2022-07-29T09:51:25.526Z,61080.94
2022-07-29T09:53:37.878Z,61080.94
2022-07-29T09:55:49.290Z,61080.94
2022-07-29T09:57:53.309Z,61080.94
2022-07-29T10:00:05.495Z,61080.94
2022-07-29T10:02:20.260Z,61080.94
2022-07-29T10:04:26.749Z,61080.94
2022-07-29T10:06:30.412Z,61080.94
2022-07-29T10:08:34.316Z,61080.94
2022-07-29T10:10:42.031Z,61080.94
2022-07-29T10:12:54.092Z,61080.94
2022-07-29T10:14:57.753Z,61080.94
2022-07-29T10:17:02.895Z,61080.94
2022-07-29T10:19:06.338Z,61080.94
2022-07-29T10:21:35.600Z,61080.94
2022-07-29T10:23:47.009Z,61080.94
2022-07-29T10:25:53.766Z,61080.94
2022-07-29T10:27:57.671Z,61080.94
2022-07-29T10:30:01.643Z,61080.94
2022-07-29T10:32:12.377Z,61080.94
2022-07-29T10:34:34.703Z,61080.94
2022-07-29T10:36:41.527Z,61080.94
2022-07-29T10:38:59.774Z,61080.94
2022-07-29T10:41:29.095Z,61080.94
2022-07-29T10:43:42.456Z,61080.94
2022-07-29T10:45:48.342Z,61080.94
2022-07-29T10:48:05.088Z,61080.94
2022-07-29T10:50:16.956Z,61080.94
2022-07-29T10:52:26.617Z,61080.94
2022-07-29T10:54:49.715Z,61080.94
2022-07-29T10:56:53.626Z,61080.94
2022-07-29T11:01:50.346Z,61080.94
2022-07-29T11:03:58.557Z,61080.94
2022-07-29T11:06:03.384Z,61080.94
2022-07-29T11:08:20.146Z,61080.94
2022-07-29T11:10:27.015Z,61080.94
2022-07-29T11:12:41.829Z,61080.94
2022-07-29T11:14:56.848Z,61080.94
2022-07-29T11:17:06.992Z,61080.94
2022-07-29T11:19:15.136Z,61080.94
2022-07-29T11:21:53.888Z,61080.94
2022-07-29T11:24:14.859Z,61080.94
2022-07-29T11:26:32.581Z,61080.94
2022-07-29T11:28:37.692Z,61080.94
2022-07-29T11:30:53.869Z,61080.94
2022-07-29T11:32:57.609Z,61080.94
2022-07-29T11:35:37.154Z,61080.94
2022-07-29T11:37:42.550Z,61080.94
2022-07-29T11:40:01.864Z,61080.94
2022-07-29T11:42:28.297Z,61080.94
2022-07-29T11:45:08.942Z,61080.94
2022-07-29T11:47:24.743Z,61080.94
2022-07-29T11:49:33.315Z,61080.94
2022-07-29T11:51:48.274Z,61080.94
2022-07-29T11:53:52.923Z,61080.94
2022-07-29T11:55:58.621Z,61080.94
2022-07-29T11:58:03.833Z,61080.94
2022-07-29T12:02:48.548Z,61080.94
2022-07-29T12:04:53.616Z,61080.94
2022-07-29T12:07:00.484Z,61080.94
2022-07-29T12:07:02.431Z,61080.94
2022-07-29T12:09:14.698Z,61080.94
2022-07-29T12:11:23.485Z,61080.94
2022-07-29T12:13:37.032Z,61080.94
2022-07-29T12:15:45.850Z,61080.94
2022-07-29T12:17:51.051Z,61080.94
2022-07-29T12:19:59.398Z,61080.94
2022-07-29T12:22:05.095Z,61080.94
2022-07-29T12:24:09.861Z,61080.94
2022-07-29T12:26:25.491Z,61080.94
2022-07-29T12:28:29.591Z,61080.94
2022-07-29T12:30:40.918Z,61080.94
2022-07-29T12:32:50.886Z,61080.94
2022-07-29T12:34:58.187Z,61080.94
2022-07-29T12:37:03.260Z,61080.94
2022-07-29T12:39:07.322Z,61080.94
2022-07-29T12:41:11.309Z,61080.94
2022-07-29T12:43:17.363Z,61080.94
2022-07-29T12:45:30.501Z,61080.94
2022-07-29T12:47:34.304Z,61080.94
2022-07-29T12:49:38.370Z,61080.94
2022-07-29T12:51:43.453Z,61080.94
2022-07-29T12:54:05.298Z,61080.94
2022-07-29T12:58:43.864Z,61080.94
2022-07-29T13:00:50.317Z,61080.94
2022-07-29T13:02:58.767Z,61080.94
2022-07-29T13:05:03.310Z,61080.94
2022-07-29T13:07:10.430Z,61080.94
2022-07-29T13:09:18.235Z,61080.94
2022-07-29T13:11:35.279Z,61080.94
2022-07-29T13:14:05.970Z,61080.94
2022-07-29T13:16:10.976Z,61080.94
2022-07-29T13:18:36.726Z,61080.94
2022-07-29T13:21:15.165Z,61080.94
2022-07-29T13:23:18.899Z,61080.94
2022-07-29T13:25:30.794Z,61080.94
2022-07-29T13:27:35.654Z,61080.94
2022-07-29T13:29:42.179Z,61080.94
2022-07-29T13:31:46.306Z,61080.94
2022-07-29T13:33:50.092Z,61080.94
2022-07-29T13:35:53.926Z,61080.94
2022-07-29T13:37:57.603Z,61080.94
2022-07-29T13:40:01.476Z,61080.94
2022-07-29T13:42:07.917Z,61080.94
2022-07-29T13:44:14.525Z,61080.94
2022-07-29T13:46:18.372Z,61080.94
2022-07-29T13:48:22.643Z,61080.94
2022-07-29T13:50:26.427Z,61080.94
2022-07-29T13:52:30.154Z,61080.94
2022-07-29T13:54:35.860Z,61080.94
2022-07-29T13:56:42.375Z,61080.94
2022-07-29T13:58:45.961Z,61080.94
2022-07-29T14:00:49.661Z,61080.94
2022-07-29T14:02:53.438Z,61080.94
2022-07-29T14:04:57.858Z,61080.94
2022-07-29T14:07:03.638Z,61080.94
2022-07-29T14:09:13.680Z,61080.94
2022-07-29T14:11:17.519Z,61080.94
2022-07-29T14:13:25.144Z,61080.94
2022-07-29T14:15:29.792Z,61080.94
2022-07-29T14:17:33.385Z,61080.94
2022-07-29T14:19:40.606Z,61080.94
2022-07-29T14:21:44.086Z,61080.94
2022-07-29T14:23:49.842Z,61080.94
2022-07-29T14:25:57.999Z,61080.94
2022-07-29T14:28:01.761Z,61080.94
2022-07-29T14:30:05.544Z,61080.94
2022-07-29T14:32:09.621Z,61080.94
2022-07-29T14:34:13.556Z,61080.94
2022-07-29T14:36:17.306Z,61080.94
2022-07-29T14:38:20.880Z,61080.94
2022-07-29T14:40:24.551Z,61080.94
2022-07-29T14:42:28.579Z,61080.94
2022-07-29T14:44:33.159Z,61080.94
2022-07-29T14:46:36.732Z,61080.94
2022-07-29T14:48:40.368Z,61080.94
2022-07-29T14:50:43.946Z,61080.94
2022-07-29T14:52:47.736Z,61080.94
2022-07-29T14:54:58.787Z,61080.94
2022-07-29T14:57:02.909Z,61080.94
2022-07-29T14:59:31.493Z,61080.94
2022-07-29T15:01:35.204Z,61080.94
2022-07-29T15:03:39.278Z,61080.94
2022-07-29T15:05:43.387Z,61080.94
2022-07-29T15:07:47.208Z,61080.94
2022-07-29T15:09:51.046Z,61080.94
2022-07-29T15:11:56.076Z,61080.94
2022-07-29T15:14:02.470Z,61080.94
2022-07-29T15:16:07.864Z,61080.94
2022-07-29T15:18:11.752Z,61080.94
2022-07-29T15:20:15.717Z,61080.94
2022-07-29T15:22:19.796Z,61080.94
2022-07-29T15:24:23.541Z,61080.94
2022-07-29T15:26:27.509Z,61080.94
2022-07-29T15:28:34.156Z,61080.94
2022-07-29T15:30:42.618Z,61080.94
2022-07-29T15:32:47.315Z,61080.94
2022-07-29T15:34:51.363Z,61080.94
2022-07-29T15:36:55.261Z,61080.94
2022-07-29T15:38:59.370Z,61080.94
2022-07-29T15:41:03.219Z,61080.94
2022-07-29T15:43:07.600Z,61080.94
2022-07-29T15:45:11.375Z,61080.94
2022-07-29T15:47:15.108Z,61080.94
2022-07-29T15:49:20.005Z,61080.94
2022-07-29T15:51:26.573Z,61080.94
2022-07-29T15:53:30.627Z,61080.94
2022-07-29T15:55:34.342Z,61080.94
2022-07-29T15:57:38.249Z,61080.94
2022-07-29T15:59:42.407Z,61080.94
2022-07-29T16:01:45.897Z,61080.94
2022-07-29T16:03:49.793Z,61080.94
2022-07-29T16:05:53.390Z,61080.94
2022-07-29T16:07:57.266Z,61080.94
2022-07-29T16:10:01.167Z,61080.94
2022-07-29T16:12:11.112Z,61080.94
2022-07-29T16:14:19.594Z,61080.94
2022-07-29T16:16:23.712Z,61080.94
2022-07-29T16:18:29.929Z,61080.94
2022-07-29T16:20:34.228Z,61080.94
2022-07-29T16:22:38.052Z,61080.94
2022-07-29T16:24:42.177Z,61080.94
2022-07-29T16:26:47.541Z,61080.94
2022-07-29T16:28:51.518Z,61080.94
2022-07-29T16:30:55.997Z,61080.94
2022-07-29T16:32:59.921Z,61080.94
2022-07-29T16:35:06.107Z,61080.94
2022-07-29T16:37:09.937Z,61080.94
2022-07-29T16:39:15.062Z,61080.94
2022-07-29T16:41:20.686Z,61080.94
2022-07-29T16:43:24.734Z,61080.94
2022-07-29T16:45:31.486Z,61080.94
2022-07-29T16:47:49.998Z,61080.94
2022-07-29T16:49:54.184Z,61080.94
2022-07-29T16:51:57.938Z,61080.94
2022-07-29T16:54:03.575Z,61080.94
2022-07-29T16:56:07.345Z,61080.94
2022-07-29T16:58:15.077Z,61080.94
2022-07-29T17:00:18.948Z,61080.94
2022-07-29T17:02:23.292Z,61080.94
2022-07-29T17:04:27.501Z,61080.94
2022-07-29T17:06:31.574Z,61080.94
2022-07-29T17:08:38.561Z,61080.94
2022-07-29T17:10:43.459Z,61080.94
2022-07-29T17:12:47.133Z,61080.94
2022-07-29T17:14:50.669Z,61080.94
2022-07-29T17:17:00.278Z,61080.94
2022-07-29T17:19:05.781Z,61080.94
2022-07-29T17:21:09.474Z,61080.94
2022-07-29T17:23:13.433Z,61080.94
2022-07-29T17:25:20.507Z,61080.94
2022-07-29T17:27:25.365Z,61080.94
2022-07-29T17:29:29.287Z,61080.94
2022-07-29T17:31:33.124Z,61080.94
2022-07-29T17:33:37.203Z,61080.94
2022-07-29T17:35:59.611Z,61080.94
2022-07-29T17:38:03.518Z,61080.94
2022-07-29T17:40:07.641Z,61080.94
2022-07-29T17:42:13.057Z,61080.94
2022-07-29T17:44:17.462Z,61080.94
2022-07-29T17:46:22.142Z,61080.94
2022-07-29T17:48:26.044Z,61080.94
2022-07-29T17:50:29.799Z,61080.94
2022-07-29T17:52:33.655Z,61080.94
2022-07-29T17:54:38.219Z,61080.94
2022-07-29T17:56:44.521Z,61080.94
2022-07-29T17:58:48.600Z,61080.94
2022-07-29T18:00:52.835Z,61080.94
2022-07-29T18:02:56.850Z,61080.94
2022-07-29T18:05:02.598Z,61080.94
2022-07-29T18:07:06.352Z,61080.94
2022-07-29T18:09:10.632Z,61080.94
2022-07-29T18:11:15.510Z,61080.94
2022-07-29T18:13:19.754Z,61080.94
2022-07-29T18:15:23.959Z,61080.94
2022-07-29T18:17:48.401Z,61080.94
2022-07-29T18:19:54.267Z,61080.94
2022-07-29T18:22:03.201Z,61080.94
2022-07-29T18:24:09.652Z,61080.94
2022-07-29T18:26:18.064Z,61080.94
2022-07-29T18:28:22.305Z,61080.94
2022-07-29T18:30:26.081Z,61080.94
2022-07-29T18:32:30.137Z,61080.94
2022-07-29T18:34:34.153Z,61080.94
2022-07-29T18:36:37.757Z,61080.94
2022-07-29T18:38:42.633Z,61080.94
2022-07-29T18:40:46.629Z,61080.94
2022-07-29T18:42:50.655Z,61080.94
2022-07-29T18:44:54.840Z,61080.94
2022-07-29T18:46:59.221Z,61080.94
2022-07-29T18:49:04.739Z,61080.94
2022-07-29T18:51:09.258Z,61080.94
2022-07-29T18:53:13.932Z,61080.94
2022-07-29T18:55:17.884Z,61080.94
2022-07-29T18:57:53.767Z,61080.94
2022-07-29T18:59:48.301Z,61080.94
2022-07-29T19:01:53.099Z,61080.94
2022-07-29T19:03:56.881Z,61080.94
2022-07-29T19:06:00.804Z,61080.94
2022-07-29T19:08:04.752Z,61080.94
2022-07-29T19:10:08.909Z,61080.94
2022-07-29T19:12:12.931Z,61080.94
2022-07-29T19:14:19.933Z,61080.94
2022-07-29T19:16:26.110Z,61080.94
2022-07-29T19:18:30.546Z,61080.94
2022-07-29T19:20:34.894Z,61080.94
2022-07-29T19:22:39.165Z,61080.94
2022-07-29T19:24:43.561Z,61080.94
2022-07-29T19:26:50.329Z,61080.94
2022-07-29T19:28:54.167Z,61080.94
2022-07-29T19:31:00.283Z,61080.94
2022-07-29T19:33:04.126Z,61080.94
2022-07-29T19:35:29.222Z,61080.94
2022-07-29T19:37:32.909Z,61080.94
2022-07-29T19:39:36.667Z,61080.94
2022-07-29T19:41:40.688Z,61080.94
2022-07-29T19:43:51.500Z,61080.94
2022-07-29T19:45:56.760Z,61080.94
2022-07-29T19:48:01.675Z,61080.94
2022-07-29T19:50:06.211Z,61080.94
2022-07-29T19:52:09.820Z,61080.94
2022-07-29T19:54:14.022Z,61080.94
2022-07-29T19:56:18.201Z,61080.94
2022-07-29T19:58:23.173Z,61080.94
2022-07-29T20:00:32.421Z,61080.94
2022-07-29T20:02:36.077Z,61080.94
2022-07-29T20:04:40.017Z,61080.94
2022-07-29T20:06:43.939Z,61080.94
2022-07-29T20:08:48.121Z,61080.94
2022-07-29T20:10:51.791Z,61080.94
2022-07-29T20:12:55.495Z,61080.94
2022-07-29T20:14:59.893Z,61080.94
2022-07-29T20:17:04.307Z,61080.94
2022-07-29T20:19:08.638Z,61080.94
2022-07-29T20:21:12.548Z,61080.94
2022-07-29T20:23:17.618Z,61080.94
2022-07-29T20:25:21.625Z,61080.94
2022-07-29T20:27:26.011Z,61080.94
2022-07-29T20:29:29.783Z,61080.94
2022-07-29T20:31:33.824Z,61080.94
2022-07-29T20:33:38.105Z,61080.94
2022-07-29T20:35:42.239Z,61080.94
2022-07-29T20:37:55.550Z,61080.94
2022-07-29T20:40:00.323Z,61080.94
2022-07-29T20:42:04.157Z,61080.94
2022-07-29T20:44:08.328Z,61080.94
2022-07-29T20:46:15.126Z,61080.94
2022-07-29T20:48:24.973Z,61080.94
2022-07-29T20:50:29.679Z,61080.94
2022-07-29T20:52:33.459Z,61080.94
2022-07-29T20:54:37.276Z,61080.94
2022-07-29T20:56:42.652Z,61080.94
2022-07-29T20:58:48.528Z,61080.94
2022-07-29T21:00:52.781Z,61080.94
2022-07-29T21:02:56.686Z,61080.94
2022-07-29T21:05:00.668Z,61080.94
2022-07-29T21:07:05.177Z,61080.94
2022-07-29T21:09:09.088Z,61080.94
2022-07-29T21:11:18.243Z,61080.94
2022-07-29T21:13:42.142Z,61080.94
2022-07-29T21:15:49.607Z,61080.94
2022-07-29T21:18:01.366Z,61080.94
2022-07-29T21:20:06.228Z,61080.94
2022-07-29T21:22:10.287Z,61080.94
2022-07-29T21:24:14.173Z,61080.94
2022-07-29T21:26:18.065Z,61080.94
2022-07-29T21:28:28.277Z,61080.94
2022-07-29T21:30:31.927Z,61080.94
2022-07-29T21:32:35.637Z,61080.94
2022-07-29T21:34:39.486Z,61080.94
2022-07-29T21:36:48.942Z,61080.94
2022-07-29T21:38:55.979Z,61080.94
2022-07-29T21:40:59.898Z,61080.94
2022-07-29T21:43:04.061Z,61080.94
2022-07-29T21:45:08.171Z,61080.94
2022-07-29T21:47:16.271Z,61080.94
2022-07-29T21:49:20.453Z,61080.94
2022-07-29T21:51:26.886Z,61080.94
2022-07-29T21:53:30.856Z,61080.94
2022-07-29T21:55:34.553Z,61080.94
2022-07-29T21:57:38.508Z,61080.94
2022-07-29T21:59:42.753Z,61080.94
2022-07-29T22:01:46.501Z,61080.94
2022-07-29T22:03:51.813Z,61080.94
2022-07-29T22:05:55.741Z,61080.94
2022-07-29T22:08:00.152Z,61080.94
2022-07-29T22:10:06.815Z,61080.94
2022-07-29T22:12:10.534Z,61080.94
2022-07-29T22:14:16.018Z,61080.94
2022-07-29T22:16:20.043Z,61080.94
2022-07-29T22:18:23.906Z,61080.94
2022-07-29T22:20:28.162Z,61080.94
2022-07-29T22:22:34.491Z,61080.94
2022-07-29T22:24:38.922Z,61080.94
2022-07-29T22:26:43.241Z,61080.94
2022-07-29T22:28:47.309Z,61080.94
2022-07-29T22:30:51.428Z,61080.94
2022-07-29T22:32:55.586Z,61080.94
2022-07-29T22:34:59.990Z,61080.94
2022-07-29T22:37:04.132Z,61080.94
2022-07-29T22:39:08.421Z,61080.94
2022-07-29T22:41:12.145Z,61080.94
2022-07-29T22:43:19.341Z,61080.94
2022-07-29T22:45:23.237Z,61080.94
2022-07-29T22:47:46.022Z,61080.94
2022-07-29T22:49:51.512Z,61080.94
2022-07-29T22:51:55.573Z,61080.94
2022-07-29T22:53:59.383Z,61080.94
2022-07-29T22:56:03.121Z,61080.94
2022-07-29T22:58:06.983Z,61080.94
2022-07-29T23:00:11.413Z,61080.94
2022-07-29T23:02:15.647Z,61080.94
2022-07-29T23:04:24.615Z,61080.94
2022-07-29T23:06:28.659Z,61080.94
2022-07-29T23:08:32.846Z,61080.94
2022-07-29T23:10:36.846Z,61080.94
2022-07-29T23:12:40.560Z,61080.94
2022-07-29T23:14:45.015Z,61080.94
2022-07-29T23:16:49.336Z,61080.94
2022-07-29T23:18:54.161Z,61080.94
2022-07-29T23:20:58.225Z,61080.94
2022-07-29T23:23:02.004Z,61080.94
2022-07-29T23:25:07.586Z,61080.94
2022-07-29T23:27:12.074Z,61080.94
2022-07-29T23:29:16.044Z,61080.94
2022-07-29T23:31:20.002Z,61080.94
2022-07-29T23:33:23.795Z,61080.94
2022-07-29T23:35:27.936Z,61080.94
2022-07-29T23:37:31.876Z,61080.94
2022-07-29T23:39:35.819Z,61080.94
2022-07-29T23:41:39.667Z,61080.94
2022-07-29T23:43:43.824Z,61080.94
2022-07-29T23:45:48.540Z,61080.94
2022-07-29T23:47:53.820Z,61080.94
2022-07-29T23:49:57.991Z,61080.94
2022-07-29T23:52:02.912Z,61080.94
2022-07-29T23:54:07.160Z,61080.94
2022-07-29T23:56:11.051Z,61080.94
2022-07-29T23:58:14.710Z,61080.94
