createdAt,value
2023-04-30T00:02:23.760Z,2.58
2023-04-30T00:04:51.287Z,3.17
2023-04-30T00:07:18.702Z,2.95
2023-04-30T00:09:46.550Z,3.38
2023-04-30T00:12:13.812Z,3.47
2023-04-30T00:14:41.033Z,3.28
2023-04-30T00:17:07.903Z,3.22
2023-04-30T00:19:35.192Z,3.30
2023-04-30T00:22:02.233Z,3.67
2023-04-30T00:24:29.500Z,3.30
2023-04-30T00:26:56.338Z,3.50
2023-04-30T00:29:23.626Z,3.38
2023-04-30T00:31:50.743Z,2.90
2023-04-30T00:34:18.025Z,3.20
2023-04-30T00:36:44.897Z,3.97
2023-04-30T00:39:12.587Z,3.50
2023-04-30T00:41:40.190Z,3.42
2023-04-30T00:44:07.777Z,3.22
2023-04-30T00:46:34.583Z,3.95
2023-04-30T00:49:04.924Z,4.03
2023-04-30T00:51:33.344Z,3.58
2023-04-30T00:54:03.108Z,3.40
2023-04-30T00:56:30.991Z,4.07
2023-04-30T00:58:58.573Z,3.80
2023-04-30T01:01:26.608Z,3.78
2023-04-30T01:03:53.524Z,3.63
2023-04-30T01:06:21.056Z,3.13
2023-04-30T01:08:49.270Z,3.53
2023-04-30T01:11:17.407Z,3.83
2023-04-30T01:14:23.797Z,4.03
2023-04-30T01:17:08.782Z,3.05
2023-04-30T01:19:42.772Z,3.35
2023-04-30T01:22:20.386Z,3.58
2023-04-30T01:25:07.293Z,3.97
2023-04-30T01:28:04.863Z,4.18
2023-04-30T01:30:32.678Z,4.05
2023-04-30T01:33:00.290Z,3.55
2023-04-30T01:35:58.632Z,3.88
2023-04-30T01:38:26.219Z,4.00
2023-04-30T01:41:01.373Z,4.10
2023-04-30T01:44:13.569Z,4.22
2023-04-30T01:46:43.419Z,3.92
2023-04-30T01:49:21.999Z,4.25
2023-04-30T01:51:56.053Z,4.47
2023-04-30T01:54:43.410Z,5.28
2023-04-30T01:57:23.611Z,4.18
2023-04-30T01:59:51.943Z,3.85
2023-04-30T02:02:19.677Z,4.88
2023-04-30T02:04:46.899Z,4.40
2023-04-30T02:07:29.181Z,5.22
2023-04-30T02:09:56.455Z,4.22
2023-04-30T02:12:23.392Z,4.95
2023-04-30T02:14:50.681Z,4.05
2023-04-30T02:17:17.509Z,4.68
2023-04-30T02:19:44.795Z,4.70
2023-04-30T02:22:12.064Z,4.68
2023-04-30T02:24:39.343Z,4.60
2023-04-30T02:27:06.283Z,4.47
2023-04-30T02:29:33.509Z,4.90
2023-04-30T02:32:00.858Z,5.85
2023-04-30T02:34:28.198Z,4.63
2023-04-30T02:36:55.467Z,3.80
2023-04-30T02:39:22.499Z,4.68
2023-04-30T02:41:49.374Z,5.53
2023-04-30T02:44:16.625Z,4.60
2023-04-30T02:46:43.856Z,4.97
2023-04-30T02:49:11.108Z,5.15
2023-04-30T02:51:37.941Z,5.03
2023-04-30T02:54:05.253Z,4.45
2023-04-30T02:56:32.501Z,4.50
2023-04-30T02:58:59.303Z,5.18
2023-04-30T03:01:26.409Z,5.25
2023-04-30T03:03:54.180Z,4.80
2023-04-30T03:06:21.144Z,5.78
2023-04-30T03:08:48.558Z,4.75
2023-04-30T03:11:16.429Z,5.50
2023-04-30T03:13:44.014Z,4.80
2023-04-30T03:16:11.383Z,5.40
2023-04-30T03:18:38.656Z,4.70
2023-04-30T03:21:05.952Z,5.35
2023-04-30T03:23:33.441Z,4.93
2023-04-30T03:26:00.782Z,4.30
2023-04-30T03:28:28.061Z,5.25
2023-04-30T03:30:55.357Z,6.18
2023-04-30T03:33:22.679Z,5.45
2023-04-30T03:35:51.654Z,5.45
2023-04-30T03:38:18.911Z,4.88
2023-04-30T03:40:45.910Z,6.50
2023-04-30T03:43:13.258Z,5.07
2023-04-30T03:45:40.092Z,5.78
2023-04-30T03:48:06.948Z,5.28
2023-04-30T03:50:34.284Z,5.38
2023-04-30T03:53:01.663Z,6.28
2023-04-30T03:55:29.604Z,5.00
2023-04-30T03:57:57.660Z,5.63
2023-04-30T04:00:24.584Z,5.28
2023-04-30T04:02:53.435Z,5.68
2023-04-30T04:05:21.221Z,6.07
2023-04-30T04:07:48.925Z,5.13
2023-04-30T04:10:16.523Z,5.85
2023-04-30T04:12:43.702Z,5.68
2023-04-30T04:15:11.346Z,5.70
2023-04-30T04:17:38.649Z,4.85
2023-04-30T04:20:06.538Z,5.18
2023-04-30T04:22:35.352Z,5.90
2023-04-30T04:25:02.772Z,6.00
2023-04-30T04:27:30.749Z,5.50
2023-04-30T04:29:58.237Z,4.88
2023-04-30T04:32:27.384Z,5.85
2023-04-30T04:34:55.348Z,6.22
2023-04-30T04:37:22.842Z,6.00
2023-04-30T04:39:50.032Z,4.88
2023-04-30T04:42:18.076Z,5.35
2023-04-30T04:44:45.713Z,4.55
2023-04-30T04:47:13.077Z,5.45
2023-04-30T04:49:40.039Z,5.30
2023-04-30T04:52:07.402Z,4.95
2023-04-30T04:54:34.581Z,5.22
2023-04-30T04:57:03.082Z,5.30
2023-04-30T04:59:30.065Z,5.07
2023-04-30T05:01:57.320Z,5.60
2023-04-30T05:04:24.923Z,5.35
2023-04-30T05:06:52.157Z,5.60
2023-04-30T05:09:20.315Z,5.43
2023-04-30T05:11:49.098Z,5.70
2023-04-30T05:14:16.828Z,4.80
2023-04-30T05:16:44.595Z,5.75
2023-04-30T05:19:11.931Z,6.35
2023-04-30T05:21:40.177Z,5.10
2023-04-30T05:24:07.450Z,5.18
2023-04-30T05:26:34.273Z,5.80
2023-04-30T05:29:01.531Z,5.78
2023-04-30T05:31:28.842Z,5.97
2023-04-30T05:33:56.085Z,5.13
2023-04-30T05:36:22.896Z,5.10
2023-04-30T05:38:50.140Z,5.05
2023-04-30T05:41:17.025Z,5.50
2023-04-30T05:43:43.817Z,5.45
2023-04-30T05:46:11.091Z,5.40
2023-04-30T05:48:39.104Z,6.00
2023-04-30T05:51:06.800Z,5.60
2023-04-30T05:53:34.034Z,5.78
2023-04-30T05:56:01.379Z,5.80
2023-04-30T05:58:29.416Z,5.22
2023-04-30T06:00:56.905Z,5.95
2023-04-30T06:03:24.154Z,5.57
2023-04-30T06:05:51.742Z,6.07
2023-04-30T06:08:19.001Z,5.15
2023-04-30T06:10:46.577Z,5.13
2023-04-30T06:13:14.839Z,5.07
2023-04-30T06:15:42.166Z,5.03
2023-04-30T06:18:09.389Z,4.90
2023-04-30T06:20:36.226Z,5.20
2023-04-30T06:23:04.028Z,5.40
2023-04-30T06:25:31.051Z,4.93
2023-04-30T06:27:58.284Z,4.65
2023-04-30T06:30:25.646Z,4.85
2023-04-30T06:32:52.968Z,4.68
2023-04-30T06:35:20.376Z,4.97
2023-04-30T06:37:47.229Z,4.47
2023-04-30T06:40:14.565Z,4.85
2023-04-30T06:42:46.878Z,4.22
2023-04-30T06:45:15.416Z,4.35
2023-04-30T06:47:43.094Z,4.93
2023-04-30T06:50:10.430Z,4.70
2023-04-30T06:52:37.255Z,4.70
2023-04-30T06:55:04.596Z,5.20
2023-04-30T06:57:31.898Z,4.88
2023-04-30T06:59:59.208Z,4.25
2023-04-30T07:02:26.167Z,4.68
2023-04-30T07:04:54.491Z,4.55
2023-04-30T07:07:22.582Z,4.35
2023-04-30T07:09:51.493Z,4.32
2023-04-30T07:12:18.944Z,4.43
2023-04-30T07:14:46.188Z,4.18
2023-04-30T07:17:13.397Z,4.70
2023-04-30T07:19:40.449Z,4.03
2023-04-30T07:22:07.776Z,4.32
2023-04-30T07:24:35.273Z,4.40
2023-04-30T07:27:04.000Z,4.07
2023-04-30T07:29:31.360Z,4.50
2023-04-30T07:31:58.883Z,3.25
2023-04-30T07:34:26.507Z,3.63
2023-04-30T07:36:53.863Z,3.88
2023-04-30T07:39:20.808Z,3.80
2023-04-30T07:41:48.016Z,3.67
2023-04-30T07:44:15.654Z,3.28
2023-04-30T07:46:43.224Z,3.13
2023-04-30T07:49:10.705Z,3.25
2023-04-30T07:51:37.780Z,3.40
2023-04-30T07:54:05.228Z,3.20
2023-04-30T07:56:32.500Z,3.53
2023-04-30T07:58:59.752Z,3.65
2023-04-30T08:01:26.829Z,2.75
2023-04-30T08:03:54.303Z,2.67
2023-04-30T08:06:21.954Z,3.70
2023-04-30T08:08:48.901Z,2.63
2023-04-30T08:11:18.074Z,3.00
2023-04-30T08:13:45.259Z,2.92
2023-04-30T08:16:12.579Z,2.95
2023-04-30T08:18:43.838Z,2.30
2023-04-30T08:21:11.929Z,2.40
2023-04-30T08:23:38.891Z,2.10
2023-04-30T08:26:06.274Z,2.13
2023-04-30T08:28:33.202Z,2.35
2023-04-30T08:31:00.544Z,2.28
2023-04-30T08:33:27.801Z,2.30
2023-04-30T08:35:55.222Z,2.10
2023-04-30T08:38:22.428Z,1.92
2023-04-30T08:41:02.054Z,2.25
2023-04-30T08:43:29.421Z,1.45
2023-04-30T08:45:56.783Z,1.85
2023-04-30T08:48:24.968Z,1.83
2023-04-30T08:50:52.471Z,1.75
2023-04-30T08:53:21.617Z,1.65
2023-04-30T08:55:49.049Z,1.55
2023-04-30T08:58:16.341Z,1.40
2023-04-30T09:00:43.275Z,1.30
2023-04-30T09:03:10.356Z,1.58
2023-04-30T09:05:40.533Z,1.60
2023-04-30T09:08:08.785Z,1.40
2023-04-30T09:10:36.078Z,1.20
2023-04-30T09:13:08.419Z,1.20
2023-04-30T09:15:37.226Z,1.50
2023-04-30T09:18:18.535Z,1.30
2023-04-30T09:20:57.349Z,1.38
2023-04-30T09:23:25.109Z,1.20
2023-04-30T09:25:52.367Z,1.33
2023-04-30T09:28:23.733Z,1.10
2023-04-30T09:30:51.670Z,1.15
2023-04-30T09:33:18.967Z,0.95
2023-04-30T09:35:46.619Z,1.13
2023-04-30T09:38:30.866Z,1.00
2023-04-30T09:41:02.063Z,1.50
2023-04-30T09:43:29.654Z,0.90
2023-04-30T09:45:58.879Z,1.13
2023-04-30T09:48:29.863Z,1.08
2023-04-30T09:50:57.296Z,1.13
2023-04-30T09:53:24.323Z,1.00
2023-04-30T09:55:51.891Z,0.88
2023-04-30T09:58:19.972Z,1.00
2023-04-30T10:00:49.452Z,1.00
2023-04-30T10:03:17.106Z,0.75
2023-04-30T10:05:48.974Z,1.23
2023-04-30T10:08:42.421Z,0.65
2023-04-30T10:11:12.981Z,0.80
2023-04-30T10:13:49.540Z,0.90
2023-04-30T10:16:45.014Z,0.73
2023-04-30T10:19:22.058Z,0.68
2023-04-30T10:21:50.065Z,0.80
2023-04-30T10:24:19.439Z,0.70
2023-04-30T10:26:49.919Z,0.60
2023-04-30T10:29:17.941Z,0.60
2023-04-30T10:31:54.375Z,0.80
2023-04-30T10:34:42.421Z,0.70
2023-04-30T10:37:31.410Z,0.88
2023-04-30T10:39:58.649Z,0.60
2023-04-30T10:42:26.097Z,0.80
2023-04-30T10:44:53.708Z,0.75
2023-04-30T10:47:21.264Z,0.60
2023-04-30T10:49:49.879Z,0.60
2023-04-30T10:52:28.742Z,0.60
2023-04-30T10:54:55.975Z,0.80
2023-04-30T10:57:23.193Z,0.70
2023-04-30T11:00:28.891Z,0.73
2023-04-30T11:03:03.378Z,0.57
2023-04-30T11:05:39.987Z,0.73
2023-04-30T11:08:11.721Z,0.40
2023-04-30T11:10:38.961Z,0.68
2023-04-30T11:13:07.464Z,0.60
2023-04-30T11:15:43.774Z,0.90
2023-04-30T11:18:11.198Z,0.60
2023-04-30T11:20:42.150Z,0.50
2023-04-30T11:23:22.160Z,0.70
2023-04-30T11:25:59.187Z,0.73
2023-04-30T11:28:27.751Z,0.60
2023-04-30T11:30:59.667Z,0.43
2023-04-30T11:33:29.625Z,0.55
2023-04-30T11:35:57.798Z,0.57
2023-04-30T11:38:30.953Z,0.63
2023-04-30T11:40:58.479Z,0.60
2023-04-30T11:43:29.675Z,0.43
2023-04-30T11:46:11.461Z,0.73
2023-04-30T11:48:39.924Z,0.70
2023-04-30T11:51:17.738Z,0.90
2023-04-30T11:53:50.300Z,0.50
2023-04-30T11:56:22.036Z,0.60
2023-04-30T11:58:50.401Z,0.70
2023-04-30T12:01:18.048Z,0.50
2023-04-30T12:03:49.913Z,0.40
2023-04-30T12:06:24.946Z,0.57
2023-04-30T12:08:56.238Z,0.50
2023-04-30T12:11:25.910Z,0.50
2023-04-30T12:14:03.849Z,0.30
2023-04-30T12:16:51.136Z,0.40
2023-04-30T12:19:22.406Z,0.50
2023-04-30T12:21:50.191Z,0.75
2023-04-30T12:24:19.389Z,0.60
2023-04-30T12:26:46.747Z,0.45
2023-04-30T12:29:16.687Z,0.73
2023-04-30T12:31:44.654Z,2.38
2023-04-30T12:34:15.368Z,2.00
2023-04-30T12:36:45.507Z,1.60
2023-04-30T12:39:15.865Z,1.25
2023-04-30T12:41:48.759Z,1.10
2023-04-30T12:44:21.604Z,1.90
2023-04-30T12:46:50.452Z,0.90
2023-04-30T12:49:25.618Z,0.63
2023-04-30T12:51:52.719Z,0.70
2023-04-30T12:54:27.180Z,0.40
2023-04-30T12:57:01.636Z,0.35
2023-04-30T12:59:32.012Z,0.30
2023-04-30T13:02:13.147Z,0.40
2023-04-30T13:04:41.543Z,0.30
2023-04-30T13:07:08.599Z,0.30
2023-04-30T13:09:36.859Z,0.40
2023-04-30T13:12:04.849Z,0.35
2023-04-30T13:14:32.261Z,0.30
2023-04-30T13:16:59.575Z,0.30
2023-04-30T13:19:26.945Z,0.40
2023-04-30T13:21:53.811Z,0.50
2023-04-30T13:24:20.665Z,0.35
2023-04-30T13:26:48.176Z,0.30
2023-04-30T13:29:15.064Z,0.30
2023-04-30T13:31:42.529Z,0.45
2023-04-30T13:34:09.942Z,0.35
2023-04-30T13:36:37.065Z,0.40
2023-04-30T13:39:04.912Z,0.30
2023-04-30T13:41:32.083Z,0.30
2023-04-30T13:44:00.230Z,0.30
2023-04-30T13:46:27.313Z,0.32
2023-04-30T13:48:54.229Z,0.20
2023-04-30T13:51:21.191Z,0.30
2023-04-30T13:53:48.127Z,0.30
2023-04-30T13:56:15.558Z,0.20
2023-04-30T13:58:42.435Z,0.30
2023-04-30T14:01:10.522Z,0.30
2023-04-30T14:03:38.022Z,0.30
2023-04-30T14:06:06.048Z,0.30
2023-04-30T14:08:33.800Z,0.40
2023-04-30T14:11:01.120Z,0.30
2023-04-30T14:13:28.005Z,0.20
2023-04-30T14:15:56.127Z,0.30
2023-04-30T14:18:23.488Z,0.30
2023-04-30T14:20:50.972Z,0.30
2023-04-30T14:23:17.937Z,0.32
2023-04-30T14:25:44.896Z,0.30
2023-04-30T14:28:12.064Z,0.40
2023-04-30T14:30:39.108Z,0.20
2023-04-30T14:33:06.316Z,0.25
2023-04-30T14:35:33.674Z,0.20
2023-04-30T14:38:00.598Z,0.22
2023-04-30T14:40:27.598Z,0.20
2023-04-30T14:42:54.824Z,0.25
2023-04-30T14:45:21.722Z,0.20
2023-04-30T14:47:48.956Z,0.30
2023-04-30T14:50:15.950Z,0.20
2023-04-30T14:52:43.106Z,0.20
2023-04-30T14:55:10.066Z,0.30
2023-04-30T14:57:36.888Z,0.40
2023-04-30T15:00:04.504Z,0.28
2023-04-30T15:02:31.627Z,0.30
2023-04-30T15:04:58.540Z,0.10
2023-04-30T15:07:25.524Z,0.20
2023-04-30T15:09:52.844Z,0.20
2023-04-30T15:12:20.140Z,0.20
2023-04-30T15:14:47.005Z,0.20
2023-04-30T15:17:14.322Z,0.22
2023-04-30T15:19:41.196Z,0.10
2023-04-30T15:22:08.171Z,0.20
2023-04-30T15:24:36.236Z,0.20
2023-04-30T15:27:04.381Z,0.40
2023-04-30T15:29:31.563Z,0.32
2023-04-30T15:31:59.595Z,0.38
2023-04-30T15:34:26.788Z,0.30
2023-04-30T15:36:54.209Z,0.30
2023-04-30T15:39:21.902Z,0.30
2023-04-30T15:41:48.824Z,0.20
2023-04-30T15:44:15.631Z,0.22
2023-04-30T15:46:42.654Z,0.20
2023-04-30T15:49:09.526Z,0.43
2023-04-30T15:51:37.519Z,0.20
2023-04-30T15:54:07.282Z,0.20
2023-04-30T15:56:35.810Z,0.25
2023-04-30T15:59:02.743Z,0.20
2023-04-30T16:01:29.650Z,0.30
2023-04-30T16:03:56.844Z,0.20
2023-04-30T16:06:24.572Z,0.30
2023-04-30T16:08:51.589Z,0.13
2023-04-30T16:11:19.789Z,0.30
2023-04-30T16:13:47.231Z,0.20
2023-04-30T16:16:14.394Z,0.25
2023-04-30T16:18:41.771Z,0.20
2023-04-30T16:21:10.148Z,0.20
2023-04-30T16:23:37.181Z,0.20
2023-04-30T16:26:04.054Z,0.28
2023-04-30T16:28:31.236Z,0.17
2023-04-30T16:30:58.484Z,0.20
2023-04-30T16:33:25.567Z,0.30
2023-04-30T16:35:52.541Z,0.20
2023-04-30T16:38:20.359Z,0.17
2023-04-30T16:40:47.414Z,0.22
2023-04-30T16:43:14.323Z,0.20
2023-04-30T16:45:41.252Z,0.20
2023-04-30T16:48:08.173Z,0.28
2023-04-30T16:50:34.992Z,0.28
2023-04-30T16:53:01.904Z,0.15
2023-04-30T16:55:28.711Z,0.30
2023-04-30T16:57:55.525Z,0.20
2023-04-30T17:00:22.608Z,0.20
2023-04-30T17:02:50.383Z,0.30
2023-04-30T17:05:17.388Z,0.20
2023-04-30T17:07:47.611Z,0.47
2023-04-30T17:10:15.072Z,0.20
2023-04-30T17:12:42.113Z,0.20
2023-04-30T17:15:09.295Z,0.20
2023-04-30T17:17:36.232Z,0.30
2023-04-30T17:20:03.708Z,0.20
2023-04-30T17:22:30.654Z,0.20
2023-04-30T17:24:59.686Z,0.20
2023-04-30T17:27:27.647Z,0.30
2023-04-30T17:29:54.836Z,0.20
2023-04-30T17:32:21.843Z,0.20
2023-04-30T17:34:48.753Z,0.30
2023-04-30T17:37:16.014Z,0.38
2023-04-30T17:39:42.876Z,0.17
2023-04-30T17:42:10.072Z,0.20
2023-04-30T17:44:36.936Z,0.20
2023-04-30T17:47:05.638Z,0.25
2023-04-30T17:49:32.762Z,0.20
2023-04-30T17:52:01.201Z,0.20
2023-04-30T17:54:31.428Z,0.30
2023-04-30T17:56:59.218Z,0.40
2023-04-30T17:59:28.168Z,0.30
2023-04-30T18:01:55.093Z,0.32
2023-04-30T18:04:22.606Z,0.30
2023-04-30T18:06:50.032Z,0.30
2023-04-30T18:09:17.442Z,0.30
2023-04-30T18:11:44.788Z,0.20
2023-04-30T18:14:11.666Z,0.30
2023-04-30T18:16:38.709Z,0.30
2023-04-30T18:19:05.591Z,0.40
2023-04-30T18:21:32.390Z,0.40
2023-04-30T18:23:59.268Z,0.30
2023-04-30T18:26:26.780Z,0.40
2023-04-30T18:28:54.155Z,0.40
2023-04-30T18:31:21.356Z,0.35
2023-04-30T18:33:48.299Z,0.40
2023-04-30T18:36:15.106Z,0.60
2023-04-30T18:38:42.093Z,0.60
2023-04-30T18:41:08.885Z,0.65
2023-04-30T18:43:37.325Z,0.60
2023-04-30T18:46:05.801Z,0.65
2023-04-30T18:48:32.754Z,0.73
2023-04-30T18:50:59.542Z,1.13
2023-04-30T18:53:26.426Z,0.90
2023-04-30T18:55:53.287Z,1.30
2023-04-30T18:58:20.208Z,1.60
2023-04-30T19:00:47.058Z,1.38
2023-04-30T19:03:14.052Z,1.30
2023-04-30T19:05:42.610Z,1.20
2023-04-30T19:08:09.988Z,1.20
2023-04-30T19:10:36.836Z,0.80
2023-04-30T19:13:04.108Z,0.88
2023-04-30T19:15:30.971Z,0.70
2023-04-30T19:17:58.117Z,0.60
2023-04-30T19:20:24.980Z,0.80
2023-04-30T19:22:51.861Z,0.60
2023-04-30T19:25:18.827Z,0.70
2023-04-30T19:27:47.104Z,0.40
2023-04-30T19:30:14.487Z,0.40
2023-04-30T19:32:41.521Z,0.60
2023-04-30T19:35:08.783Z,0.52
2023-04-30T19:37:36.395Z,0.55
2023-04-30T19:40:06.905Z,0.63
2023-04-30T19:42:34.022Z,0.60
2023-04-30T19:45:00.818Z,0.80
2023-04-30T19:47:27.721Z,1.30
2023-04-30T19:49:55.226Z,0.80
2023-04-30T19:52:22.151Z,0.70
2023-04-30T19:54:50.194Z,1.20
2023-04-30T19:57:17.617Z,0.80
2023-04-30T19:59:46.920Z,0.93
2023-04-30T20:02:14.555Z,0.82
2023-04-30T20:04:41.525Z,0.85
2023-04-30T20:07:08.570Z,0.68
2023-04-30T20:09:36.778Z,0.88
2023-04-30T20:12:04.224Z,0.85
2023-04-30T20:14:31.245Z,1.00
2023-04-30T20:16:58.457Z,1.08
2023-04-30T20:19:26.054Z,1.45
2023-04-30T20:21:54.038Z,1.02
2023-04-30T20:24:21.802Z,1.25
2023-04-30T20:26:48.904Z,0.93
2023-04-30T20:29:15.813Z,1.02
2023-04-30T20:31:43.095Z,0.93
2023-04-30T20:34:09.986Z,2.22
2023-04-30T20:36:36.866Z,0.82
2023-04-30T20:39:03.755Z,0.77
2023-04-30T20:41:30.841Z,0.90
2023-04-30T20:43:59.967Z,0.80
2023-04-30T20:46:28.368Z,0.70
2023-04-30T20:49:01.315Z,0.68
2023-04-30T20:51:28.552Z,0.85
2023-04-30T20:53:55.796Z,0.90
2023-04-30T20:56:22.924Z,0.88
2023-04-30T20:58:49.808Z,0.98
2023-04-30T21:01:16.790Z,1.15
2023-04-30T21:03:43.739Z,1.10
2023-04-30T21:06:11.176Z,0.80
2023-04-30T21:08:38.201Z,0.95
2023-04-30T21:11:05.045Z,1.20
2023-04-30T21:13:32.727Z,0.80
2023-04-30T21:15:59.620Z,0.98
2023-04-30T21:18:29.389Z,0.90
2023-04-30T21:21:03.161Z,0.98
2023-04-30T21:23:30.215Z,1.27
2023-04-30T21:25:57.257Z,0.90
2023-04-30T21:28:24.375Z,0.75
2023-04-30T21:30:51.321Z,1.10
2023-04-30T21:33:18.413Z,0.82
2023-04-30T21:35:45.350Z,0.93
2023-04-30T21:38:12.549Z,0.70
2023-04-30T21:40:40.660Z,1.10
2023-04-30T21:43:07.586Z,1.05
2023-04-30T21:45:35.166Z,0.77
2023-04-30T21:48:02.057Z,0.95
2023-04-30T21:50:31.928Z,0.98
2023-04-30T21:52:59.210Z,0.90
2023-04-30T21:55:26.962Z,1.17
2023-04-30T21:57:53.856Z,1.23
2023-04-30T22:00:21.143Z,1.10
2023-04-30T22:02:49.035Z,0.95
2023-04-30T22:05:16.638Z,1.00
2023-04-30T22:07:43.832Z,1.00
2023-04-30T22:10:11.093Z,1.25
2023-04-30T22:12:37.888Z,1.38
2023-04-30T22:15:05.788Z,1.20
2023-04-30T22:17:33.671Z,0.90
2023-04-30T22:20:00.730Z,1.23
2023-04-30T22:22:27.604Z,1.13
2023-04-30T22:24:54.656Z,1.20
2023-04-30T22:27:21.667Z,1.20
2023-04-30T22:29:50.530Z,1.08
2023-04-30T22:32:19.434Z,0.93
2023-04-30T22:34:46.443Z,1.00
2023-04-30T22:37:13.242Z,0.95
2023-04-30T22:39:40.100Z,1.00
2023-04-30T22:42:09.286Z,1.20
2023-04-30T22:44:36.561Z,1.30
2023-04-30T22:47:04.077Z,1.02
2023-04-30T22:49:32.393Z,0.90
2023-04-30T22:52:00.120Z,1.23
2023-04-30T22:54:27.337Z,0.95
2023-04-30T22:56:54.214Z,0.82
2023-04-30T22:59:21.045Z,1.20
2023-04-30T23:01:48.136Z,1.00
2023-04-30T23:04:15.019Z,0.90
2023-04-30T23:06:42.933Z,1.20
2023-04-30T23:09:10.228Z,1.23
2023-04-30T23:11:37.253Z,1.13
2023-04-30T23:14:04.703Z,1.20
2023-04-30T23:16:31.952Z,1.00
2023-04-30T23:18:59.186Z,0.98
2023-04-30T23:21:26.858Z,1.00
2023-04-30T23:23:53.757Z,1.08
2023-04-30T23:26:21.234Z,1.17
2023-04-30T23:28:48.389Z,1.02
2023-04-30T23:31:15.495Z,1.10
2023-04-30T23:33:42.302Z,1.02
2023-04-30T23:36:09.252Z,1.10
2023-04-30T23:38:36.081Z,1.20
2023-04-30T23:41:03.224Z,0.93
2023-04-30T23:43:31.454Z,1.77
2023-04-30T23:45:59.102Z,1.10
2023-04-30T23:48:26.066Z,0.77
2023-04-30T23:51:08.378Z,0.75
2023-04-30T23:53:35.525Z,1.10
2023-04-30T23:56:02.516Z,0.93
2023-04-30T23:58:32.369Z,0.90
