createdAt,value
2023-02-25T00:01:41.744Z,3.47
2023-02-25T00:04:13.894Z,2.93
2023-02-25T00:06:41.969Z,2.30
2023-02-25T00:09:11.274Z,3.00
2023-02-25T00:11:39.402Z,3.30
2023-02-25T00:14:07.471Z,3.00
2023-02-25T00:16:35.513Z,2.40
2023-02-25T00:19:04.727Z,2.37
2023-02-25T00:21:34.240Z,2.47
2023-02-25T00:24:16.002Z,3.00
2023-02-25T00:26:45.132Z,3.20
2023-02-25T00:29:13.171Z,3.13
2023-02-25T00:31:41.385Z,2.00
2023-02-25T00:34:09.482Z,2.60
2023-02-25T00:36:39.724Z,2.97
2023-02-25T00:39:08.938Z,3.47
2023-02-25T00:41:37.211Z,3.33
2023-02-25T00:44:07.132Z,3.40
2023-02-25T00:46:36.531Z,3.10
2023-02-25T00:49:05.152Z,3.70
2023-02-25T00:51:34.651Z,3.57
2023-02-25T00:54:04.069Z,2.93
2023-02-25T00:56:32.073Z,3.70
2023-02-25T00:59:01.292Z,3.60
2023-02-25T01:01:33.230Z,3.37
2023-02-25T01:04:02.648Z,3.00
2023-02-25T01:06:33.274Z,3.20
2023-02-25T01:09:05.293Z,3.30
2023-02-25T01:11:35.605Z,2.33
2023-02-25T01:14:07.683Z,2.60
2023-02-25T01:16:36.636Z,3.70
2023-02-25T01:19:07.854Z,3.70
2023-02-25T01:21:40.862Z,2.97
2023-02-25T01:24:14.373Z,3.57
2023-02-25T01:26:44.804Z,3.23
2023-02-25T01:29:14.897Z,2.83
2023-02-25T01:31:45.863Z,2.83
2023-02-25T01:34:16.299Z,3.33
2023-02-25T01:36:45.244Z,3.43
2023-02-25T01:39:16.458Z,2.70
2023-02-25T01:41:46.362Z,2.70
2023-02-25T01:44:17.746Z,4.27
2023-02-25T01:46:47.953Z,2.80
2023-02-25T01:49:21.970Z,3.30
2023-02-25T01:51:54.379Z,3.83
2023-02-25T01:54:23.713Z,2.50
2023-02-25T01:56:56.485Z,2.80
2023-02-25T01:59:33.406Z,3.40
2023-02-25T02:02:01.754Z,3.23
2023-02-25T02:04:31.693Z,3.47
2023-02-25T02:07:00.501Z,2.63
2023-02-25T02:09:30.433Z,2.70
2023-02-25T02:11:59.313Z,2.97
2023-02-25T02:14:34.255Z,2.90
2023-02-25T02:17:19.381Z,3.37
2023-02-25T02:20:20.386Z,3.00
2023-02-25T02:23:07.688Z,3.03
2023-02-25T02:26:09.422Z,2.70
2023-02-25T02:29:21.309Z,2.63
2023-02-25T02:31:59.841Z,4.23
2023-02-25T02:34:41.076Z,3.67
2023-02-25T02:37:24.677Z,3.40
2023-02-25T02:40:05.711Z,4.10
2023-02-25T02:42:41.908Z,4.30
2023-02-25T02:45:25.039Z,2.97
2023-02-25T02:47:59.066Z,2.97
2023-02-25T02:50:35.706Z,4.10
2023-02-25T02:53:09.789Z,3.17
2023-02-25T02:55:42.159Z,3.27
2023-02-25T02:58:16.277Z,3.20
2023-02-25T03:00:48.764Z,3.93
2023-02-25T03:03:21.454Z,2.80
2023-02-25T03:05:52.621Z,3.17
2023-02-25T03:08:25.955Z,2.70
2023-02-25T03:10:54.217Z,3.20
2023-02-25T03:13:22.377Z,3.50
2023-02-25T03:15:51.258Z,4.83
2023-02-25T03:18:25.449Z,3.20
2023-02-25T03:20:56.850Z,3.30
2023-02-25T03:23:34.122Z,3.70
2023-02-25T03:26:13.197Z,3.30
2023-02-25T03:28:44.940Z,4.20
2023-02-25T03:31:21.529Z,3.00
2023-02-25T03:33:55.950Z,4.00
2023-02-25T03:36:29.646Z,3.60
2023-02-25T03:39:04.828Z,4.27
2023-02-25T03:41:37.535Z,2.97
2023-02-25T03:44:10.193Z,3.27
2023-02-25T03:46:40.121Z,2.97
2023-02-25T03:49:14.124Z,2.83
2023-02-25T03:51:46.242Z,2.70
2023-02-25T03:54:16.569Z,2.30
2023-02-25T03:56:48.447Z,2.40
2023-02-25T03:59:17.825Z,3.03
2023-02-25T04:01:48.966Z,3.40
2023-02-25T04:04:18.896Z,2.70
2023-02-25T04:06:47.257Z,2.33
2023-02-25T04:09:15.680Z,3.20
2023-02-25T04:11:43.691Z,2.80
2023-02-25T04:14:11.715Z,2.90
2023-02-25T04:16:39.654Z,2.27
2023-02-25T04:19:07.667Z,2.87
2023-02-25T04:21:39.335Z,2.47
2023-02-25T04:24:08.856Z,2.83
2023-02-25T04:26:37.764Z,2.57
2023-02-25T04:29:05.803Z,2.93
2023-02-25T04:31:34.088Z,3.03
2023-02-25T04:34:02.146Z,3.90
2023-02-25T04:36:33.607Z,2.40
2023-02-25T04:39:06.689Z,3.23
2023-02-25T04:41:36.902Z,2.83
2023-02-25T04:44:07.258Z,2.63
2023-02-25T04:46:39.383Z,2.37
2023-02-25T04:49:09.444Z,2.97
2023-02-25T04:51:40.006Z,2.50
2023-02-25T04:54:09.606Z,2.60
2023-02-25T04:56:38.279Z,2.83
2023-02-25T04:59:06.657Z,3.30
2023-02-25T05:01:35.044Z,2.87
2023-02-25T05:04:03.089Z,2.40
2023-02-25T05:06:31.771Z,3.30
2023-02-25T05:09:00.327Z,2.43
2023-02-25T05:11:31.491Z,2.73
2023-02-25T05:13:59.584Z,3.27
2023-02-25T05:16:27.953Z,2.63
2023-02-25T05:18:56.458Z,2.50
2023-02-25T05:21:26.947Z,3.00
2023-02-25T05:23:55.954Z,3.17
2023-02-25T05:26:26.272Z,2.60
2023-02-25T05:28:58.048Z,2.67
2023-02-25T05:31:27.059Z,2.63
2023-02-25T05:33:55.268Z,2.47
2023-02-25T05:36:26.648Z,2.63
2023-02-25T05:38:56.842Z,2.30
2023-02-25T05:41:24.825Z,2.60
2023-02-25T05:43:52.848Z,2.20
2023-02-25T05:46:22.694Z,2.73
2023-02-25T05:48:50.929Z,2.03
2023-02-25T05:51:23.283Z,2.87
2023-02-25T05:53:51.811Z,2.50
2023-02-25T05:56:23.888Z,2.10
2023-02-25T05:58:52.217Z,2.60
2023-02-25T06:01:27.563Z,2.20
2023-02-25T06:03:58.236Z,2.77
2023-02-25T06:06:28.392Z,1.97
2023-02-25T06:08:57.219Z,3.50
2023-02-25T06:11:27.932Z,2.87
2023-02-25T06:13:57.528Z,2.97
2023-02-25T06:16:30.351Z,3.23
2023-02-25T06:18:58.713Z,3.53
2023-02-25T06:21:27.247Z,3.13
2023-02-25T06:23:55.386Z,2.83
2023-02-25T06:26:24.155Z,3.30
2023-02-25T06:28:52.366Z,2.80
2023-02-25T06:31:23.412Z,2.67
2023-02-25T06:33:52.871Z,3.10
2023-02-25T06:36:22.019Z,2.17
2023-02-25T06:38:50.465Z,2.90
2023-02-25T06:41:22.194Z,2.60
2023-02-25T06:43:52.098Z,2.80
2023-02-25T06:46:23.994Z,2.60
2023-02-25T06:48:53.901Z,2.77
2023-02-25T06:51:22.220Z,2.43
2023-02-25T06:53:51.033Z,3.27
2023-02-25T06:56:21.929Z,3.07
2023-02-25T06:58:52.429Z,2.17
2023-02-25T07:01:20.444Z,2.30
2023-02-25T07:03:48.436Z,1.73
2023-02-25T07:06:18.130Z,2.30
2023-02-25T07:08:46.695Z,2.27
2023-02-25T07:11:26.929Z,2.13
2023-02-25T07:13:54.911Z,2.10
2023-02-25T07:16:23.298Z,3.47
2023-02-25T07:18:51.885Z,2.50
2023-02-25T07:21:21.445Z,2.47
2023-02-25T07:23:49.869Z,3.13
2023-02-25T07:26:18.627Z,2.57
2023-02-25T07:28:48.207Z,3.40
2023-02-25T07:31:19.022Z,3.13
2023-02-25T07:33:47.568Z,2.77
2023-02-25T07:36:17.066Z,3.53
2023-02-25T07:38:48.498Z,3.63
2023-02-25T07:41:19.535Z,2.43
2023-02-25T07:43:47.571Z,2.80
2023-02-25T07:46:15.751Z,3.90
2023-02-25T07:48:43.869Z,2.73
2023-02-25T07:51:15.416Z,3.27
2023-02-25T07:53:43.629Z,3.20
2023-02-25T07:56:13.712Z,2.40
2023-02-25T07:58:41.942Z,3.20
2023-02-25T08:01:12.142Z,2.90
2023-02-25T08:03:41.679Z,2.70
2023-02-25T08:06:10.693Z,3.20
2023-02-25T08:08:38.761Z,3.20
2023-02-25T08:11:08.163Z,4.20
2023-02-25T08:13:38.108Z,4.10
2023-02-25T08:16:08.158Z,3.47
2023-02-25T08:18:37.343Z,3.30
2023-02-25T08:21:06.905Z,2.73
2023-02-25T08:23:35.070Z,3.20
2023-02-25T08:26:03.866Z,2.83
2023-02-25T08:28:34.904Z,3.30
2023-02-25T08:31:11.409Z,2.57
2023-02-25T08:33:43.543Z,2.50
2023-02-25T08:36:20.672Z,2.67
2023-02-25T08:38:50.226Z,2.90
2023-02-25T08:41:18.998Z,3.27
2023-02-25T08:43:51.400Z,3.07
2023-02-25T08:46:21.465Z,3.23
2023-02-25T08:48:51.069Z,3.40
2023-02-25T08:51:19.742Z,3.27
2023-02-25T08:53:47.741Z,2.60
2023-02-25T08:56:17.822Z,2.70
2023-02-25T08:58:45.993Z,3.43
2023-02-25T09:01:17.765Z,2.97
2023-02-25T09:03:52.208Z,2.80
2023-02-25T09:06:22.922Z,3.10
2023-02-25T09:08:51.963Z,3.27
2023-02-25T09:11:21.200Z,3.07
2023-02-25T09:13:49.497Z,3.13
2023-02-25T09:16:18.097Z,3.87
2023-02-25T09:18:48.424Z,2.57
2023-02-25T09:21:16.504Z,2.87
2023-02-25T09:23:46.679Z,2.73
2023-02-25T09:26:15.459Z,3.60
2023-02-25T09:28:43.534Z,2.97
2023-02-25T09:31:11.796Z,3.90
2023-02-25T09:33:43.159Z,2.90
2023-02-25T09:36:16.226Z,2.77
2023-02-25T09:38:46.312Z,2.50
2023-02-25T09:41:27.049Z,2.27
2023-02-25T09:44:06.372Z,2.87
2023-02-25T09:46:41.218Z,2.67
2023-02-25T09:49:16.508Z,2.97
2023-02-25T09:51:52.856Z,2.83
2023-02-25T09:54:26.951Z,2.67
2023-02-25T09:56:56.693Z,2.27
2023-02-25T09:59:24.696Z,2.47
2023-02-25T10:01:58.753Z,2.40
2023-02-25T10:04:37.700Z,2.00
2023-02-25T10:07:18.903Z,3.37
2023-02-25T10:09:53.999Z,2.17
2023-02-25T10:12:34.112Z,1.90
2023-02-25T10:15:32.468Z,2.40
2023-02-25T10:18:18.653Z,2.17
2023-02-25T10:20:59.177Z,2.77
2023-02-25T10:23:52.528Z,2.33
2023-02-25T10:26:25.588Z,1.87
2023-02-25T10:28:57.590Z,2.20
2023-02-25T10:31:27.506Z,1.93
2023-02-25T10:33:58.630Z,2.60
2023-02-25T10:36:32.038Z,1.83
2023-02-25T10:39:01.619Z,2.33
2023-02-25T10:41:30.465Z,1.77
2023-02-25T10:43:59.675Z,1.90
2023-02-25T10:46:35.612Z,1.83
2023-02-25T10:49:16.541Z,2.00
2023-02-25T10:52:00.912Z,1.97
2023-02-25T10:54:32.560Z,2.13
2023-02-25T10:57:03.220Z,1.80
2023-02-25T10:59:38.430Z,1.17
2023-02-25T11:02:21.222Z,1.80
2023-02-25T11:04:52.018Z,1.20
2023-02-25T11:07:34.092Z,1.80
2023-02-25T11:10:17.175Z,1.90
2023-02-25T11:12:47.468Z,1.83
2023-02-25T11:15:46.412Z,2.73
2023-02-25T11:18:23.592Z,2.20
2023-02-25T11:20:56.191Z,1.97
2023-02-25T11:23:31.385Z,1.40
2023-02-25T11:26:01.574Z,1.50
2023-02-25T11:28:34.745Z,1.90
2023-02-25T11:31:11.160Z,2.23
2023-02-25T11:33:44.531Z,1.77
2023-02-25T11:36:13.208Z,2.03
2023-02-25T11:38:42.848Z,2.30
2023-02-25T11:41:22.480Z,2.40
2023-02-25T11:43:51.197Z,2.80
2023-02-25T11:46:23.854Z,2.10
2023-02-25T11:48:55.194Z,2.80
2023-02-25T11:51:27.930Z,2.60
2023-02-25T11:54:18.886Z,2.30
2023-02-25T11:56:52.654Z,1.80
2023-02-25T11:59:37.065Z,1.50
2023-02-25T12:02:40.105Z,1.23
2023-02-25T12:05:39.490Z,1.00
2023-02-25T12:08:40.272Z,0.70
2023-02-25T12:11:56.306Z,0.80
2023-02-25T12:15:15.706Z,0.70
2023-02-25T12:18:46.653Z,0.60
2023-02-25T12:21:54.666Z,0.60
2023-02-25T12:24:54.145Z,0.50
2023-02-25T12:28:20.460Z,0.43
2023-02-25T12:31:20.085Z,0.53
2023-02-25T12:34:13.833Z,0.63
2023-02-25T12:37:01.278Z,0.90
2023-02-25T12:39:50.624Z,0.77
2023-02-25T12:42:46.015Z,0.77
2023-02-25T12:45:54.261Z,0.70
2023-02-25T12:48:59.369Z,1.07
2023-02-25T12:51:52.489Z,1.00
2023-02-25T12:55:01.109Z,1.00
2023-02-25T12:57:45.656Z,0.90
2023-02-25T13:01:10.017Z,1.00
2023-02-25T13:04:06.043Z,1.43
2023-02-25T13:07:24.314Z,1.13
2023-02-25T13:10:35.626Z,1.00
2023-02-25T13:13:41.042Z,1.50
2023-02-25T13:16:34.182Z,1.93
2023-02-25T13:19:25.580Z,1.20
2023-02-25T13:22:09.086Z,1.70
2023-02-25T13:24:49.983Z,1.40
2023-02-25T13:27:53.648Z,1.37
2023-02-25T13:30:37.905Z,1.17
2023-02-25T13:33:22.057Z,1.97
2023-02-25T13:35:59.292Z,1.57
2023-02-25T13:38:54.093Z,1.40
2023-02-25T13:41:41.673Z,1.93
2023-02-25T13:44:46.761Z,1.00
2023-02-25T13:47:39.115Z,1.70
2023-02-25T13:50:46.638Z,1.60
2023-02-25T13:53:49.713Z,1.17
2023-02-25T13:56:53.328Z,1.17
2023-02-25T14:00:14.550Z,1.10
2023-02-25T14:03:16.123Z,1.33
2023-02-25T14:06:20.207Z,1.13
2023-02-25T14:09:12.678Z,1.10
2023-02-25T14:12:06.410Z,1.00
2023-02-25T14:15:23.592Z,1.20
2023-02-25T14:18:32.837Z,0.80
2023-02-25T14:21:24.092Z,1.10
2023-02-25T14:24:00.158Z,1.03
2023-02-25T14:26:38.781Z,1.37
2023-02-25T14:29:22.022Z,1.23
2023-02-25T14:32:35.850Z,1.20
2023-02-25T14:35:24.747Z,1.20
2023-02-25T14:38:06.782Z,1.30
2023-02-25T14:40:46.326Z,1.17
2023-02-25T14:43:32.393Z,0.60
2023-02-25T14:46:16.469Z,0.80
2023-02-25T14:48:50.778Z,0.90
2023-02-25T14:51:51.048Z,0.90
2023-02-25T14:55:06.333Z,1.03
2023-02-25T14:58:25.005Z,0.87
2023-02-25T15:01:11.860Z,0.93
2023-02-25T15:04:36.170Z,0.80
2023-02-25T15:07:33.020Z,1.20
2023-02-25T15:10:28.207Z,0.80
2023-02-25T15:13:16.244Z,1.30
2023-02-25T15:16:17.216Z,1.00
2023-02-25T15:19:35.959Z,1.10
2023-02-25T15:22:24.046Z,1.10
2023-02-25T15:24:54.495Z,0.93
2023-02-25T15:27:50.210Z,1.67
2023-02-25T15:30:23.067Z,1.43
2023-02-25T15:33:25.989Z,1.13
2023-02-25T15:35:58.637Z,1.87
2023-02-25T15:38:47.130Z,1.40
2023-02-25T15:41:45.719Z,1.73
2023-02-25T15:44:38.176Z,0.93
2023-02-25T15:47:25.442Z,1.20
2023-02-25T15:49:55.150Z,1.50
2023-02-25T15:52:54.664Z,2.80
2023-02-25T15:55:38.760Z,1.40
2023-02-25T15:58:47.338Z,1.07
2023-02-25T16:01:43.118Z,1.10
2023-02-25T16:04:48.726Z,1.70
2023-02-25T16:07:20.387Z,1.30
2023-02-25T16:09:56.227Z,1.30
2023-02-25T16:12:26.426Z,1.97
2023-02-25T16:14:56.676Z,1.20
2023-02-25T16:17:30.676Z,1.23
2023-02-25T16:20:11.912Z,1.20
2023-02-25T16:22:45.807Z,1.10
2023-02-25T16:25:17.756Z,0.93
2023-02-25T16:27:57.931Z,1.43
2023-02-25T16:30:35.310Z,1.40
2023-02-25T16:33:15.911Z,1.63
2023-02-25T16:35:55.438Z,0.90
2023-02-25T16:38:38.338Z,2.40
2023-02-25T16:41:07.010Z,2.30
2023-02-25T16:43:40.362Z,1.30
2023-02-25T16:46:12.758Z,1.60
2023-02-25T16:48:50.398Z,1.60
2023-02-25T16:51:25.582Z,1.67
2023-02-25T16:53:58.123Z,1.10
2023-02-25T16:56:29.956Z,1.00
2023-02-25T16:59:07.053Z,1.70
2023-02-25T17:01:39.054Z,0.90
2023-02-25T17:04:17.041Z,1.63
2023-02-25T17:06:45.236Z,1.20
2023-02-25T17:09:27.472Z,1.30
2023-02-25T17:11:58.076Z,0.90
2023-02-25T17:14:28.227Z,6.63
2023-02-25T17:16:56.783Z,2.70
2023-02-25T17:19:26.661Z,1.23
2023-02-25T17:21:58.382Z,1.30
2023-02-25T17:24:29.926Z,1.77
2023-02-25T17:26:58.616Z,1.40
2023-02-25T17:29:36.803Z,1.67
2023-02-25T17:32:20.476Z,1.90
2023-02-25T17:34:51.317Z,1.83
2023-02-25T17:37:20.588Z,2.20
2023-02-25T17:39:49.484Z,1.60
2023-02-25T17:42:30.393Z,2.80
2023-02-25T17:45:01.353Z,2.60
2023-02-25T17:47:32.967Z,1.93
2023-02-25T17:50:21.240Z,1.57
2023-02-25T17:52:49.959Z,3.37
2023-02-25T17:55:25.871Z,2.40
2023-02-25T17:57:58.663Z,2.00
2023-02-25T18:00:32.646Z,2.67
2023-02-25T18:03:18.992Z,3.30
2023-02-25T18:05:57.208Z,5.77
2023-02-25T18:08:31.504Z,6.73
2023-02-25T18:11:04.368Z,3.70
2023-02-25T18:13:38.023Z,2.90
2023-02-25T18:16:35.736Z,11.60
2023-02-25T18:19:40.690Z,4.40
2023-02-25T18:22:25.688Z,2.47
2023-02-25T18:24:57.329Z,5.33
2023-02-25T18:27:29.285Z,5.00
2023-02-25T18:30:02.260Z,2.70
2023-02-25T18:32:31.678Z,1.47
2023-02-25T18:35:05.798Z,1.60
2023-02-25T18:37:40.003Z,4.00
2023-02-25T18:40:15.740Z,5.13
2023-02-25T18:42:43.988Z,3.70
2023-02-25T18:45:17.358Z,1.67
2023-02-25T18:47:46.972Z,2.00
2023-02-25T18:50:15.804Z,1.00
2023-02-25T18:52:44.282Z,1.10
2023-02-25T18:55:19.125Z,1.70
2023-02-25T18:57:47.262Z,1.07
2023-02-25T19:00:17.215Z,1.10
2023-02-25T19:02:50.426Z,1.20
2023-02-25T19:05:21.042Z,1.30
2023-02-25T19:07:49.539Z,1.40
2023-02-25T19:10:20.929Z,1.70
2023-02-25T19:12:50.810Z,1.23
2023-02-25T19:15:22.207Z,1.33
2023-02-25T19:17:51.606Z,1.00
2023-02-25T19:20:21.622Z,1.43
2023-02-25T19:22:52.494Z,1.60
2023-02-25T19:25:24.593Z,1.47
2023-02-25T19:27:54.703Z,1.83
2023-02-25T19:30:27.029Z,1.83
2023-02-25T19:33:02.895Z,1.30
2023-02-25T19:35:34.849Z,3.37
2023-02-25T19:38:03.396Z,2.60
2023-02-25T19:40:31.724Z,2.40
2023-02-25T19:43:00.545Z,3.77
2023-02-25T19:45:28.859Z,1.80
2023-02-25T19:48:00.727Z,3.57
2023-02-25T19:50:32.164Z,3.93
2023-02-25T19:53:00.754Z,3.17
2023-02-25T19:55:29.168Z,2.93
2023-02-25T19:57:57.457Z,2.97
2023-02-25T20:00:27.201Z,2.80
2023-02-25T20:02:56.173Z,1.50
2023-02-25T20:05:26.238Z,2.17
2023-02-25T20:07:54.239Z,3.00
2023-02-25T20:10:22.751Z,2.20
2023-02-25T20:12:50.748Z,2.17
2023-02-25T20:15:19.066Z,1.40
2023-02-25T20:17:49.042Z,1.70
2023-02-25T20:20:17.774Z,2.37
2023-02-25T20:22:47.082Z,1.20
2023-02-25T20:25:15.274Z,1.40
2023-02-25T20:27:43.674Z,1.30
2023-02-25T20:30:15.603Z,1.30
2023-02-25T20:32:46.179Z,2.47
2023-02-25T20:35:21.760Z,1.83
2023-02-25T20:38:15.523Z,0.97
2023-02-25T20:40:43.703Z,1.47
2023-02-25T20:43:12.071Z,2.27
2023-02-25T20:45:40.996Z,1.30
2023-02-25T20:48:21.657Z,1.50
2023-02-25T20:50:50.410Z,1.93
2023-02-25T20:53:20.245Z,1.43
2023-02-25T20:55:48.403Z,1.67
2023-02-25T20:58:17.083Z,2.37
2023-02-25T21:00:45.139Z,2.37
2023-02-25T21:03:13.204Z,1.53
2023-02-25T21:05:41.281Z,2.00
2023-02-25T21:08:09.314Z,2.70
2023-02-25T21:10:38.634Z,1.90
2023-02-25T21:13:06.638Z,1.23
2023-02-25T21:15:36.514Z,2.20
2023-02-25T21:18:04.867Z,3.57
2023-02-25T21:20:32.977Z,1.90
2023-02-25T21:23:01.103Z,1.80
2023-02-25T21:25:29.280Z,2.10
2023-02-25T21:27:59.016Z,3.60
2023-02-25T21:30:27.557Z,2.33
2023-02-25T21:32:55.645Z,1.73
2023-02-25T21:35:25.029Z,1.33
2023-02-25T21:37:53.649Z,1.10
2023-02-25T21:40:21.963Z,2.00
2023-02-25T21:42:51.207Z,1.07
2023-02-25T21:45:20.656Z,1.30
2023-02-25T21:47:48.747Z,1.00
2023-02-25T21:50:17.550Z,1.20
2023-02-25T21:52:45.581Z,1.67
2023-02-25T21:55:13.663Z,1.20
2023-02-25T21:57:41.705Z,2.00
2023-02-25T22:00:12.117Z,1.23
2023-02-25T22:02:41.435Z,1.43
2023-02-25T22:05:10.539Z,2.33
2023-02-25T22:07:39.010Z,1.53
2023-02-25T22:10:09.518Z,2.30
2023-02-25T22:12:37.640Z,1.10
2023-02-25T22:15:10.337Z,1.57
2023-02-25T22:17:41.733Z,1.43
2023-02-25T22:20:16.204Z,1.83
2023-02-25T22:22:45.247Z,1.27
2023-02-25T22:25:13.405Z,1.20
2023-02-25T22:27:42.915Z,0.93
2023-02-25T22:30:12.864Z,1.10
2023-02-25T22:32:42.949Z,1.67
2023-02-25T22:35:11.349Z,1.03
2023-02-25T22:37:39.419Z,1.37
2023-02-25T22:40:09.575Z,1.43
2023-02-25T22:42:37.582Z,1.50
2023-02-25T22:45:07.211Z,0.80
2023-02-25T22:47:35.276Z,1.23
2023-02-25T22:50:05.168Z,2.00
2023-02-25T22:52:33.139Z,1.13
2023-02-25T22:55:01.132Z,1.27
2023-02-25T22:57:29.105Z,1.27
2023-02-25T22:59:57.134Z,1.53
2023-02-25T23:02:25.135Z,1.37
2023-02-25T23:04:53.196Z,1.10
2023-02-25T23:07:22.599Z,1.47
2023-02-25T23:09:50.666Z,1.30
2023-02-25T23:12:20.620Z,1.40
2023-02-25T23:14:49.316Z,1.50
2023-02-25T23:17:17.590Z,1.30
2023-02-25T23:19:45.596Z,1.50
2023-02-25T23:22:20.420Z,1.60
2023-02-25T23:24:49.768Z,2.10
2023-02-25T23:27:18.099Z,1.53
2023-02-25T23:29:46.094Z,1.10
2023-02-25T23:32:14.182Z,1.27
2023-02-25T23:34:42.333Z,1.63
2023-02-25T23:37:10.341Z,1.50
2023-02-25T23:39:39.711Z,1.40
2023-02-25T23:42:09.726Z,1.30
2023-02-25T23:44:37.890Z,1.10
2023-02-25T23:47:06.020Z,1.70
2023-02-25T23:49:34.139Z,1.37
2023-02-25T23:52:02.114Z,1.23
2023-02-25T23:54:30.195Z,1.30
2023-02-25T23:56:58.224Z,1.70
2023-02-25T23:59:27.670Z,1.43
