createdAt,value
2024-05-09T00:00:38.981Z,4.77
2024-05-09T00:06:03.288Z,9.10
2024-05-09T00:11:26.444Z,4.03
2024-05-09T00:16:49.557Z,5.97
2024-05-09T00:22:11.708Z,8.63
2024-05-09T00:27:33.785Z,4.33
2024-05-09T00:32:56.300Z,4.93
2024-05-09T00:38:19.053Z,6.50
2024-05-09T00:43:41.180Z,8.17
2024-05-09T00:49:03.529Z,6.00
2024-05-09T00:54:26.723Z,5.67
2024-05-09T00:59:49.257Z,4.63
2024-05-09T01:05:11.414Z,5.27
2024-05-09T01:10:35.404Z,4.30
2024-05-09T01:15:58.529Z,5.30
2024-05-09T01:21:20.861Z,6.80
2024-05-09T01:26:42.839Z,5.03
2024-05-09T01:32:05.120Z,5.27
2024-05-09T01:37:27.475Z,4.13
2024-05-09T01:42:49.738Z,8.73
2024-05-09T01:48:12.122Z,5.63
2024-05-09T01:53:34.484Z,8.17
2024-05-09T01:58:56.508Z,5.17
2024-05-09T02:04:19.089Z,7.73
2024-05-09T02:09:41.462Z,3.83
2024-05-09T02:15:03.836Z,4.23
2024-05-09T02:20:33.706Z,6.40
2024-05-09T02:25:58.604Z,4.50
2024-05-09T02:31:21.171Z,4.33
2024-05-09T02:36:43.125Z,8.47
2024-05-09T02:42:05.074Z,5.20
2024-05-09T02:47:27.432Z,6.63
2024-05-09T02:52:49.813Z,7.67
2024-05-09T02:58:12.099Z,5.30
2024-05-09T03:03:34.635Z,4.10
2024-05-09T03:08:57.079Z,4.70
2024-05-09T03:14:19.877Z,6.97
2024-05-09T03:19:41.910Z,4.90
2024-05-09T03:25:04.622Z,6.77
2024-05-09T03:30:38.356Z,5.30
2024-05-09T03:36:08.971Z,5.53
2024-05-09T03:41:32.554Z,9.10
2024-05-09T03:46:54.694Z,5.50
2024-05-09T03:52:17.094Z,5.90
2024-05-09T03:57:39.141Z,7.50
2024-05-09T04:03:02.077Z,8.70
2024-05-09T04:08:24.365Z,6.03
2024-05-09T04:13:46.741Z,6.80
2024-05-09T04:19:08.856Z,8.03
2024-05-09T04:24:31.078Z,5.57
2024-05-09T04:29:53.310Z,4.87
2024-05-09T04:35:18.750Z,6.97
2024-05-09T04:40:40.732Z,8.07
2024-05-09T04:46:02.883Z,8.80
2024-05-09T04:51:25.155Z,7.50
2024-05-09T04:56:47.005Z,6.70
2024-05-09T05:02:09.661Z,6.37
2024-05-09T05:07:31.716Z,5.37
2024-05-09T05:13:13.232Z,6.37
2024-05-09T05:18:37.081Z,6.83
2024-05-09T05:23:59.166Z,6.53
2024-05-09T05:29:21.258Z,8.43
2024-05-09T05:34:43.448Z,16.03
2024-05-09T05:40:05.856Z,9.20
2024-05-09T05:45:29.876Z,16.73
2024-05-09T05:50:52.386Z,9.17
2024-05-09T05:56:14.378Z,7.50
2024-05-09T06:01:36.737Z,7.27
2024-05-09T06:06:58.937Z,7.70
2024-05-09T06:12:21.351Z,6.27
2024-05-09T06:17:43.357Z,7.57
2024-05-09T06:23:09.821Z,7.87
2024-05-09T06:28:32.880Z,8.13
2024-05-09T06:33:55.369Z,8.37
2024-05-09T06:39:17.438Z,6.80
2024-05-09T06:44:39.811Z,5.57
2024-05-09T06:50:03.738Z,10.27
2024-05-09T06:55:27.344Z,7.63
2024-05-09T07:00:49.904Z,7.83
2024-05-09T07:06:12.020Z,8.63
2024-05-09T07:11:34.620Z,10.43
2024-05-09T07:16:56.752Z,6.57
2024-05-09T07:22:19.164Z,7.23
2024-05-09T07:27:41.344Z,8.13
2024-05-09T07:33:04.217Z,7.10
2024-05-09T07:38:26.739Z,8.27
2024-05-09T07:43:49.233Z,7.67
2024-05-09T07:50:53.499Z,10.53
2024-05-09T07:54:53.282Z,7.37
2024-05-09T08:00:20.409Z,7.83
2024-05-09T08:05:48.963Z,6.30
2024-05-09T08:11:11.314Z,8.23
2024-05-09T08:16:33.458Z,7.57
2024-05-09T08:21:56.117Z,11.53
2024-05-09T08:27:18.332Z,9.00
2024-05-09T08:32:40.917Z,16.10
2024-05-09T08:38:04.654Z,6.37
2024-05-09T08:43:28.096Z,6.13
2024-05-09T08:48:50.400Z,4.07
2024-05-09T08:54:12.731Z,7.07
2024-05-09T08:59:36.650Z,4.30
2024-05-09T09:05:05.803Z,5.55
2024-05-09T09:10:32.297Z,4.80
2024-05-09T09:15:58.896Z,5.90
2024-05-09T09:21:21.432Z,6.03
2024-05-09T09:26:45.640Z,5.72
2024-05-09T09:32:08.647Z,7.15
2024-05-09T09:37:31.111Z,6.90
2024-05-09T09:42:58.099Z,5.25
2024-05-09T09:48:20.684Z,3.47
2024-05-09T09:53:44.392Z,3.92
2024-05-09T09:59:07.390Z,6.07
2024-05-09T10:04:29.831Z,5.40
2024-05-09T10:09:56.517Z,3.00
2024-05-09T10:15:20.120Z,2.60
2024-05-09T10:20:45.941Z,3.85
2024-05-09T10:26:08.402Z,4.05
2024-05-09T10:31:30.958Z,3.65
2024-05-09T10:36:54.483Z,5.13
2024-05-09T10:42:17.098Z,2.88
2024-05-09T10:47:40.655Z,2.58
2024-05-09T10:53:03.085Z,2.55
2024-05-09T10:58:26.362Z,5.10
2024-05-09T11:03:49.684Z,2.25
2024-05-09T11:09:12.037Z,2.40
2024-05-09T11:14:35.022Z,3.92
2024-05-09T11:19:57.561Z,4.43
2024-05-09T11:25:19.829Z,2.40
2024-05-09T11:30:42.243Z,2.55
2024-05-09T11:36:05.069Z,3.00
2024-05-09T11:41:27.528Z,2.25
2024-05-09T11:46:49.743Z,2.13
2024-05-09T11:52:11.969Z,2.20
2024-05-09T11:57:34.140Z,2.65
2024-05-09T12:02:58.865Z,5.28
2024-05-09T12:08:20.819Z,4.57
2024-05-09T12:13:43.322Z,2.00
2024-05-09T12:19:05.481Z,1.80
2024-05-09T12:24:28.980Z,2.80
2024-05-09T12:29:51.126Z,2.75
2024-05-09T12:35:13.116Z,1.88
2024-05-09T12:40:38.167Z,5.15
2024-05-09T12:46:03.385Z,3.58
2024-05-09T12:51:25.462Z,2.22
2024-05-09T12:56:47.779Z,2.65
2024-05-09T13:02:10.229Z,6.07
2024-05-09T13:07:32.791Z,3.08
2024-05-09T13:12:55.336Z,2.03
2024-05-09T13:18:17.899Z,3.33
2024-05-09T13:23:40.247Z,2.67
2024-05-09T13:29:02.396Z,3.03
2024-05-09T13:34:24.641Z,2.65
2024-05-09T13:39:46.978Z,2.03
2024-05-09T13:45:09.451Z,2.15
2024-05-09T13:50:35.643Z,2.88
2024-05-09T13:55:59.252Z,4.22
2024-05-09T14:01:21.581Z,2.10
2024-05-09T14:06:43.864Z,6.35
2024-05-09T14:12:07.389Z,2.03
2024-05-09T14:17:31.159Z,2.90
2024-05-09T14:22:53.374Z,4.13
2024-05-09T14:28:15.889Z,5.25
2024-05-09T14:33:38.145Z,4.95
2024-05-09T14:39:00.587Z,3.85
2024-05-09T14:44:22.732Z,2.35
2024-05-09T14:49:44.944Z,4.47
2024-05-09T14:55:10.106Z,3.88
2024-05-09T15:00:36.798Z,3.60
2024-05-09T15:06:00.341Z,2.75
2024-05-09T15:11:23.493Z,2.38
2024-05-09T15:16:45.653Z,2.58
2024-05-09T15:22:08.057Z,2.60
2024-05-09T15:27:30.240Z,2.95
2024-05-09T15:32:52.895Z,3.83
2024-05-09T15:38:15.776Z,4.95
2024-05-09T15:43:38.116Z,2.33
2024-05-09T15:49:00.868Z,5.90
2024-05-09T15:54:25.009Z,3.35
2024-05-09T15:59:47.623Z,3.60
2024-05-09T16:05:10.190Z,4.85
2024-05-09T16:10:34.303Z,5.53
2024-05-09T16:15:57.969Z,4.40
2024-05-09T16:21:20.104Z,2.70
2024-05-09T16:26:43.143Z,2.60
2024-05-09T16:32:05.754Z,3.80
2024-05-09T16:37:29.503Z,3.33
2024-05-09T16:42:52.289Z,3.15
2024-05-09T16:48:14.999Z,4.20
2024-05-09T16:53:37.131Z,4.97
2024-05-09T16:58:59.284Z,3.10
2024-05-09T17:04:21.765Z,3.40
2024-05-09T17:09:44.267Z,3.85
2024-05-09T17:15:06.291Z,7.82
2024-05-09T17:20:33.531Z,3.83
2024-05-09T17:25:58.438Z,4.10
2024-05-09T17:31:20.625Z,4.88
2024-05-09T17:36:42.786Z,3.40
2024-05-09T17:42:05.288Z,5.03
2024-05-09T17:47:27.778Z,5.68
2024-05-09T17:52:52.949Z,4.90
2024-05-09T17:58:15.441Z,6.88
2024-05-09T18:03:38.235Z,5.50
2024-05-09T18:09:00.627Z,10.90
2024-05-09T18:14:23.176Z,10.07
2024-05-09T18:19:45.887Z,18.42
2024-05-09T18:25:08.126Z,10.85
2024-05-09T18:30:34.554Z,7.95
2024-05-09T18:35:58.745Z,8.48
2024-05-09T18:41:21.844Z,7.20
2024-05-09T18:46:43.803Z,7.22
2024-05-09T18:52:06.541Z,8.38
2024-05-09T18:57:28.936Z,6.03
2024-05-09T19:02:51.277Z,15.90
2024-05-09T19:08:14.673Z,17.10
2024-05-09T19:13:36.916Z,21.33
2024-05-09T19:18:59.385Z,16.73
2024-05-09T19:24:21.822Z,14.20
2024-05-09T19:29:43.843Z,15.65
2024-05-09T19:35:05.882Z,17.40
2024-05-09T19:40:32.105Z,19.13
2024-05-09T19:45:56.294Z,16.30
2024-05-09T19:51:18.616Z,15.50
2024-05-09T19:56:44.846Z,16.17
2024-05-09T20:02:07.505Z,13.57
2024-05-09T20:07:29.836Z,13.07
2024-05-09T20:12:52.488Z,14.33
2024-05-09T20:18:17.911Z,14.57
2024-05-09T20:23:40.409Z,12.83
2024-05-09T20:29:02.681Z,14.83
2024-05-09T20:34:25.355Z,15.93
2024-05-09T20:39:47.740Z,15.90
2024-05-09T20:45:09.759Z,14.23
2024-05-09T20:50:38.552Z,13.33
2024-05-09T20:56:03.608Z,13.33
2024-05-09T21:01:26.065Z,16.30
2024-05-09T21:06:48.051Z,13.60
2024-05-09T21:12:10.214Z,14.00
2024-05-09T21:17:32.482Z,16.90
2024-05-09T21:22:54.640Z,13.60
2024-05-09T21:28:16.833Z,14.10
2024-05-09T21:33:39.216Z,11.27
2024-05-09T21:39:01.576Z,24.03
2024-05-09T21:44:23.835Z,25.80
2024-05-09T21:49:45.886Z,28.50
2024-05-09T21:55:08.173Z,16.90
2024-05-09T22:00:36.331Z,18.13
2024-05-09T22:06:00.842Z,13.53
2024-05-09T22:11:23.084Z,17.50
2024-05-09T22:16:45.515Z,15.90
2024-05-09T22:22:07.835Z,14.73
2024-05-09T22:27:29.915Z,18.23
2024-05-09T22:32:52.400Z,18.60
2024-05-09T22:38:14.461Z,14.57
2024-05-09T22:43:36.576Z,17.80
2024-05-09T22:48:59.257Z,13.50
2024-05-09T22:54:21.334Z,16.23
2024-05-09T22:59:43.549Z,11.67
2024-05-09T23:05:06.282Z,13.93
2024-05-09T23:10:35.446Z,13.47
2024-05-09T23:15:59.775Z,13.30
2024-05-09T23:21:22.213Z,12.93
2024-05-09T23:26:44.369Z,11.93
2024-05-09T23:32:06.753Z,12.83
2024-05-09T23:37:29.073Z,14.53
2024-05-09T23:42:51.529Z,14.73
2024-05-09T23:48:13.932Z,14.57
2024-05-09T23:53:36.211Z,16.17
2024-05-09T23:58:58.216Z,16.23
