createdAt,value
2019-05-16T00:00:14.630Z,0.00
2019-05-16T00:01:14.616Z,0.00
2019-05-16T00:02:14.598Z,0.00
2019-05-16T00:03:14.584Z,0.00
2019-05-16T00:04:14.610Z,0.00
2019-05-16T00:05:14.585Z,0.00
2019-05-16T00:06:14.574Z,0.00
2019-05-16T00:07:14.544Z,0.00
2019-05-16T00:08:14.532Z,0.00
2019-05-16T00:09:14.554Z,0.00
2019-05-16T00:10:14.512Z,0.00
2019-05-16T00:11:14.495Z,0.00
2019-05-16T00:12:14.492Z,0.00
2019-05-16T00:13:14.484Z,0.00
2019-05-16T00:14:14.490Z,0.00
2019-05-16T00:15:14.462Z,0.00
2019-05-16T00:16:14.446Z,0.00
2019-05-16T00:17:14.427Z,0.00
2019-05-16T00:18:14.459Z,0.00
2019-05-16T00:19:14.428Z,0.00
2019-05-16T00:20:14.397Z,0.00
2019-05-16T00:21:14.392Z,0.00
2019-05-16T00:22:14.385Z,0.00
2019-05-16T00:23:14.364Z,0.00
2019-05-16T00:24:14.368Z,0.00
2019-05-16T00:25:14.355Z,0.00
2019-05-16T00:26:14.325Z,0.00
2019-05-16T00:27:14.317Z,0.00
2019-05-16T00:28:14.304Z,0.00
2019-05-16T00:29:14.324Z,0.00
2019-05-16T00:30:14.311Z,0.00
2019-05-16T00:31:14.274Z,0.00
2019-05-16T00:32:14.268Z,0.00
2019-05-16T00:33:14.261Z,0.00
2019-05-16T00:34:14.272Z,0.00
2019-05-16T00:35:14.237Z,0.00
2019-05-16T00:36:14.229Z,0.00
2019-05-16T00:37:14.218Z,0.00
2019-05-16T00:38:14.198Z,0.00
2019-05-16T00:39:14.211Z,0.00
2019-05-16T00:40:14.172Z,0.00
2019-05-16T00:41:14.229Z,0.00
2019-05-16T00:42:14.152Z,0.00
2019-05-16T00:43:14.147Z,0.00
2019-05-16T00:44:14.154Z,0.00
2019-05-16T00:45:14.139Z,0.00
2019-05-16T00:46:14.119Z,0.00
2019-05-16T00:47:14.116Z,0.00
2019-05-16T00:48:14.098Z,0.00
2019-05-16T00:49:14.085Z,0.00
2019-05-16T00:50:14.072Z,0.00
2019-05-16T00:51:14.054Z,0.00
2019-05-16T00:52:14.041Z,0.00
2019-05-16T00:53:14.045Z,0.00
2019-05-16T00:54:14.040Z,0.00
2019-05-16T00:55:14.015Z,0.00
2019-05-16T00:56:13.998Z,0.00
2019-05-16T00:57:14.078Z,0.00
2019-05-16T00:58:13.979Z,0.00
2019-05-16T00:59:13.990Z,0.00
2019-05-16T01:00:13.951Z,0.00
2019-05-16T01:01:13.939Z,0.00
2019-05-16T01:02:13.934Z,0.00
2019-05-16T01:03:13.931Z,0.00
2019-05-16T01:04:13.927Z,0.00
2019-05-16T01:05:14.623Z,0.00
2019-05-16T01:06:18.739Z,0.00
2019-05-16T01:07:14.877Z,0.00
2019-05-16T01:08:13.865Z,0.00
2019-05-16T01:09:13.877Z,0.00
2019-05-16T01:10:13.844Z,0.00
2019-05-16T01:11:13.830Z,0.00
2019-05-16T01:12:13.830Z,0.00
2019-05-16T01:13:13.824Z,0.00
2019-05-16T01:14:13.814Z,0.00
2019-05-16T01:15:13.803Z,0.00
2019-05-16T01:16:13.780Z,0.00
2019-05-16T01:17:13.758Z,0.00
2019-05-16T01:18:13.774Z,0.00
2019-05-16T01:19:13.746Z,0.00
2019-05-16T01:20:13.752Z,0.00
2019-05-16T01:21:13.718Z,0.00
2019-05-16T01:22:13.706Z,0.00
2019-05-16T01:23:13.696Z,0.00
2019-05-16T01:24:13.696Z,0.00
2019-05-16T01:25:13.706Z,0.00
2019-05-16T01:26:13.669Z,0.00
2019-05-16T01:27:13.655Z,0.00
2019-05-16T01:28:13.638Z,0.00
2019-05-16T01:29:13.641Z,0.00
2019-05-16T01:30:13.656Z,0.00
2019-05-16T01:31:13.622Z,0.00
2019-05-16T01:32:13.601Z,0.00
2019-05-16T01:33:13.600Z,0.00
2019-05-16T01:34:13.581Z,0.00
2019-05-16T01:35:13.575Z,0.00
2019-05-16T01:36:13.550Z,0.00
2019-05-16T01:37:13.546Z,0.00
2019-05-16T01:38:13.532Z,0.00
2019-05-16T01:39:13.520Z,0.00
2019-05-16T01:40:13.537Z,0.00
2019-05-16T01:41:13.500Z,0.00
2019-05-16T01:42:13.518Z,0.00
2019-05-16T01:43:13.498Z,0.00
2019-05-16T01:44:13.465Z,0.00
2019-05-16T01:45:13.473Z,0.00
2019-05-16T01:46:13.446Z,0.00
2019-05-16T01:47:13.422Z,0.00
2019-05-16T01:48:14.904Z,0.00
2019-05-16T01:49:13.404Z,0.00
2019-05-16T01:50:13.423Z,0.00
2019-05-16T01:51:13.383Z,0.00
2019-05-16T01:52:13.378Z,0.00
2019-05-16T01:53:13.355Z,0.00
2019-05-16T01:54:13.344Z,0.00
2019-05-16T01:55:13.391Z,0.00
2019-05-16T01:56:13.335Z,0.00
2019-05-16T01:57:13.315Z,0.00
2019-05-16T01:58:13.323Z,0.00
2019-05-16T01:59:13.959Z,0.00
2019-05-16T02:00:13.274Z,0.00
2019-05-16T02:01:15.895Z,0.00
2019-05-16T02:02:13.283Z,0.00
2019-05-16T02:03:13.247Z,0.00
2019-05-16T02:04:13.248Z,0.00
2019-05-16T02:05:13.255Z,0.00
2019-05-16T02:06:13.963Z,0.00
2019-05-16T02:07:13.212Z,0.00
2019-05-16T02:08:13.197Z,0.00
2019-05-16T02:09:13.185Z,0.00
2019-05-16T02:10:13.272Z,0.00
2019-05-16T02:11:13.206Z,0.00
2019-05-16T02:12:13.152Z,0.00
2019-05-16T02:13:13.148Z,0.00
2019-05-16T02:14:13.132Z,0.00
2019-05-16T02:15:13.124Z,0.00
2019-05-16T02:16:13.136Z,0.00
2019-05-16T02:17:13.121Z,0.00
2019-05-16T02:18:13.080Z,0.00
2019-05-16T02:19:13.086Z,0.00
2019-05-16T02:20:13.059Z,0.00
2019-05-16T02:21:13.068Z,0.00
2019-05-16T02:22:13.144Z,0.00
2019-05-16T02:23:13.046Z,0.00
2019-05-16T02:24:13.028Z,0.00
2019-05-16T02:25:13.013Z,0.00
2019-05-16T02:26:13.031Z,0.00
2019-05-16T02:27:12.999Z,0.00
2019-05-16T02:28:12.970Z,0.00
2019-05-16T02:29:13.639Z,0.00
2019-05-16T02:30:12.973Z,0.00
2019-05-16T02:31:15.281Z,0.00
2019-05-16T02:32:12.937Z,0.00
2019-05-16T02:33:12.921Z,0.00
2019-05-16T02:34:12.943Z,0.00
2019-05-16T02:35:12.902Z,0.00
2019-05-16T02:36:12.897Z,0.00
2019-05-16T02:37:24.426Z,0.00
2019-05-16T02:38:13.869Z,0.00
2019-05-16T02:39:12.844Z,0.00
2019-05-16T02:40:12.831Z,0.00
2019-05-16T02:41:12.846Z,0.00
2019-05-16T02:42:12.821Z,0.00
2019-05-16T02:43:12.807Z,0.00
2019-05-16T02:44:12.813Z,0.00
2019-05-16T02:45:13.526Z,0.00
2019-05-16T02:46:12.800Z,0.00
2019-05-16T02:47:12.788Z,0.00
2019-05-16T02:48:12.744Z,0.00
2019-05-16T02:49:12.749Z,0.00
2019-05-16T02:50:12.900Z,0.00
2019-05-16T02:51:12.763Z,0.00
2019-05-16T02:52:12.708Z,0.00
2019-05-16T02:53:12.977Z,0.00
2019-05-16T02:54:12.679Z,0.00
2019-05-16T02:55:12.667Z,0.00
2019-05-16T02:56:12.686Z,0.00
2019-05-16T02:57:12.666Z,0.00
2019-05-16T02:58:12.634Z,0.00
2019-05-16T02:59:12.629Z,0.00
2019-05-16T03:00:12.684Z,0.00
2019-05-16T03:01:12.617Z,0.00
2019-05-16T03:02:12.619Z,4.00
2019-05-16T03:03:12.582Z,4.00
2019-05-16T03:04:12.577Z,0.00
2019-05-16T03:05:12.973Z,4.00
2019-05-16T03:06:12.550Z,4.00
2019-05-16T03:07:31.657Z,4.00
2019-05-16T03:08:13.530Z,4.00
2019-05-16T03:09:12.531Z,8.00
2019-05-16T03:10:12.497Z,8.00
2019-05-16T03:11:12.485Z,12.00
2019-05-16T03:12:12.493Z,12.00
2019-05-16T03:13:12.472Z,16.00
2019-05-16T03:14:12.458Z,16.00
2019-05-16T03:15:12.505Z,16.00
2019-05-16T03:16:12.431Z,20.00
2019-05-16T03:17:12.448Z,24.00
2019-05-16T03:18:12.410Z,24.00
2019-05-16T03:19:12.403Z,32.00
2019-05-16T03:20:12.477Z,32.00
2019-05-16T03:21:12.380Z,32.00
2019-05-16T03:22:12.386Z,40.00
2019-05-16T03:23:12.371Z,40.00
2019-05-16T03:24:12.348Z,40.00
2019-05-16T03:25:12.330Z,40.00
2019-05-16T03:26:12.327Z,40.00
2019-05-16T03:27:12.337Z,44.00
2019-05-16T03:28:12.302Z,44.00
2019-05-16T03:29:12.300Z,40.00
2019-05-16T03:30:15.266Z,40.00
2019-05-16T03:31:15.298Z,44.00
2019-05-16T03:32:13.833Z,44.00
2019-05-16T03:33:19.362Z,44.00
2019-05-16T03:34:16.303Z,48.00
2019-05-16T03:35:15.501Z,56.00
2019-05-16T03:36:14.890Z,60.00
2019-05-16T03:37:14.461Z,72.00
2019-05-16T03:38:12.483Z,76.00
2019-05-16T03:39:12.187Z,76.00
2019-05-16T03:40:12.170Z,76.00
2019-05-16T03:41:12.164Z,76.00
2019-05-16T03:42:12.826Z,76.00
2019-05-16T03:43:12.136Z,72.00
2019-05-16T03:44:12.130Z,64.00
2019-05-16T03:45:12.107Z,68.00
2019-05-16T03:46:12.248Z,56.00
2019-05-16T03:47:12.159Z,64.00
2019-05-16T03:48:12.322Z,56.00
2019-05-16T03:49:12.074Z,56.00
2019-05-16T03:50:12.074Z,56.00
2019-05-16T03:51:12.047Z,60.00
2019-05-16T03:52:12.072Z,56.00
2019-05-16T03:53:12.101Z,56.00
2019-05-16T03:54:12.608Z,64.00
2019-05-16T03:55:11.998Z,56.00
2019-05-16T03:56:11.994Z,56.00
2019-05-16T03:57:11.998Z,56.00
2019-05-16T03:58:12.018Z,56.00
2019-05-16T03:59:11.977Z,64.00
2019-05-16T04:00:12.374Z,68.00
2019-05-16T04:01:11.950Z,76.00
2019-05-16T04:02:12.005Z,80.00
2019-05-16T04:03:11.955Z,88.00
2019-05-16T04:04:12.288Z,100.00
2019-05-16T04:05:11.921Z,128.00
2019-05-16T04:06:12.305Z,152.00
2019-05-16T04:07:11.884Z,168.00
2019-05-16T04:08:19.409Z,168.00
2019-05-16T04:09:12.852Z,148.00
2019-05-16T04:10:11.831Z,120.00
2019-05-16T04:11:12.013Z,116.00
2019-05-16T04:12:11.820Z,112.00
2019-05-16T04:13:11.819Z,144.00
2019-05-16T04:14:11.796Z,132.00
2019-05-16T04:15:11.941Z,128.00
2019-05-16T04:16:12.222Z,124.00
2019-05-16T04:17:11.771Z,112.00
2019-05-16T04:18:11.789Z,100.00
2019-05-16T04:19:11.886Z,100.00
2019-05-16T04:20:12.073Z,104.00
2019-05-16T04:21:12.169Z,112.00
2019-05-16T04:22:11.694Z,116.00
2019-05-16T04:23:11.730Z,104.00
2019-05-16T04:24:12.441Z,116.00
2019-05-16T04:25:11.724Z,116.00
2019-05-16T04:26:11.714Z,128.00
2019-05-16T04:27:12.211Z,116.00
2019-05-16T04:28:11.758Z,136.00
2019-05-16T04:29:12.175Z,152.00
2019-05-16T04:30:12.258Z,160.00
2019-05-16T04:31:11.600Z,164.00
2019-05-16T04:32:11.591Z,132.00
2019-05-16T04:33:11.597Z,152.00
2019-05-16T04:34:11.970Z,136.00
2019-05-16T04:35:11.804Z,128.00
2019-05-16T04:36:11.542Z,132.00
2019-05-16T04:37:11.732Z,124.00
2019-05-16T04:38:22.059Z,136.00
2019-05-16T04:39:12.596Z,144.00
2019-05-16T04:40:12.433Z,144.00
2019-05-16T04:41:11.823Z,132.00
2019-05-16T04:42:11.483Z,152.00
2019-05-16T04:43:11.528Z,140.00
2019-05-16T04:44:11.955Z,132.00
2019-05-16T04:45:12.105Z,116.00
2019-05-16T04:46:11.896Z,152.00
2019-05-16T04:47:11.421Z,132.00
2019-05-16T04:48:11.469Z,140.00
2019-05-16T04:49:11.568Z,136.00
2019-05-16T04:50:12.043Z,144.00
2019-05-16T04:51:11.382Z,116.00
2019-05-16T04:52:11.619Z,120.00
2019-05-16T04:53:11.517Z,136.00
2019-05-16T04:54:11.716Z,128.00
2019-05-16T04:55:12.068Z,132.00
2019-05-16T04:56:11.357Z,140.00
2019-05-16T04:57:12.037Z,140.00
2019-05-16T04:58:11.298Z,132.00
2019-05-16T04:59:16.403Z,148.00
2019-05-16T05:00:13.017Z,156.00
2019-05-16T05:01:11.562Z,156.00
2019-05-16T05:02:12.386Z,144.00
2019-05-16T05:03:11.888Z,152.00
2019-05-16T05:04:15.232Z,160.00
2019-05-16T05:05:12.675Z,164.00
2019-05-16T05:06:11.538Z,180.00
2019-05-16T05:07:11.461Z,180.00
2019-05-16T05:08:11.198Z,192.00
2019-05-16T05:09:11.862Z,188.00
2019-05-16T05:10:11.599Z,184.00
2019-05-16T05:11:11.164Z,200.00
2019-05-16T05:12:11.626Z,188.00
2019-05-16T05:13:11.233Z,188.00
2019-05-16T05:14:11.132Z,196.00
2019-05-16T05:15:11.543Z,212.00
2019-05-16T05:16:11.097Z,216.00
2019-05-16T05:17:11.099Z,228.00
2019-05-16T05:18:11.077Z,224.00
2019-05-16T05:19:11.293Z,272.00
2019-05-16T05:20:11.259Z,252.00
2019-05-16T05:21:11.806Z,240.00
2019-05-16T05:22:11.028Z,232.00
2019-05-16T05:23:11.024Z,288.00
2019-05-16T05:24:11.196Z,316.00
2019-05-16T05:25:11.136Z,324.00
2019-05-16T05:26:11.017Z,312.00
2019-05-16T05:27:10.978Z,384.00
2019-05-16T05:28:13.490Z,396.00
2019-05-16T05:29:10.980Z,472.00
2019-05-16T05:30:10.939Z,480.00
2019-05-16T05:31:11.067Z,476.00
2019-05-16T05:32:14.339Z,432.00
2019-05-16T05:33:10.925Z,400.00
2019-05-16T05:34:10.932Z,388.00
2019-05-16T05:35:10.997Z,356.00
2019-05-16T05:36:12.444Z,388.00
2019-05-16T05:37:12.545Z,428.00
2019-05-16T05:38:10.860Z,336.00
2019-05-16T05:39:14.693Z,324.00
2019-05-16T05:40:10.971Z,332.00
2019-05-16T05:41:10.923Z,292.00
2019-05-16T05:42:10.812Z,328.00
2019-05-16T05:43:10.797Z,320.00
2019-05-16T05:44:10.981Z,340.00
2019-05-16T05:45:11.253Z,360.00
2019-05-16T05:46:11.321Z,440.00
2019-05-16T05:47:10.925Z,472.00
2019-05-16T05:48:10.874Z,620.00
2019-05-16T05:49:10.793Z,596.00
2019-05-16T05:50:11.300Z,556.00
2019-05-16T05:51:11.250Z,560.00
2019-05-16T05:52:12.444Z,576.00
2019-05-16T05:53:10.728Z,604.00
2019-05-16T05:54:11.065Z,636.00
2019-05-16T05:55:10.909Z,672.00
2019-05-16T05:56:11.451Z,696.00
2019-05-16T05:57:10.641Z,700.00
2019-05-16T05:58:10.648Z,696.00
2019-05-16T05:59:11.318Z,680.00
2019-05-16T06:00:10.624Z,648.00
2019-05-16T06:01:11.325Z,616.00
2019-05-16T06:02:11.303Z,736.00
2019-05-16T06:03:10.803Z,656.00
2019-05-16T06:04:10.796Z,648.00
2019-05-16T06:05:10.917Z,648.00
2019-05-16T06:06:10.809Z,624.00
2019-05-16T06:07:10.540Z,600.00
2019-05-16T06:08:10.720Z,632.00
2019-05-16T06:09:23.910Z,568.00
2019-05-16T06:10:11.499Z,584.00
2019-05-16T06:11:10.576Z,652.00
2019-05-16T06:12:10.656Z,560.00
2019-05-16T06:13:11.087Z,560.00
2019-05-16T06:14:10.486Z,644.00
2019-05-16T06:15:12.954Z,652.00
2019-05-16T06:16:10.900Z,584.00
2019-05-16T06:17:11.531Z,628.00
2019-05-16T06:18:10.928Z,568.00
2019-05-16T06:19:11.081Z,540.00
2019-05-16T06:20:14.497Z,516.00
2019-05-16T06:21:11.582Z,476.00
2019-05-16T06:22:10.393Z,424.00
2019-05-16T06:23:10.678Z,596.00
2019-05-16T06:24:10.725Z,548.00
2019-05-16T06:25:13.459Z,556.00
2019-05-16T06:26:12.283Z,592.00
2019-05-16T06:27:10.333Z,628.00
2019-05-16T06:28:10.570Z,648.00
2019-05-16T06:29:10.683Z,716.00
2019-05-16T06:30:11.400Z,692.00
2019-05-16T06:31:14.078Z,776.00
2019-05-16T06:32:10.403Z,852.00
2019-05-16T06:33:10.336Z,972.00
2019-05-16T06:34:15.103Z,1032.00
2019-05-16T06:35:11.249Z,1176.00
2019-05-16T06:36:11.049Z,984.00
2019-05-16T06:37:10.245Z,944.00
2019-05-16T06:38:10.181Z,876.00
2019-05-16T06:39:11.408Z,824.00
2019-05-16T06:40:10.959Z,856.00
2019-05-16T06:41:10.597Z,992.00
2019-05-16T06:42:10.146Z,964.00
2019-05-16T06:43:10.926Z,816.00
2019-05-16T06:44:10.759Z,880.00
2019-05-16T06:45:10.529Z,868.00
2019-05-16T06:46:11.015Z,772.00
2019-05-16T06:47:19.401Z,832.00
2019-05-16T06:48:11.069Z,872.00
2019-05-16T06:49:10.426Z,720.00
2019-05-16T06:50:11.493Z,652.00
2019-05-16T06:51:10.739Z,564.00
2019-05-16T06:52:10.450Z,548.00
2019-05-16T06:53:10.425Z,608.00
2019-05-16T06:54:10.294Z,676.00
2019-05-16T06:55:10.327Z,644.00
2019-05-16T06:56:10.512Z,716.00
2019-05-16T06:57:10.620Z,624.00
2019-05-16T06:58:10.616Z,596.00
2019-05-16T06:59:10.402Z,664.00
2019-05-16T07:00:10.889Z,652.00
2019-05-16T07:01:10.504Z,708.00
2019-05-16T07:02:11.027Z,608.00
2019-05-16T07:03:12.650Z,596.00
2019-05-16T07:04:10.492Z,716.00
2019-05-16T07:05:10.165Z,636.00
2019-05-16T07:06:25.225Z,656.00
2019-05-16T07:07:12.647Z,736.00
2019-05-16T07:08:10.465Z,852.00
2019-05-16T07:09:10.581Z,932.00
2019-05-16T07:10:10.065Z,948.00
2019-05-16T07:11:10.606Z,808.00
2019-05-16T07:12:10.440Z,736.00
2019-05-16T07:13:10.408Z,732.00
2019-05-16T07:14:10.558Z,756.00
2019-05-16T07:15:12.354Z,764.00
2019-05-16T07:16:09.879Z,864.00
2019-05-16T07:17:09.823Z,908.00
2019-05-16T07:18:12.940Z,880.00
2019-05-16T07:19:10.510Z,856.00
2019-05-16T07:20:10.367Z,824.00
2019-05-16T07:21:10.938Z,788.00
2019-05-16T07:22:11.077Z,732.00
2019-05-16T07:23:10.091Z,832.00
2019-05-16T07:24:10.922Z,940.00
2019-05-16T07:25:10.671Z,1068.00
2019-05-16T07:26:10.234Z,984.00
2019-05-16T07:27:12.330Z,828.00
2019-05-16T07:28:10.193Z,740.00
2019-05-16T07:29:10.957Z,804.00
2019-05-16T07:30:10.591Z,704.00
2019-05-16T07:31:15.640Z,720.00
2019-05-16T07:32:12.546Z,704.00
2019-05-16T07:33:09.891Z,700.00
2019-05-16T07:34:10.809Z,620.00
2019-05-16T07:35:09.839Z,716.00
2019-05-16T07:36:10.021Z,756.00
2019-05-16T07:37:10.790Z,696.00
2019-05-16T07:38:10.727Z,808.00
2019-05-16T07:39:10.749Z,696.00
2019-05-16T07:40:19.265Z,632.00
2019-05-16T07:41:13.863Z,688.00
2019-05-16T07:42:11.079Z,604.00
2019-05-16T07:43:10.759Z,644.00
2019-05-16T07:44:10.886Z,552.00
2019-05-16T07:45:10.660Z,728.00
2019-05-16T07:46:11.119Z,756.00
2019-05-16T07:47:11.180Z,760.00
2019-05-16T07:48:10.713Z,648.00
2019-05-16T07:49:11.450Z,808.00
2019-05-16T07:50:10.429Z,668.00
2019-05-16T07:51:10.294Z,792.00
2019-05-16T07:52:09.946Z,736.00
2019-05-16T07:53:10.560Z,752.00
2019-05-16T07:54:10.537Z,772.00
2019-05-16T07:55:10.820Z,880.00
2019-05-16T07:56:10.615Z,776.00
2019-05-16T07:57:18.792Z,624.00
2019-05-16T07:58:13.230Z,776.00
2019-05-16T07:59:10.333Z,672.00
2019-05-16T08:00:09.733Z,604.00
2019-05-16T08:01:12.619Z,576.00
2019-05-16T08:02:10.979Z,616.00
2019-05-16T08:03:10.461Z,796.00
2019-05-16T08:04:10.567Z,700.00
2019-05-16T08:05:10.307Z,792.00
2019-05-16T08:06:10.873Z,892.00
2019-05-16T08:07:10.773Z,820.00
2019-05-16T08:08:10.509Z,704.00
2019-05-16T08:09:12.021Z,636.00
2019-05-16T08:10:10.661Z,580.00
2019-05-16T08:11:11.737Z,656.00
2019-05-16T08:12:10.535Z,636.00
2019-05-16T08:13:12.097Z,660.00
2019-05-16T08:14:10.187Z,748.00
2019-05-16T08:15:10.140Z,684.00
2019-05-16T08:16:10.264Z,628.00
2019-05-16T08:17:10.495Z,548.00
2019-05-16T08:18:11.096Z,536.00
2019-05-16T08:19:10.369Z,528.00
2019-05-16T08:20:10.909Z,524.00
2019-05-16T08:21:11.418Z,544.00
2019-05-16T08:22:10.806Z,492.00
2019-05-16T08:23:11.138Z,504.00
2019-05-16T08:24:14.546Z,648.00
2019-05-16T08:25:10.659Z,588.00
2019-05-16T08:26:10.324Z,652.00
2019-05-16T08:27:12.241Z,752.00
2019-05-16T08:28:11.722Z,744.00
2019-05-16T08:29:08.955Z,744.00
2019-05-16T08:30:11.043Z,688.00
2019-05-16T08:31:11.785Z,664.00
2019-05-16T08:32:11.566Z,664.00
2019-05-16T08:33:13.252Z,828.00
2019-05-16T08:34:11.665Z,696.00
2019-05-16T08:35:11.151Z,816.00
2019-05-16T08:36:11.802Z,908.00
2019-05-16T08:37:32.865Z,948.00
2019-05-16T08:38:13.495Z,768.00
2019-05-16T08:39:11.119Z,864.00
2019-05-16T08:40:11.477Z,888.00
2019-05-16T08:42:13.183Z,812.00
2019-05-16T08:43:11.558Z,900.00
2019-05-16T08:44:12.215Z,892.00
2019-05-16T08:46:12.282Z,836.00
2019-05-16T08:47:11.817Z,912.00
2019-05-16T08:48:11.338Z,920.00
2019-05-16T08:49:11.990Z,968.00
2019-05-16T08:50:08.654Z,764.00
2019-05-16T08:50:13.673Z,904.00
2019-05-16T08:51:12.210Z,1092.00
2019-05-16T08:52:11.454Z,1192.00
2019-05-16T08:53:12.925Z,1008.00
2019-05-16T08:54:13.346Z,1052.00
2019-05-16T08:55:12.605Z,1056.00
2019-05-16T08:56:12.330Z,1228.00
2019-05-16T08:57:26.074Z,1248.00
2019-05-16T08:58:13.485Z,1156.00
2019-05-16T08:59:13.194Z,1060.00
2019-05-16T09:00:12.724Z,980.00
2019-05-16T09:01:14.648Z,952.00
2019-05-16T09:02:12.381Z,1300.00
2019-05-16T09:03:12.009Z,1320.00
2019-05-16T09:04:11.690Z,1272.00
2019-05-16T09:05:13.149Z,1316.00
2019-05-16T09:06:11.780Z,1340.00
2019-05-16T09:07:12.451Z,1268.00
2019-05-16T09:08:08.554Z,1264.00
2019-05-16T09:09:22.226Z,1384.00
2019-05-16T09:10:21.222Z,828.00
2019-05-16T09:10:42.899Z,1212.00
2019-05-16T09:11:29.276Z,1292.00
2019-05-16T09:12:09.485Z,1172.00
2019-05-16T09:13:08.507Z,1220.00
2019-05-16T09:14:08.463Z,1516.00
2019-05-16T09:15:08.439Z,1468.00
2019-05-16T09:16:08.436Z,1512.00
2019-05-16T09:17:08.426Z,1344.00
2019-05-16T09:18:08.448Z,1152.00
2019-05-16T09:19:08.408Z,1008.00
2019-05-16T09:20:08.381Z,924.00
2019-05-16T09:21:08.385Z,1144.00
2019-05-16T09:22:08.357Z,1056.00
2019-05-16T09:23:08.401Z,792.00
2019-05-16T09:24:08.351Z,720.00
2019-05-16T09:25:08.400Z,672.00
2019-05-16T09:26:08.374Z,844.00
2019-05-16T09:27:17.101Z,748.00
2019-05-16T09:28:09.342Z,772.00
2019-05-16T09:29:08.805Z,680.00
2019-05-16T09:30:08.284Z,652.00
2019-05-16T09:31:08.270Z,524.00
2019-05-16T09:32:16.645Z,504.00
2019-05-16T09:33:09.276Z,800.00
2019-05-16T09:34:08.241Z,1112.00
2019-05-16T09:35:08.401Z,1188.00
2019-05-16T09:36:08.307Z,980.00
2019-05-16T09:37:08.640Z,752.00
2019-05-16T09:38:08.210Z,688.00
2019-05-16T09:39:08.595Z,652.00
2019-05-16T09:40:08.174Z,704.00
2019-05-16T09:41:08.415Z,1140.00
2019-05-16T09:42:08.366Z,1548.00
2019-05-16T09:43:08.178Z,1432.00
2019-05-16T09:44:08.811Z,1204.00
2019-05-16T09:45:08.130Z,1036.00
2019-05-16T09:46:08.112Z,1096.00
2019-05-16T09:47:08.098Z,1284.00
2019-05-16T09:48:08.372Z,1352.00
2019-05-16T09:49:18.152Z,1192.00
2019-05-16T09:50:09.072Z,1208.00
2019-05-16T09:51:08.035Z,1020.00
2019-05-16T09:52:08.031Z,804.00
2019-05-16T09:53:08.022Z,828.00
2019-05-16T09:54:08.040Z,1052.00
2019-05-16T09:55:08.039Z,1364.00
2019-05-16T09:56:07.995Z,1304.00
2019-05-16T09:57:07.991Z,1252.00
2019-05-16T09:58:07.980Z,1148.00
2019-05-16T09:59:07.974Z,948.00
2019-05-16T10:00:07.977Z,1120.00
2019-05-16T10:01:07.939Z,1384.00
2019-05-16T10:02:08.058Z,1156.00
2019-05-16T10:03:07.919Z,1000.00
2019-05-16T10:04:07.928Z,1076.00
2019-05-16T10:05:13.186Z,1296.00
2019-05-16T10:06:08.880Z,1232.00
2019-05-16T10:07:07.874Z,1140.00
2019-05-16T10:08:07.860Z,1164.00
2019-05-16T10:09:07.863Z,1036.00
2019-05-16T10:10:07.834Z,1036.00
2019-05-16T10:11:07.830Z,992.00
2019-05-16T10:12:14.955Z,836.00
2019-05-16T10:13:08.805Z,880.00
2019-05-16T10:14:07.823Z,1020.00
2019-05-16T10:15:07.787Z,980.00
2019-05-16T10:16:07.771Z,1052.00
2019-05-16T10:17:08.179Z,1148.00
2019-05-16T10:18:07.753Z,1300.00
2019-05-16T10:19:07.746Z,1332.00
2019-05-16T10:20:08.059Z,1308.00
2019-05-16T10:21:08.269Z,1496.00
2019-05-16T10:22:07.710Z,1496.00
2019-05-16T10:23:14.234Z,1608.00
2019-05-16T10:24:08.717Z,1768.00
2019-05-16T10:25:07.660Z,1932.00
2019-05-16T10:26:07.662Z,2012.00
2019-05-16T10:27:07.652Z,2280.00
2019-05-16T10:28:07.652Z,2392.00
2019-05-16T10:29:10.861Z,2468.00
2019-05-16T10:30:08.633Z,2316.00
2019-05-16T10:31:07.601Z,2092.00
2019-05-16T10:32:07.757Z,1672.00
2019-05-16T10:33:07.576Z,1376.00
2019-05-16T10:34:08.051Z,1524.00
2019-05-16T10:35:07.554Z,1980.00
2019-05-16T10:36:08.484Z,2080.00
2019-05-16T10:37:07.536Z,1960.00
2019-05-16T10:38:07.523Z,1660.00
2019-05-16T10:39:07.878Z,1624.00
2019-05-16T10:40:07.532Z,1468.00
2019-05-16T10:41:07.541Z,1820.00
2019-05-16T10:42:23.148Z,1752.00
2019-05-16T10:43:08.472Z,1592.00
2019-05-16T10:44:07.484Z,1676.00
2019-05-16T10:45:08.578Z,1720.00
2019-05-16T10:46:07.431Z,1748.00
2019-05-16T10:47:07.720Z,1944.00
2019-05-16T10:48:07.414Z,1544.00
2019-05-16T10:49:07.448Z,1840.00
2019-05-16T10:50:07.421Z,1876.00
2019-05-16T10:51:07.882Z,1528.00
2019-05-16T10:52:07.454Z,1800.00
2019-05-16T10:53:25.751Z,2388.00
2019-05-16T10:54:13.566Z,1996.00
2019-05-16T10:55:08.502Z,2056.00
2019-05-16T10:56:07.851Z,2344.00
2019-05-16T10:57:08.285Z,2176.00
2019-05-16T10:58:07.658Z,2320.00
2019-05-16T10:59:46.813Z,2452.00
2019-05-16T11:00:16.395Z,2352.00
2019-05-16T11:01:22.208Z,2044.00
2019-05-16T11:02:08.282Z,2008.00
2019-05-16T11:03:07.287Z,2264.00
2019-05-16T11:04:07.589Z,2364.00
2019-05-16T11:05:22.630Z,3060.00
2019-05-16T11:06:17.420Z,2744.00
2019-05-16T11:07:08.195Z,2448.00
2019-05-16T11:08:08.103Z,2208.00
2019-05-16T11:09:07.183Z,2052.00
2019-05-16T11:10:07.298Z,2172.00
2019-05-16T11:11:07.175Z,1664.00
2019-05-16T11:12:07.141Z,1652.00
2019-05-16T11:13:08.063Z,1852.00
2019-05-16T11:14:09.229Z,1924.00
2019-05-16T11:15:10.793Z,1716.00
2019-05-16T11:16:09.420Z,1764.00
2019-05-16T11:17:12.600Z,1736.00
2019-05-16T11:18:08.069Z,1908.00
2019-05-16T11:19:17.955Z,1600.00
2019-05-16T11:20:08.112Z,1916.00
2019-05-16T11:21:07.040Z,1936.00
2019-05-16T11:22:07.029Z,1688.00
2019-05-16T11:23:07.924Z,1632.00
2019-05-16T11:24:12.688Z,1500.00
2019-05-16T11:25:21.184Z,1620.00
2019-05-16T11:26:08.003Z,1588.00
2019-05-16T11:27:07.557Z,1884.00
2019-05-16T11:28:07.465Z,2088.00
2019-05-16T11:29:07.436Z,1780.00
2019-05-16T11:30:07.513Z,1632.00
2019-05-16T11:31:07.627Z,1824.00
2019-05-16T11:32:07.170Z,1956.00
2019-05-16T11:33:07.607Z,1712.00
2019-05-16T11:34:06.915Z,1840.00
2019-05-16T11:35:07.375Z,1888.00
2019-05-16T11:36:08.235Z,1844.00
2019-05-16T11:37:07.158Z,1784.00
2019-05-16T11:38:07.340Z,1616.00
2019-05-16T11:39:08.556Z,1452.00
2019-05-16T11:40:06.909Z,1424.00
2019-05-16T11:41:07.442Z,1656.00
2019-05-16T11:42:08.112Z,2020.00
2019-05-16T11:43:17.437Z,1752.00
2019-05-16T11:44:07.789Z,1792.00
2019-05-16T11:45:09.313Z,1836.00
2019-05-16T11:46:06.818Z,1724.00
2019-05-16T11:47:08.204Z,1724.00
2019-05-16T11:48:06.749Z,1832.00
2019-05-16T11:49:06.748Z,1932.00
2019-05-16T11:50:07.368Z,2104.00
2019-05-16T11:51:07.191Z,2264.00
2019-05-16T11:52:07.542Z,2784.00
2019-05-16T11:53:07.266Z,3476.00
2019-05-16T11:54:06.980Z,3372.00
2019-05-16T11:55:07.493Z,3004.00
2019-05-16T11:56:08.283Z,2804.00
2019-05-16T11:57:07.147Z,2876.00
2019-05-16T11:58:06.889Z,2624.00
2019-05-16T11:59:07.817Z,2644.00
2019-05-16T12:00:07.925Z,2648.00
2019-05-16T12:01:07.505Z,2260.00
2019-05-16T12:02:06.651Z,2252.00
2019-05-16T12:03:06.573Z,1928.00
2019-05-16T12:04:07.934Z,2120.00
2019-05-16T12:05:06.556Z,2384.00
2019-05-16T12:06:10.905Z,2928.00
2019-05-16T12:07:07.610Z,2584.00
2019-05-16T12:08:07.652Z,1804.00
2019-05-16T12:09:06.805Z,1640.00
2019-05-16T12:10:07.628Z,1268.00
2019-05-16T12:11:07.062Z,1284.00
2019-05-16T12:12:08.691Z,1620.00
2019-05-16T12:13:07.664Z,1928.00
2019-05-16T12:14:07.597Z,1640.00
2019-05-16T12:15:07.931Z,1504.00
2019-05-16T12:16:07.701Z,1512.00
2019-05-16T12:17:07.444Z,1440.00
2019-05-16T12:18:08.625Z,1504.00
2019-05-16T12:19:07.028Z,1500.00
2019-05-16T12:20:07.866Z,1768.00
2019-05-16T12:21:07.693Z,2236.00
2019-05-16T12:22:07.096Z,2312.00
2019-05-16T12:23:07.938Z,2300.00
2019-05-16T12:24:07.427Z,2128.00
2019-05-16T12:25:08.217Z,2108.00
2019-05-16T12:26:07.705Z,1652.00
2019-05-16T12:27:08.251Z,1668.00
2019-05-16T12:28:08.093Z,1524.00
2019-05-16T12:29:06.958Z,1432.00
2019-05-16T12:30:12.934Z,1548.00
2019-05-16T12:31:07.466Z,1652.00
2019-05-16T12:32:07.577Z,1800.00
2019-05-16T12:33:07.274Z,1812.00
2019-05-16T12:34:09.616Z,1960.00
2019-05-16T12:35:06.561Z,2168.00