createdAt,value
2018-02-27T00:00:03.341Z,-1.39
2018-02-27T00:01:03.328Z,-1.47
2018-02-27T00:02:03.311Z,-1.53
2018-02-27T00:03:03.297Z,-1.59
2018-02-27T00:04:03.281Z,-1.47
2018-02-27T00:05:03.267Z,-1.50
2018-02-27T00:06:03.249Z,-1.57
2018-02-27T00:07:03.234Z,-1.64
2018-02-27T00:08:03.221Z,-1.65
2018-02-27T00:09:03.204Z,-1.80
2018-02-27T00:10:03.194Z,-1.80
2018-02-27T00:11:03.176Z,-1.78
2018-02-27T00:12:03.160Z,-1.96
2018-02-27T00:13:03.144Z,-1.98
2018-02-27T00:14:03.140Z,-1.89
2018-02-27T00:15:03.119Z,-1.85
2018-02-27T00:16:03.103Z,-1.89
2018-02-27T00:17:03.087Z,-1.92
2018-02-27T00:18:03.069Z,-1.96
2018-02-27T00:19:03.056Z,-1.88
2018-02-27T00:20:03.040Z,-1.80
2018-02-27T00:21:03.027Z,-1.89
2018-02-27T00:22:03.012Z,-1.80
2018-02-27T00:23:02.996Z,-1.89
2018-02-27T00:24:02.982Z,-1.92
2018-02-27T00:25:02.968Z,-1.93
2018-02-27T00:26:02.952Z,-2.07
2018-02-27T00:27:02.936Z,-1.89
2018-02-27T00:28:02.920Z,-2.00
2018-02-27T00:29:02.936Z,-2.10
2018-02-27T00:30:02.888Z,-1.96
2018-02-27T00:31:02.874Z,-2.18
2018-02-27T00:32:02.857Z,-2.14
2018-02-27T00:33:02.841Z,-2.18
2018-02-27T00:34:02.833Z,-2.16
2018-02-27T00:35:02.811Z,-2.19
2018-02-27T00:36:02.796Z,-2.16
2018-02-27T00:37:02.783Z,-2.24
2018-02-27T00:38:02.775Z,-2.29
2018-02-27T00:39:02.752Z,-2.29
2018-02-27T00:40:02.739Z,-2.37
2018-02-27T00:41:02.721Z,-2.41
2018-02-27T00:42:02.705Z,-2.37
2018-02-27T00:43:02.691Z,-2.40
2018-02-27T00:44:02.676Z,-2.19
2018-02-27T00:45:02.660Z,-2.28
2018-02-27T00:46:02.641Z,-2.33
2018-02-27T00:47:02.626Z,-2.40
2018-02-27T00:48:02.610Z,-2.44
2018-02-27T00:49:02.598Z,-2.51
2018-02-27T00:50:02.579Z,-2.56
2018-02-27T00:51:02.565Z,-2.59
2018-02-27T00:52:02.548Z,-2.61
2018-02-27T00:53:02.532Z,-2.59
2018-02-27T00:54:02.518Z,-2.58
2018-02-27T00:55:02.503Z,-2.55
2018-02-27T00:56:02.488Z,-2.51
2018-02-27T00:57:02.473Z,-2.66
2018-02-27T00:58:02.457Z,-2.62
2018-02-27T00:59:02.445Z,-2.53
2018-02-27T01:00:02.428Z,-2.69
2018-02-27T01:01:02.409Z,-2.72
2018-02-27T01:02:02.391Z,-2.87
2018-02-27T01:03:02.376Z,-2.74
2018-02-27T01:04:02.372Z,-2.80
2018-02-27T01:05:02.344Z,-2.65
2018-02-27T01:06:02.328Z,-2.80
2018-02-27T01:07:02.316Z,-2.80
2018-02-27T01:08:02.298Z,-2.82
2018-02-27T01:09:02.282Z,-2.76
2018-02-27T01:10:02.272Z,-2.66
2018-02-27T01:11:02.254Z,-2.77
2018-02-27T01:12:02.238Z,-2.79
2018-02-27T01:13:02.222Z,-2.90
2018-02-27T01:14:02.207Z,-2.86
2018-02-27T01:15:02.190Z,-2.97
2018-02-27T01:16:02.176Z,-2.82
2018-02-27T01:17:02.159Z,-2.84
2018-02-27T01:18:02.140Z,-2.79
2018-02-27T01:19:02.125Z,-2.86
2018-02-27T01:20:02.113Z,-2.93
2018-02-27T01:21:02.094Z,-2.79
2018-02-27T01:22:02.083Z,-2.83
2018-02-27T01:23:02.065Z,-2.77
2018-02-27T01:24:02.050Z,-2.76
2018-02-27T01:25:02.032Z,-2.84
2018-02-27T01:26:02.015Z,-2.87
2018-02-27T01:27:02.000Z,-2.89
2018-02-27T01:28:01.984Z,-2.87
2018-02-27T01:29:01.978Z,-2.95
2018-02-27T01:30:01.952Z,-2.94
2018-02-27T01:31:01.935Z,-3.02
2018-02-27T01:32:01.922Z,-3.04
2018-02-27T01:33:01.904Z,-2.93
2018-02-27T01:34:01.892Z,-3.02
2018-02-27T01:35:01.876Z,-3.10
2018-02-27T01:36:01.860Z,-3.12
2018-02-27T01:37:01.844Z,-3.05
2018-02-27T01:38:01.827Z,-3.07
2018-02-27T01:39:01.816Z,-3.07
2018-02-27T01:40:01.797Z,-3.08
2018-02-27T01:41:01.781Z,-2.98
2018-02-27T01:42:01.762Z,-3.12
2018-02-27T01:43:01.744Z,-3.05
2018-02-27T01:44:01.730Z,-3.13
2018-02-27T01:45:01.714Z,-3.21
2018-02-27T01:46:01.699Z,-3.07
2018-02-27T01:47:01.685Z,-3.08
2018-02-27T01:48:01.667Z,-3.18
2018-02-27T01:49:01.662Z,-3.19
2018-02-27T01:50:01.637Z,-3.15
2018-02-27T01:51:01.622Z,-3.07
2018-02-27T01:52:01.606Z,-3.12
2018-02-27T01:53:01.590Z,-3.23
2018-02-27T01:54:01.588Z,-3.22
2018-02-27T01:55:01.558Z,-3.13
2018-02-27T01:56:01.543Z,-3.18
2018-02-27T01:57:01.526Z,-3.19
2018-02-27T01:58:01.508Z,-3.16
2018-02-27T01:59:01.491Z,-3.23
2018-02-27T02:00:01.483Z,-3.21
2018-02-27T02:01:01.460Z,-3.31
2018-02-27T02:02:01.443Z,-3.26
2018-02-27T02:03:01.427Z,-3.31
2018-02-27T02:04:01.412Z,-3.02
2018-02-27T02:05:01.394Z,-3.12
2018-02-27T02:06:01.382Z,-3.22
2018-02-27T02:07:01.368Z,-3.18
2018-02-27T02:08:01.351Z,-3.21
2018-02-27T02:09:01.334Z,-3.16
2018-02-27T02:10:01.318Z,-3.28
2018-02-27T02:11:01.302Z,-3.36
2018-02-27T02:12:01.286Z,-3.33
2018-02-27T02:13:01.270Z,-3.36
2018-02-27T02:14:01.254Z,-3.30
2018-02-27T02:15:01.236Z,-3.26
2018-02-27T02:16:01.220Z,-3.21
2018-02-27T02:17:01.203Z,-3.19
2018-02-27T02:18:01.188Z,-3.25
2018-02-27T02:19:01.172Z,-3.22
2018-02-27T02:20:01.156Z,-3.36
2018-02-27T02:21:01.140Z,-3.46
2018-02-27T02:22:01.126Z,-3.39
2018-02-27T02:23:01.110Z,-3.31
2018-02-27T02:24:01.095Z,-3.43
2018-02-27T02:25:01.079Z,-3.44
2018-02-27T02:26:01.059Z,-3.46
2018-02-27T02:27:01.044Z,-3.44
2018-02-27T02:28:01.029Z,-3.33
2018-02-27T02:29:01.015Z,-3.43
2018-02-27T02:30:01.000Z,-3.46
2018-02-27T02:31:00.983Z,-3.36
2018-02-27T02:32:00.968Z,-3.36
2018-02-27T02:33:00.950Z,-3.34
2018-02-27T02:34:00.938Z,-3.34
2018-02-27T02:35:00.920Z,-3.37
2018-02-27T02:36:00.901Z,-3.44
2018-02-27T02:37:00.886Z,-3.47
2018-02-27T02:38:00.879Z,-3.34
2018-02-27T02:39:00.851Z,-3.44
2018-02-27T02:40:00.835Z,-3.40
2018-02-27T02:41:00.817Z,-3.51
2018-02-27T02:42:00.801Z,-3.54
2018-02-27T02:43:00.787Z,-3.52
2018-02-27T02:44:00.771Z,-3.55
2018-02-27T02:45:00.752Z,-3.52
2018-02-27T02:46:00.741Z,-3.61
2018-02-27T02:47:00.724Z,-3.61
2018-02-27T02:48:00.715Z,-3.55
2018-02-27T02:49:00.693Z,-3.62
2018-02-27T02:50:00.675Z,-3.69
2018-02-27T02:51:00.689Z,-3.65
2018-02-27T02:52:00.643Z,-3.69
2018-02-27T02:53:00.625Z,-3.65
2018-02-27T02:54:00.608Z,-3.65
2018-02-27T02:55:00.592Z,-3.80
2018-02-27T02:56:00.575Z,-3.74
2018-02-27T02:57:00.558Z,-3.65
2018-02-27T02:58:00.548Z,-3.77
2018-02-27T02:59:00.527Z,-3.76
2018-02-27T03:00:00.513Z,-3.80
2018-02-27T03:01:00.495Z,-3.76
2018-02-27T03:02:00.480Z,-3.72
2018-02-27T03:03:00.465Z,-3.69
2018-02-27T03:04:00.448Z,-3.70
2018-02-27T03:05:00.431Z,-3.74
2018-02-27T03:06:00.417Z,-3.77
2018-02-27T03:07:00.399Z,-3.74
2018-02-27T03:08:00.385Z,-3.77
2018-02-27T03:09:00.368Z,-3.65
2018-02-27T03:10:00.348Z,-3.79
2018-02-27T03:11:00.332Z,-3.80
2018-02-27T03:12:00.316Z,-3.81
2018-02-27T03:13:00.300Z,-3.80
2018-02-27T03:14:00.285Z,-3.80
2018-02-27T03:15:00.268Z,-3.88
2018-02-27T03:16:00.251Z,-3.80
2018-02-27T03:17:00.234Z,-3.95
2018-02-27T03:18:00.222Z,-3.92
2018-02-27T03:19:00.206Z,-3.80
2018-02-27T03:20:00.190Z,-3.92
2018-02-27T03:21:00.173Z,-3.97
2018-02-27T03:22:00.157Z,-3.94
2018-02-27T03:23:00.141Z,-3.98
2018-02-27T03:24:00.126Z,-4.13
2018-02-27T03:25:00.109Z,-4.02
2018-02-27T03:26:00.107Z,-4.01
2018-02-27T03:27:00.074Z,-4.09
2018-02-27T03:28:00.064Z,-4.12
2018-02-27T03:29:00.091Z,-4.12
2018-02-27T03:30:00.029Z,-4.13
2018-02-27T03:31:00.020Z,-4.04
2018-02-27T03:31:59.996Z,-4.12
2018-02-27T03:32:59.984Z,-4.12
2018-02-27T03:33:59.960Z,-4.15
2018-02-27T03:34:59.945Z,-4.23
2018-02-27T03:35:59.934Z,-4.07
2018-02-27T03:36:59.911Z,-4.15
2018-02-27T03:37:59.895Z,-4.09
2018-02-27T03:38:59.879Z,-4.13
2018-02-27T03:39:59.863Z,-4.15
2018-02-27T03:40:59.850Z,-4.13
2018-02-27T03:41:59.833Z,-4.13
2018-02-27T03:42:59.816Z,-4.26
2018-02-27T03:43:59.801Z,-4.19
2018-02-27T03:44:59.785Z,-4.31
2018-02-27T03:45:59.769Z,-4.17
2018-02-27T03:46:59.752Z,-4.20
2018-02-27T03:47:59.737Z,-4.23
2018-02-27T03:48:59.719Z,-4.23
2018-02-27T03:49:59.702Z,-4.19
2018-02-27T03:50:59.684Z,-4.22
2018-02-27T03:51:59.669Z,-4.23
2018-02-27T03:52:59.652Z,-4.23
2018-02-27T03:53:59.637Z,-4.23
2018-02-27T03:54:59.619Z,-4.20
2018-02-27T03:55:59.603Z,-4.23
2018-02-27T03:56:59.587Z,-4.23
2018-02-27T03:57:59.577Z,-4.17
2018-02-27T03:58:59.557Z,-4.27
2018-02-27T03:59:59.542Z,-4.33
2018-02-27T04:00:59.524Z,-4.31
2018-02-27T04:01:59.543Z,-4.38
2018-02-27T04:02:59.495Z,-4.28
2018-02-27T04:03:59.476Z,-4.31
2018-02-27T04:04:59.459Z,-4.36
2018-02-27T04:05:59.440Z,-4.36
2018-02-27T04:06:59.424Z,-4.28
2018-02-27T04:07:59.408Z,-4.28
2018-02-27T04:08:59.390Z,-4.30
2018-02-27T04:09:59.376Z,-4.34
2018-02-27T04:10:59.363Z,-4.37
2018-02-27T04:11:59.343Z,-4.31
2018-02-27T04:12:59.326Z,-4.34
2018-02-27T04:13:59.314Z,-4.44
2018-02-27T04:14:59.298Z,-4.38
2018-02-27T04:15:59.281Z,-4.48
2018-02-27T04:16:59.265Z,-4.49
2018-02-27T04:17:59.248Z,-4.49
2018-02-27T04:18:59.233Z,-4.56
2018-02-27T04:19:59.217Z,-4.46
2018-02-27T04:20:59.199Z,-4.63
2018-02-27T04:21:59.182Z,-4.66
2018-02-27T04:22:59.164Z,-4.56
2018-02-27T04:23:59.148Z,-4.65
2018-02-27T04:24:59.132Z,-4.63
2018-02-27T04:25:59.116Z,-4.69
2018-02-27T04:26:59.100Z,-4.65
2018-02-27T04:27:59.084Z,-4.63
2018-02-27T04:28:59.066Z,-4.76
2018-02-27T04:29:59.053Z,-4.73
2018-02-27T04:30:59.039Z,-4.85
2018-02-27T04:31:59.023Z,-4.79
2018-02-27T04:32:59.005Z,-4.79
2018-02-27T04:33:58.986Z,-4.88
2018-02-27T04:34:58.970Z,-4.97
2018-02-27T04:35:58.955Z,-4.93
2018-02-27T04:36:58.937Z,-4.88
2018-02-27T04:37:58.925Z,-4.83
2018-02-27T04:38:58.909Z,-4.88
2018-02-27T04:39:58.892Z,-4.93
2018-02-27T04:40:58.875Z,-4.81
2018-02-27T04:41:58.860Z,-4.88
2018-02-27T04:42:58.843Z,-4.87
2018-02-27T04:43:58.831Z,-4.83
2018-02-27T04:44:58.810Z,-4.88
2018-02-27T04:45:58.790Z,-4.73
2018-02-27T04:46:58.775Z,-4.69
2018-02-27T04:47:58.759Z,-4.65
2018-02-27T04:48:58.741Z,-4.74
2018-02-27T04:49:58.726Z,-4.70
2018-02-27T04:50:58.710Z,-4.72
2018-02-27T04:51:58.696Z,-4.77
2018-02-27T04:52:58.677Z,-4.62
2018-02-27T04:53:58.662Z,-4.69
2018-02-27T04:54:58.647Z,-4.76
2018-02-27T04:55:58.637Z,-4.73
2018-02-27T04:56:58.613Z,-4.65
2018-02-27T04:57:58.597Z,-4.63
2018-02-27T04:58:58.581Z,-4.63
2018-02-27T04:59:58.565Z,-4.67
2018-02-27T05:00:58.549Z,-4.65
2018-02-27T05:01:58.531Z,-4.65
2018-02-27T05:02:58.517Z,-4.66
2018-02-27T05:03:58.498Z,-4.65
2018-02-27T05:04:58.479Z,-4.76
2018-02-27T05:05:58.466Z,-4.73
2018-02-27T05:06:58.447Z,-4.79
2018-02-27T05:07:58.432Z,-4.79
2018-02-27T05:08:58.415Z,-4.77
2018-02-27T05:09:58.402Z,-4.88
2018-02-27T05:10:58.385Z,-4.93
2018-02-27T05:11:58.371Z,-4.88
2018-02-27T05:12:58.351Z,-4.91
2018-02-27T05:13:58.335Z,-4.90
2018-02-27T05:14:58.319Z,-5.06
2018-02-27T05:15:58.302Z,-5.12
2018-02-27T05:16:58.287Z,-5.20
2018-02-27T05:17:58.267Z,-5.27
2018-02-27T05:18:58.254Z,-5.25
2018-02-27T05:19:58.234Z,-5.16
2018-02-27T05:20:58.218Z,-5.08
2018-02-27T05:21:58.201Z,-5.23
2018-02-27T05:22:58.183Z,-5.13
2018-02-27T05:23:58.168Z,-5.23
2018-02-27T05:24:58.155Z,-5.30
2018-02-27T05:25:58.136Z,-5.16
2018-02-27T05:26:58.124Z,-5.30
2018-02-27T05:27:58.104Z,-5.24
2018-02-27T05:28:58.088Z,-5.45
2018-02-27T05:29:58.072Z,-5.33
2018-02-27T05:30:58.056Z,-5.35
2018-02-27T05:31:58.039Z,-5.27
2018-02-27T05:32:58.021Z,-5.33
2018-02-27T05:33:58.003Z,-5.34
2018-02-27T05:34:57.987Z,-5.38
2018-02-27T05:35:57.970Z,-5.34
2018-02-27T05:36:57.953Z,-5.53
2018-02-27T05:37:57.939Z,-5.62
2018-02-27T05:38:57.924Z,-5.64
2018-02-27T05:39:57.909Z,-5.57
2018-02-27T05:40:57.891Z,-5.67
2018-02-27T05:41:57.871Z,-5.67
2018-02-27T05:42:57.856Z,-5.64
2018-02-27T05:43:57.841Z,-5.64
2018-02-27T05:44:57.821Z,-5.70
2018-02-27T05:45:57.806Z,-5.63
2018-02-27T05:46:57.790Z,-5.64
2018-02-27T05:47:57.773Z,-5.62
2018-02-27T05:48:57.756Z,-5.64
2018-02-27T05:49:57.742Z,-5.59
2018-02-27T05:50:57.727Z,-5.60
2018-02-27T05:51:57.711Z,-5.64
2018-02-27T05:52:57.695Z,-5.57
2018-02-27T05:53:57.676Z,-5.52
2018-02-27T05:54:57.661Z,-5.48
2018-02-27T05:55:57.644Z,-5.55
2018-02-27T05:56:57.626Z,-5.57
2018-02-27T05:57:57.608Z,-5.59
2018-02-27T05:58:57.591Z,-5.57
2018-02-27T05:59:57.574Z,-5.57
2018-02-27T06:00:57.559Z,-5.60
2018-02-27T06:01:57.542Z,-5.60
2018-02-27T06:02:57.525Z,-5.63
2018-02-27T06:03:57.509Z,-5.46
2018-02-27T06:04:57.510Z,-5.45
2018-02-27T06:05:57.477Z,-5.41
2018-02-27T06:06:57.461Z,-5.39
2018-02-27T06:07:57.445Z,-5.27
2018-02-27T06:08:57.427Z,-5.27
2018-02-27T06:09:57.410Z,-5.13
2018-02-27T06:10:57.395Z,-5.25
2018-02-27T06:11:57.379Z,-5.16
2018-02-27T06:12:57.361Z,-5.13
2018-02-27T06:13:57.342Z,-5.06
2018-02-27T06:14:57.325Z,-5.13
2018-02-27T06:15:57.312Z,-5.09
2018-02-27T06:16:57.291Z,-5.05
2018-02-27T06:17:57.275Z,-5.06
2018-02-27T06:18:57.258Z,-5.06
2018-02-27T06:19:57.243Z,-5.31
2018-02-27T06:20:57.224Z,-5.12
2018-02-27T06:21:57.213Z,-5.27
2018-02-27T06:22:57.200Z,-5.20
2018-02-27T06:23:57.179Z,-5.21
2018-02-27T06:24:57.164Z,-5.30
2018-02-27T06:25:57.150Z,-5.16
2018-02-27T06:26:57.127Z,-5.06
2018-02-27T06:27:57.111Z,-5.09
2018-02-27T06:28:57.094Z,-5.03
2018-02-27T06:29:57.079Z,-4.95
2018-02-27T06:30:57.062Z,-4.97
2018-02-27T06:31:57.042Z,-5.09
2018-02-27T06:32:57.024Z,-4.99
2018-02-27T06:33:57.008Z,-5.06
2018-02-27T06:34:56.991Z,-5.05
2018-02-27T06:35:56.975Z,-4.87
2018-02-27T06:36:56.957Z,-5.02
2018-02-27T06:37:56.944Z,-4.85
2018-02-27T06:38:56.927Z,-4.99
2018-02-27T06:39:56.911Z,-4.90
2018-02-27T06:40:56.898Z,-4.94
2018-02-27T06:41:56.874Z,-4.87
2018-02-27T06:42:56.858Z,-4.84
2018-02-27T06:43:56.842Z,-4.99
2018-02-27T06:44:56.825Z,-4.87
2018-02-27T06:45:56.811Z,-4.76
2018-02-27T06:46:56.794Z,-4.67
2018-02-27T06:47:56.778Z,-4.33
2018-02-27T06:48:56.761Z,-3.95
2018-02-27T06:49:56.744Z,-3.51
2018-02-27T06:50:56.728Z,-3.05
2018-02-27T06:51:56.712Z,-2.80
2018-02-27T06:52:56.696Z,-2.44
2018-02-27T06:53:56.676Z,-1.92
2018-02-27T06:54:56.661Z,-1.77
2018-02-27T06:55:56.645Z,-1.32
2018-02-27T06:56:56.631Z,-1.03
2018-02-27T06:57:56.613Z,-1.10
2018-02-27T06:58:56.600Z,-0.67
2018-02-27T06:59:56.584Z,-0.70
2018-02-27T07:00:56.568Z,-0.41
2018-02-27T07:01:56.556Z,0.10
2018-02-27T07:02:56.543Z,0.49
2018-02-27T07:03:56.527Z,0.60
2018-02-27T07:04:56.513Z,0.63
2018-02-27T07:05:56.501Z,1.00
2018-02-27T07:06:56.486Z,0.71
2018-02-27T07:07:56.473Z,0.43
2018-02-27T07:08:56.459Z,0.34
2018-02-27T07:09:56.442Z,0.30
2018-02-27T07:10:56.433Z,0.59
2018-02-27T07:11:56.418Z,0.78
2018-02-27T07:12:56.406Z,0.80
2018-02-27T07:13:56.391Z,0.60
2018-02-27T07:14:56.379Z,0.57
2018-02-27T07:15:56.367Z,0.13
2018-02-27T07:16:56.354Z,0.52
2018-02-27T07:17:56.345Z,1.31
2018-02-27T07:18:56.334Z,1.17
2018-02-27T07:19:56.324Z,1.36
2018-02-27T07:20:56.311Z,1.34
2018-02-27T07:21:56.301Z,1.29
2018-02-27T07:22:56.289Z,2.01
2018-02-27T07:23:56.279Z,2.26
2018-02-27T07:24:56.268Z,2.84
2018-02-27T07:25:56.254Z,2.76
2018-02-27T07:26:56.244Z,2.76
2018-02-27T07:27:56.233Z,3.34
2018-02-27T07:28:56.223Z,3.82
2018-02-27T07:29:56.213Z,3.35
2018-02-27T07:30:56.204Z,3.64
2018-02-27T07:31:56.194Z,2.84
2018-02-27T07:32:56.185Z,2.86
2018-02-27T07:33:56.180Z,2.25
2018-02-27T07:34:56.169Z,3.10
2018-02-27T07:35:56.162Z,3.89
2018-02-27T07:36:56.153Z,4.59
2018-02-27T07:37:56.142Z,4.46
2018-02-27T07:38:56.135Z,5.17
2018-02-27T07:39:56.128Z,4.59
2018-02-27T07:40:56.119Z,4.00
2018-02-27T07:41:56.109Z,3.77
2018-02-27T07:42:56.100Z,4.87
2018-02-27T07:43:56.095Z,4.61
2018-02-27T07:44:56.086Z,3.99
2018-02-27T07:45:56.078Z,4.20
2018-02-27T07:46:56.072Z,4.10
2018-02-27T07:47:56.066Z,4.56
2018-02-27T07:48:56.057Z,5.30
2018-02-27T07:49:56.053Z,5.55
2018-02-27T07:50:56.048Z,5.48
2018-02-27T07:51:56.041Z,5.12
2018-02-27T07:52:56.034Z,5.02
2018-02-27T07:53:56.028Z,5.58
2018-02-27T07:54:56.027Z,4.80
2018-02-27T07:55:56.016Z,4.49
2018-02-27T07:56:56.010Z,4.42
2018-02-27T07:57:56.002Z,4.10
2018-02-27T07:58:55.997Z,4.28
2018-02-27T07:59:55.990Z,4.50
2018-02-27T08:00:55.985Z,5.01
2018-02-27T08:01:55.979Z,4.35
2018-02-27T08:02:55.974Z,4.96
2018-02-27T08:03:56.027Z,5.88
2018-02-27T08:04:55.964Z,5.85
2018-02-27T08:05:55.962Z,5.75
2018-02-27T08:06:55.957Z,5.81
2018-02-27T08:07:55.953Z,5.22
2018-02-27T08:08:55.946Z,4.79
2018-02-27T08:09:55.943Z,4.84
2018-02-27T08:10:55.970Z,5.06
2018-02-27T08:11:55.933Z,5.73
2018-02-27T08:12:55.928Z,6.10
2018-02-27T08:13:55.920Z,6.14
2018-02-27T08:14:55.916Z,5.55
2018-02-27T08:15:55.912Z,5.56
2018-02-27T08:16:55.908Z,5.56
2018-02-27T08:17:55.904Z,5.41
2018-02-27T08:18:55.900Z,5.62
2018-02-27T08:19:55.896Z,6.53
2018-02-27T08:20:55.891Z,6.63
2018-02-27T08:21:55.959Z,6.61
2018-02-27T08:22:55.888Z,6.91
2018-02-27T08:23:55.884Z,5.87
2018-02-27T08:24:55.879Z,6.42
2018-02-27T08:25:55.877Z,6.16
2018-02-27T08:26:55.876Z,5.66
2018-02-27T08:27:55.870Z,4.39
2018-02-27T08:28:55.867Z,4.77
2018-02-27T08:29:55.861Z,5.85
2018-02-27T08:30:55.858Z,5.95
2018-02-27T08:31:55.856Z,6.90
2018-02-27T08:32:55.851Z,7.30
2018-02-27T08:33:55.848Z,6.48
2018-02-27T08:34:55.846Z,6.64
2018-02-27T08:35:55.845Z,6.64
2018-02-27T08:36:55.844Z,6.16
2018-02-27T08:37:55.840Z,6.76
2018-02-27T08:38:55.838Z,7.27
2018-02-27T08:39:55.837Z,7.66
2018-02-27T08:40:55.833Z,7.73
2018-02-27T08:41:55.831Z,7.77
2018-02-27T08:42:55.829Z,7.91
2018-02-27T08:43:55.827Z,7.57
2018-02-27T08:44:55.826Z,7.69
2018-02-27T08:45:55.822Z,6.16
2018-02-27T08:46:55.820Z,5.75
2018-02-27T08:47:55.818Z,6.57
2018-02-27T08:48:55.866Z,6.45
2018-02-27T08:49:55.817Z,6.58
2018-02-27T08:50:55.824Z,7.32
2018-02-27T08:51:55.815Z,8.10
2018-02-27T08:52:55.813Z,8.28
2018-02-27T08:53:55.809Z,8.63
2018-02-27T08:54:55.808Z,8.37
2018-02-27T08:55:55.807Z,7.26
2018-02-27T08:56:55.806Z,6.99
2018-02-27T08:57:55.804Z,7.51
2018-02-27T08:58:55.804Z,8.57
2018-02-27T08:59:55.804Z,9.34
2018-02-27T09:00:55.802Z,8.73
2018-02-27T09:01:55.805Z,6.91
2018-02-27T09:02:55.805Z,6.94
2018-02-27T09:03:55.804Z,6.25
2018-02-27T09:04:55.803Z,4.83
2018-02-27T09:05:55.802Z,3.95
2018-02-27T09:06:55.802Z,5.23
2018-02-27T09:07:55.801Z,6.57
2018-02-27T09:08:55.802Z,6.50
2018-02-27T09:09:55.798Z,7.14
2018-02-27T09:10:55.798Z,6.24
2018-02-27T09:11:55.797Z,6.58
2018-02-27T09:12:55.796Z,6.99
2018-02-27T09:13:55.798Z,7.32
2018-02-27T09:14:55.797Z,7.50
2018-02-27T09:15:55.796Z,8.57
2018-02-27T09:16:55.794Z,9.13
2018-02-27T09:17:55.796Z,8.83
2018-02-27T09:18:55.801Z,7.47
2018-02-27T09:19:55.796Z,6.06
2018-02-27T09:20:55.796Z,6.14
2018-02-27T09:21:55.797Z,7.47
2018-02-27T09:22:55.801Z,8.13
2018-02-27T09:23:55.797Z,8.64
2018-02-27T09:24:55.799Z,8.78
2018-02-27T09:25:55.793Z,8.40
2018-02-27T09:26:55.794Z,8.88
2018-02-27T09:27:55.793Z,8.58
2018-02-27T09:28:55.794Z,9.38
2018-02-27T09:29:55.793Z,8.54
2018-02-27T09:30:55.794Z,8.85
2018-02-27T09:31:55.796Z,8.29
2018-02-27T09:32:55.795Z,8.73
2018-02-27T09:33:55.798Z,8.39
2018-02-27T09:34:55.821Z,8.88
2018-02-27T09:35:55.801Z,9.75
2018-02-27T09:36:55.799Z,9.78
2018-02-27T09:37:55.802Z,9.93
2018-02-27T09:38:55.803Z,10.20
2018-02-27T09:39:55.803Z,10.16
2018-02-27T09:40:55.809Z,9.22
2018-02-27T09:41:55.802Z,9.19
2018-02-27T09:42:55.817Z,9.37
2018-02-27T09:43:55.806Z,8.78
2018-02-27T09:44:55.806Z,10.01
2018-02-27T09:45:55.822Z,10.17
2018-02-27T09:46:55.814Z,9.89
2018-02-27T09:47:55.811Z,10.86
2018-02-27T09:48:55.813Z,8.96
2018-02-27T09:49:55.817Z,8.54
2018-02-27T09:50:55.820Z,6.72
2018-02-27T09:51:55.822Z,7.12
2018-02-27T09:52:55.824Z,6.79
2018-02-27T09:53:55.824Z,7.01
2018-02-27T09:54:55.824Z,7.62
2018-02-27T09:55:55.826Z,7.85
2018-02-27T09:56:55.828Z,8.06
2018-02-27T09:57:55.833Z,7.86
2018-02-27T09:58:55.834Z,8.86
2018-02-27T09:59:55.835Z,7.82
2018-02-27T10:00:55.837Z,7.79
2018-02-27T10:01:55.838Z,6.28
2018-02-27T10:02:55.839Z,4.50
2018-02-27T10:03:55.841Z,4.46
2018-02-27T10:04:55.841Z,4.94
2018-02-27T10:05:55.838Z,4.68
2018-02-27T10:06:55.843Z,5.80
2018-02-27T10:07:55.854Z,7.54
2018-02-27T10:08:55.840Z,6.43
2018-02-27T10:09:55.840Z,6.30
2018-02-27T10:10:55.842Z,6.93
2018-02-27T10:11:55.843Z,6.94
2018-02-27T10:12:55.842Z,6.86
2018-02-27T10:13:55.847Z,7.24
2018-02-27T10:14:55.846Z,7.24
2018-02-27T10:15:55.847Z,8.73
2018-02-27T10:16:55.847Z,8.98
2018-02-27T10:17:55.847Z,6.16
2018-02-27T10:18:55.849Z,4.59
2018-02-27T10:19:55.848Z,4.18
2018-02-27T10:20:55.849Z,5.23
2018-02-27T10:21:55.846Z,5.22
2018-02-27T10:22:55.845Z,4.88
2018-02-27T10:23:55.846Z,5.65
2018-02-27T10:24:55.846Z,5.41
2018-02-27T10:25:55.845Z,7.30
2018-02-27T10:26:55.846Z,8.39
2018-02-27T10:27:55.844Z,9.06
2018-02-27T10:28:55.844Z,9.86
2018-02-27T10:29:55.848Z,10.35
2018-02-27T10:30:55.851Z,9.71
2018-02-27T10:31:55.849Z,8.88
2018-02-27T10:32:55.848Z,9.59
2018-02-27T10:33:55.849Z,8.64
2018-02-27T10:34:55.849Z,8.29
2018-02-27T10:35:55.897Z,7.76
2018-02-27T10:36:55.849Z,6.91
2018-02-27T10:37:55.847Z,7.73
2018-02-27T10:38:55.848Z,7.63
2018-02-27T10:39:55.849Z,6.90
2018-02-27T10:40:55.848Z,6.72
2018-02-27T10:41:55.849Z,7.26
2018-02-27T10:42:55.850Z,7.63
2018-02-27T10:43:55.851Z,7.48
2018-02-27T10:44:55.852Z,6.94
2018-02-27T10:45:55.856Z,7.48
2018-02-27T10:46:55.855Z,7.77
2018-02-27T10:47:55.857Z,8.20
2018-02-27T10:48:55.856Z,7.52
2018-02-27T10:49:55.858Z,8.03
2018-02-27T10:50:55.863Z,8.27
2018-02-27T10:51:55.860Z,8.00
2018-02-27T10:52:55.860Z,7.44
2018-02-27T10:53:55.858Z,7.88
2018-02-27T10:54:55.862Z,6.94
2018-02-27T10:55:55.861Z,7.92
2018-02-27T10:56:55.862Z,8.42
2018-02-27T10:57:55.866Z,8.43
2018-02-27T10:58:55.867Z,8.49
2018-02-27T10:59:55.868Z,7.92
2018-02-27T11:00:55.869Z,6.96
2018-02-27T11:01:55.866Z,6.13
2018-02-27T11:02:55.867Z,6.61
2018-02-27T11:03:55.873Z,6.58
2018-02-27T11:04:55.868Z,7.29
2018-02-27T11:05:55.869Z,7.14
2018-02-27T11:06:55.873Z,7.66
2018-02-27T11:07:55.870Z,7.82
2018-02-27T11:08:55.869Z,8.34
2018-02-27T11:09:55.873Z,7.69
2018-02-27T11:10:55.874Z,7.24
2018-02-27T11:11:55.875Z,7.74
2018-02-27T11:12:55.874Z,8.65
2018-02-27T11:13:55.874Z,6.60
2018-02-27T11:14:55.875Z,6.13
2018-02-27T11:15:55.876Z,6.58
2018-02-27T11:16:55.874Z,5.60
2018-02-27T11:17:55.873Z,4.71
2018-02-27T11:18:55.872Z,5.40
2018-02-27T11:19:55.904Z,6.05
2018-02-27T11:20:55.872Z,6.58
2018-02-27T11:21:55.873Z,6.46
2018-02-27T11:22:55.872Z,6.94
2018-02-27T11:23:55.871Z,7.08
2018-02-27T11:24:55.871Z,6.86
2018-02-27T11:25:55.873Z,6.96
2018-02-27T11:26:55.874Z,7.89
2018-02-27T11:27:55.872Z,7.37
2018-02-27T11:28:55.871Z,6.14
2018-02-27T11:29:55.870Z,5.02
2018-02-27T11:30:55.872Z,5.27
2018-02-27T11:31:55.870Z,5.27
2018-02-27T11:32:55.871Z,4.77
2018-02-27T11:33:55.864Z,5.40
2018-02-27T11:34:55.864Z,5.52
2018-02-27T11:35:55.862Z,5.11
2018-02-27T11:36:55.859Z,5.15
2018-02-27T11:37:55.859Z,4.91
2018-02-27T11:38:55.855Z,4.38
2018-02-27T11:39:55.854Z,4.16
2018-02-27T11:40:55.851Z,4.38
2018-02-27T11:41:55.851Z,2.74
2018-02-27T11:42:55.849Z,2.59
2018-02-27T11:43:55.844Z,2.18
2018-02-27T11:44:55.842Z,2.32
2018-02-27T11:45:55.838Z,2.22
2018-02-27T11:46:55.834Z,2.25
2018-02-27T11:47:55.830Z,2.40
2018-02-27T11:48:55.823Z,2.30
2018-02-27T11:49:55.817Z,2.63
2018-02-27T11:50:55.810Z,2.61
2018-02-27T11:51:55.804Z,1.31
2018-02-27T11:52:55.799Z,0.57
2018-02-27T11:53:55.794Z,0.31
2018-02-27T11:54:55.786Z,0.57
2018-02-27T11:55:55.780Z,0.81
2018-02-27T11:56:55.773Z,1.10
2018-02-27T11:57:55.767Z,0.98
2018-02-27T11:58:55.760Z,0.77
2018-02-27T11:59:55.751Z,1.20
2018-02-27T12:00:55.744Z,1.43
2018-02-27T12:01:55.737Z,1.52
2018-02-27T12:02:55.726Z,1.46
2018-02-27T12:03:55.717Z,1.49
2018-02-27T12:04:55.708Z,1.57
2018-02-27T12:05:55.695Z,1.49
2018-02-27T12:06:55.689Z,1.31
2018-02-27T12:07:55.679Z,1.31
2018-02-27T12:08:55.669Z,1.34
2018-02-27T12:09:55.658Z,1.20
2018-02-27T12:10:55.650Z,1.18
2018-02-27T12:11:55.641Z,1.17
2018-02-27T12:12:55.630Z,1.26
2018-02-27T12:13:55.624Z,1.10
2018-02-27T12:14:55.613Z,0.59
2018-02-27T12:15:55.604Z,0.53
2018-02-27T12:16:55.593Z,0.40
2018-02-27T12:17:55.582Z,0.25
2018-02-27T12:18:55.573Z,0.25
2018-02-27T12:19:55.562Z,0.25
2018-02-27T12:20:55.550Z,-0.06
2018-02-27T12:21:55.538Z,-0.21
2018-02-27T12:22:55.528Z,-0.09
2018-02-27T12:23:55.517Z,0.07
2018-02-27T12:24:55.506Z,0.08
2018-02-27T12:25:55.494Z,-0.05
2018-02-27T12:26:55.483Z,0.22
2018-02-27T12:27:55.472Z,0.52
2018-02-27T12:28:55.460Z,0.84
2018-02-27T12:29:55.452Z,0.57
2018-02-27T12:30:55.440Z,0.60
2018-02-27T12:31:55.429Z,0.56
2018-02-27T12:32:55.418Z,0.88
2018-02-27T12:33:55.411Z,1.08
2018-02-27T12:34:55.393Z,1.21
2018-02-27T12:35:55.385Z,1.11
2018-02-27T12:36:55.372Z,1.29
2018-02-27T12:37:55.358Z,1.28
2018-02-27T12:38:55.345Z,1.28
2018-02-27T12:39:55.333Z,1.18
2018-02-27T12:40:55.320Z,1.42
2018-02-27T12:41:55.323Z,1.54
2018-02-27T12:42:55.298Z,1.60
2018-02-27T12:43:55.287Z,1.46
2018-02-27T12:44:55.275Z,1.38
2018-02-27T12:45:55.265Z,1.47
2018-02-27T12:46:55.254Z,1.50
2018-02-27T12:47:55.247Z,1.35
2018-02-27T12:48:55.231Z,1.36
2018-02-27T12:49:55.220Z,1.29
2018-02-27T12:50:55.210Z,0.67
2018-02-27T12:51:55.197Z,0.44
2018-02-27T12:52:55.186Z,0.53
2018-02-27T12:53:55.171Z,0.64
2018-02-27T12:54:55.159Z,0.70
2018-02-27T12:55:55.148Z,0.86
2018-02-27T12:56:55.136Z,0.75
2018-02-27T12:57:55.124Z,0.86
2018-02-27T12:58:55.113Z,0.70
2018-02-27T12:59:55.104Z,0.59
2018-02-27T13:00:55.089Z,0.52
2018-02-27T13:01:55.080Z,0.63
2018-02-27T13:02:55.070Z,0.86
2018-02-27T13:03:55.057Z,0.88