createdAt,value
2023-01-10T00:01:42.546Z,62.03
2023-01-10T00:04:07.071Z,63.53
2023-01-10T00:06:31.452Z,64.05
2023-01-10T00:08:57.395Z,66.50
2023-01-10T00:11:39.462Z,65.05
2023-01-10T00:14:05.335Z,61.72
2023-01-10T00:16:30.218Z,78.97
2023-01-10T00:18:54.754Z,80.97
2023-01-10T00:21:19.794Z,100.63
2023-01-10T00:23:46.063Z,80.88
2023-01-10T00:26:10.620Z,114.65
2023-01-10T00:28:37.615Z,99.03
2023-01-10T00:31:06.950Z,105.32
2023-01-10T00:33:32.868Z,76.55
2023-01-10T00:35:57.228Z,109.93
2023-01-10T00:38:21.721Z,107.43
2023-01-10T00:40:47.019Z,78.93
2023-01-10T00:43:29.268Z,83.00
2023-01-10T00:45:53.855Z,88.63
2023-01-10T00:48:21.164Z,79.55
2023-01-10T00:50:46.475Z,107.93
2023-01-10T00:53:11.241Z,109.78
2023-01-10T00:55:37.391Z,127.97
2023-01-10T00:58:01.709Z,85.82
2023-01-10T01:00:26.261Z,94.10
2023-01-10T01:02:52.742Z,75.80
2023-01-10T01:05:19.021Z,87.97
2023-01-10T01:07:43.497Z,91.60
2023-01-10T01:10:26.334Z,81.50
2023-01-10T01:12:50.871Z,87.35
2023-01-10T01:15:15.316Z,112.40
2023-01-10T01:17:39.762Z,83.05
2023-01-10T01:20:04.120Z,70.95
2023-01-10T01:22:30.124Z,86.40
2023-01-10T01:24:54.578Z,82.63
2023-01-10T01:27:19.157Z,79.18
2023-01-10T01:29:43.850Z,85.35
2023-01-10T01:32:08.345Z,89.63
2023-01-10T01:34:32.745Z,90.95
2023-01-10T01:36:58.556Z,103.63
2023-01-10T01:39:24.468Z,97.90
2023-01-10T01:42:00.912Z,101.50
2023-01-10T01:44:26.375Z,103.45
2023-01-10T01:46:56.366Z,97.45
2023-01-10T01:49:25.402Z,95.80
2023-01-10T01:51:52.871Z,133.95
2023-01-10T01:54:21.386Z,105.40
2023-01-10T01:56:52.594Z,95.45
2023-01-10T01:59:20.731Z,100.68
2023-01-10T02:01:48.012Z,97.95
2023-01-10T02:04:15.881Z,102.97
2023-01-10T02:06:40.937Z,103.18
2023-01-10T02:09:11.912Z,96.07
2023-01-10T02:11:36.393Z,109.15
2023-01-10T02:14:05.308Z,119.72
2023-01-10T02:16:30.178Z,111.90
2023-01-10T02:18:54.745Z,108.65
2023-01-10T02:21:59.867Z,119.15
2023-01-10T02:24:51.138Z,107.50
2023-01-10T02:27:23.615Z,96.68
2023-01-10T02:30:30.863Z,104.82
2023-01-10T02:33:05.434Z,94.53
2023-01-10T02:35:44.173Z,99.53
2023-01-10T02:38:18.445Z,93.78
2023-01-10T02:40:53.174Z,110.00
2023-01-10T03:23:33.181Z,86.78
2023-01-10T03:25:58.971Z,87.60
2023-01-10T03:28:27.589Z,84.50
2023-01-10T03:30:56.544Z,80.40
2023-01-10T03:33:26.199Z,93.07
2023-01-10T03:36:00.980Z,99.28
2023-01-10T03:38:31.566Z,89.35
2023-01-10T03:41:04.676Z,80.50
2023-01-10T03:43:55.873Z,99.97
2023-01-10T03:46:27.577Z,89.53
2023-01-10T03:48:52.234Z,89.75
2023-01-10T03:51:19.221Z,103.43
2023-01-10T03:53:45.094Z,95.00
2023-01-10T03:56:15.277Z,93.70
2023-01-10T03:58:43.066Z,81.32
2023-01-10T04:01:07.643Z,85.80
2023-01-10T04:03:32.446Z,87.97
2023-01-10T04:05:56.830Z,81.00
2023-01-10T04:08:21.324Z,91.35
2023-01-10T04:10:45.695Z,84.70
2023-01-10T04:13:11.574Z,81.95
2023-01-10T04:15:35.952Z,91.25
2023-01-10T04:18:00.313Z,88.78
2023-01-10T04:20:26.471Z,81.25
2023-01-10T04:22:52.342Z,91.70
2023-01-10T04:25:17.204Z,100.88
2023-01-10T04:27:41.890Z,146.00
2023-01-10T04:30:09.404Z,142.90
2023-01-10T04:32:34.021Z,121.22
2023-01-10T04:34:58.525Z,103.63
2023-01-10T04:37:23.008Z,98.22
2023-01-10T04:39:47.451Z,101.28
2023-01-10T04:42:11.869Z,95.60
2023-01-10T04:44:36.169Z,100.70
2023-01-10T04:47:01.939Z,92.07
2023-01-10T04:49:26.267Z,94.38
2023-01-10T04:51:50.903Z,93.47
2023-01-10T04:54:15.290Z,89.90
2023-01-10T04:56:40.053Z,125.72
2023-01-10T04:59:06.522Z,118.35
2023-01-10T05:01:31.002Z,92.35
2023-01-10T05:03:57.421Z,102.78
2023-01-10T05:06:22.842Z,95.07
2023-01-10T05:08:48.077Z,107.07
2023-01-10T05:11:12.473Z,105.95
2023-01-10T05:13:36.926Z,121.60
2023-01-10T05:16:01.572Z,113.35
2023-01-10T05:18:26.480Z,113.75
2023-01-10T05:20:52.404Z,104.82
2023-01-10T05:23:16.887Z,117.10
2023-01-10T05:25:41.322Z,113.95
2023-01-10T05:28:06.210Z,113.88
2023-01-10T05:30:30.554Z,108.95
2023-01-10T05:32:55.350Z,122.80
2023-01-10T05:35:19.875Z,101.60
2023-01-10T05:37:45.791Z,114.47
2023-01-10T05:40:11.644Z,107.85
2023-01-10T05:42:37.329Z,100.20
2023-01-10T05:45:01.728Z,87.53
2023-01-10T05:47:27.539Z,112.57
2023-01-10T05:49:51.898Z,106.70
2023-01-10T05:52:16.411Z,113.63
2023-01-10T05:54:42.239Z,107.70
2023-01-10T05:57:06.740Z,120.20
2023-01-10T05:59:31.117Z,105.95
2023-01-10T06:01:55.660Z,123.40
2023-01-10T06:04:20.084Z,130.43
2023-01-10T06:06:44.532Z,137.70
2023-01-10T06:09:09.038Z,127.93
2023-01-10T06:11:38.831Z,126.40
2023-01-10T06:14:03.373Z,133.13
2023-01-10T06:16:27.818Z,155.13
2023-01-10T06:18:52.440Z,153.93
2023-01-10T06:21:18.511Z,141.15
2023-01-10T06:23:43.088Z,142.52
2023-01-10T06:26:08.142Z,137.55
2023-01-10T06:28:35.816Z,138.43
2023-01-10T06:31:00.325Z,121.18
2023-01-10T06:33:24.973Z,116.80
2023-01-10T06:35:50.191Z,125.07
2023-01-10T06:38:14.752Z,107.40
2023-01-10T06:40:39.098Z,105.38
2023-01-10T06:43:03.610Z,104.18
2023-01-10T06:45:29.502Z,103.03
2023-01-10T06:47:57.040Z,124.50
2023-01-10T06:50:21.795Z,116.07
2023-01-10T07:21:45.934Z,114.95
2023-01-10T07:24:10.955Z,120.10
2023-01-10T07:26:35.399Z,114.32
2023-01-10T07:28:59.814Z,106.38
2023-01-10T07:31:25.943Z,116.32
2023-01-10T07:33:50.440Z,113.22
2023-01-10T07:36:14.959Z,108.18
2023-01-10T07:38:41.042Z,123.97
2023-01-10T07:41:06.420Z,125.93
2023-01-10T07:43:31.258Z,110.55
2023-01-10T07:45:55.694Z,114.55
2023-01-10T07:48:20.705Z,109.53
2023-01-10T07:50:45.214Z,112.65
2023-01-10T07:53:09.750Z,112.57
2023-01-10T07:55:38.981Z,110.72
2023-01-10T07:58:03.591Z,104.00
2023-01-10T08:00:28.507Z,117.93
2023-01-10T08:02:55.369Z,107.60
2023-01-10T08:05:20.141Z,109.05
2023-01-10T08:07:44.801Z,104.90
2023-01-10T08:10:10.467Z,104.35
2023-01-10T08:12:36.191Z,99.88
2023-01-10T08:15:01.214Z,102.03
2023-01-10T08:17:28.955Z,100.20
2023-01-10T08:19:53.649Z,108.38
2023-01-10T08:22:18.136Z,101.90
2023-01-10T08:24:42.892Z,109.60
2023-01-10T08:27:07.494Z,111.95
2023-01-10T08:29:33.636Z,105.40
2023-01-10T08:31:59.016Z,100.53
2023-01-10T08:34:23.661Z,104.55
2023-01-10T08:36:51.679Z,105.75
2023-01-10T08:39:16.282Z,114.57
2023-01-10T08:41:41.284Z,113.40
2023-01-10T08:44:05.739Z,96.82
2023-01-10T08:46:32.037Z,108.82
2023-01-10T08:48:56.469Z,107.95
2023-01-10T08:51:21.142Z,107.05
2023-01-10T08:53:48.231Z,110.45
2023-01-10T08:56:13.149Z,113.47
2023-01-10T08:58:37.614Z,108.05
2023-01-10T09:01:04.799Z,113.95
2023-01-10T09:03:30.668Z,96.30
2023-01-10T09:05:55.093Z,113.68
2023-01-10T09:08:20.347Z,103.57
2023-01-10T09:10:45.076Z,112.53
2023-01-10T09:13:09.902Z,96.55
2023-01-10T09:15:38.684Z,105.55
2023-01-10T09:18:05.607Z,100.68
2023-01-10T09:20:37.248Z,105.63
2023-01-10T09:23:06.501Z,100.95
2023-01-10T09:25:31.285Z,113.07
2023-01-10T09:28:00.221Z,103.35
2023-01-10T09:30:24.758Z,103.00
2023-01-10T09:32:51.819Z,113.72
2023-01-10T09:35:16.440Z,94.35
2023-01-10T09:37:42.391Z,96.55
2023-01-10T09:40:08.898Z,102.60
2023-01-10T09:42:49.173Z,92.15
2023-01-10T09:47:50.982Z,103.32
2023-01-10T09:50:21.643Z,98.43
2023-01-10T09:52:52.043Z,98.38
2023-01-10T09:55:21.619Z,105.43
2023-01-10T09:57:47.181Z,110.22
2023-01-10T10:00:19.101Z,101.00
2023-01-10T10:02:48.918Z,98.07
2023-01-10T10:05:18.666Z,89.57
2023-01-10T10:07:43.339Z,102.50
2023-01-10T10:10:18.190Z,100.97
2023-01-10T10:12:49.060Z,101.53
2023-01-10T10:15:25.058Z,99.93
2023-01-10T10:18:08.134Z,97.80
2023-01-10T10:20:51.764Z,98.75
2023-01-10T10:23:40.112Z,89.72
2023-01-10T10:26:13.981Z,97.40
2023-01-10T10:29:31.565Z,99.28
2023-01-10T10:32:29.500Z,95.28
2023-01-10T10:34:58.223Z,94.90
2023-01-10T10:37:33.154Z,104.07
2023-01-10T10:40:00.632Z,103.72
2023-01-10T10:42:31.670Z,107.95
2023-01-10T10:45:00.968Z,100.65
2023-01-10T10:47:29.544Z,99.40
2023-01-10T10:50:02.910Z,103.25
2023-01-10T10:52:30.830Z,103.00
2023-01-10T10:54:56.037Z,90.90
2023-01-10T10:57:24.811Z,107.53
2023-01-10T10:59:50.745Z,105.20
2023-01-10T11:02:25.159Z,106.00
2023-01-10T11:04:52.132Z,111.13
2023-01-10T11:07:19.104Z,108.90
2023-01-10T11:09:43.891Z,113.75
2023-01-10T11:12:14.895Z,115.32
2023-01-10T11:14:44.644Z,117.13
2023-01-10T11:17:23.116Z,120.40
2023-01-10T11:19:57.511Z,103.00
2023-01-10T11:22:22.044Z,117.40
2023-01-10T11:24:54.025Z,111.57
2023-01-10T11:27:20.774Z,131.38
2023-01-10T11:29:49.010Z,115.82
2023-01-10T11:32:15.800Z,113.35
2023-01-10T11:34:42.699Z,107.63
2023-01-10T11:37:20.030Z,106.20
2023-01-10T11:39:44.928Z,113.30
2023-01-10T11:42:29.861Z,108.93
2023-01-10T11:44:54.455Z,115.15
2023-01-10T11:47:21.084Z,125.80
2023-01-10T11:49:47.148Z,117.25
2023-01-10T11:52:21.566Z,116.65
2023-01-10T11:54:46.556Z,126.78
2023-01-10T11:57:17.880Z,117.28
2023-01-10T11:59:52.556Z,120.40
2023-01-10T12:02:24.575Z,127.82
2023-01-10T12:04:52.256Z,128.45
2023-01-10T12:07:19.221Z,129.48
2023-01-10T12:09:45.680Z,121.72
2023-01-10T12:12:19.298Z,136.30
2023-01-10T12:14:43.839Z,136.82
2023-01-10T12:17:08.866Z,135.63
2023-01-10T12:19:33.485Z,131.52
2023-01-10T12:22:03.543Z,129.48
2023-01-10T12:26:54.606Z,128.93
2023-01-10T12:29:23.406Z,146.10
2023-01-10T12:31:47.859Z,140.20
2023-01-10T12:34:20.406Z,145.50
2023-01-10T12:36:55.706Z,140.63
2023-01-10T12:39:25.567Z,143.80
2023-01-10T12:44:41.550Z,144.70
2023-01-10T12:47:14.208Z,132.73
2023-01-10T12:49:45.807Z,168.55
2023-01-10T12:52:16.430Z,159.07
2023-01-10T12:54:47.040Z,149.88
2023-01-10T12:57:24.025Z,152.23
2023-01-10T12:59:49.793Z,143.73
2023-01-10T13:02:19.487Z,149.60
2023-01-10T13:04:47.257Z,153.50
2023-01-10T13:07:13.381Z,145.40
2023-01-10T13:09:39.301Z,146.00
2023-01-10T13:12:12.054Z,156.25
2023-01-10T13:14:41.464Z,149.05
2023-01-10T13:17:18.670Z,146.57
2023-01-10T13:19:43.072Z,139.25
2023-01-10T13:22:24.175Z,135.02
2023-01-10T13:24:59.984Z,149.13
2023-01-10T13:27:29.370Z,142.93
2023-01-10T13:29:54.840Z,153.00
2023-01-10T13:32:23.678Z,145.88
2023-01-10T13:34:48.562Z,130.90
2023-01-10T13:37:15.538Z,141.23
2023-01-10T13:39:42.061Z,145.65
2023-01-10T13:42:44.009Z,151.07
2023-01-10T13:45:20.806Z,149.77
2023-01-10T13:48:03.794Z,141.73
2023-01-10T13:50:51.356Z,131.63
2023-01-10T13:54:05.344Z,127.72
2023-01-10T13:56:35.502Z,135.23
2023-01-10T13:59:19.644Z,135.80
2023-01-10T14:02:03.253Z,134.68
2023-01-10T14:04:31.417Z,128.45
2023-01-10T14:06:58.865Z,130.50
2023-01-10T14:09:41.385Z,115.03
2023-01-10T14:12:08.634Z,118.15
2023-01-10T14:14:38.170Z,104.93
2023-01-10T14:17:16.272Z,101.05
2023-01-10T14:19:41.148Z,113.53
2023-01-10T14:22:05.983Z,96.80
2023-01-10T14:24:41.318Z,99.13
2023-01-10T14:27:08.002Z,91.45
2023-01-10T14:29:35.643Z,97.93
2023-01-10T14:32:01.952Z,82.32
2023-01-10T14:34:28.437Z,88.07
2023-01-10T14:37:00.254Z,82.05
2023-01-10T14:39:25.134Z,85.38
2023-01-10T14:41:54.231Z,87.22
2023-01-10T14:44:24.175Z,80.57
2023-01-10T14:46:52.020Z,80.93
2023-01-10T14:49:27.351Z,88.63
2023-01-10T14:51:53.169Z,76.35
2023-01-10T14:54:18.911Z,72.40
2023-01-10T14:56:45.069Z,70.22
2023-01-10T14:59:23.868Z,78.80
2023-01-10T15:01:52.175Z,81.60
2023-01-10T15:04:18.754Z,72.05
2023-01-10T15:06:54.098Z,70.53
2023-01-10T15:09:19.620Z,71.82
2023-01-10T15:11:44.253Z,80.63
2023-01-10T15:14:10.976Z,81.85
2023-01-10T15:16:37.130Z,84.82
2023-01-10T15:19:03.239Z,84.70
2023-01-10T15:21:28.219Z,80.65
2023-01-10T15:23:53.005Z,74.70
2023-01-10T15:26:21.195Z,80.85
2023-01-10T15:28:49.272Z,72.93
2023-01-10T15:31:16.908Z,75.32
2023-01-10T15:33:46.440Z,84.40
2023-01-10T15:36:15.850Z,71.55
2023-01-10T15:38:45.282Z,78.68
2023-01-10T15:41:10.081Z,76.47
2023-01-10T15:43:35.535Z,73.13
2023-01-10T15:46:01.295Z,67.78
2023-01-10T15:48:31.477Z,81.10
2023-01-10T15:50:59.704Z,74.82
2023-01-10T15:53:52.654Z,68.72
2023-01-10T15:56:21.159Z,78.72
2023-01-10T15:58:45.629Z,81.88
2023-01-10T16:01:15.769Z,69.25
2023-01-10T16:03:45.139Z,76.97
2023-01-10T16:06:21.811Z,66.93
2023-01-10T16:08:51.148Z,72.70
2023-01-10T16:11:41.529Z,62.80
2023-01-10T16:14:04.867Z,74.20
2023-01-10T16:16:29.376Z,71.55
2023-01-10T16:18:54.257Z,77.10
2023-01-10T16:21:21.910Z,76.78
2023-01-10T16:23:47.808Z,68.93
2023-01-10T16:26:12.199Z,65.60
2023-01-10T16:28:37.976Z,59.58
2023-01-10T16:31:06.121Z,63.20
2023-01-10T16:33:31.525Z,64.60
2023-01-10T16:35:57.773Z,67.25
2023-01-10T16:38:23.447Z,67.57
2023-01-10T16:40:52.598Z,65.63
2023-01-10T16:43:19.010Z,67.28
2023-01-10T16:45:43.411Z,66.38
2023-01-10T16:48:08.193Z,71.20
2023-01-10T16:50:32.719Z,63.03
2023-01-10T16:52:57.068Z,68.47
2023-01-10T16:55:25.328Z,74.28
2023-01-10T16:57:51.830Z,56.53
2023-01-10T17:00:17.807Z,57.33
2023-01-10T17:02:44.058Z,61.30
2023-01-10T17:05:09.046Z,69.97
2023-01-10T17:07:33.455Z,65.22
2023-01-10T17:09:59.419Z,56.88
2023-01-10T17:12:23.840Z,60.25
2023-01-10T17:14:49.663Z,71.60
2023-01-10T17:17:14.235Z,57.55
2023-01-10T17:19:39.495Z,61.63
2023-01-10T17:22:03.925Z,54.63
2023-01-10T17:24:30.087Z,54.58
2023-01-10T17:26:54.666Z,66.47
2023-01-10T17:29:23.221Z,54.80
2023-01-10T17:31:49.398Z,54.17
2023-01-10T17:34:14.089Z,63.33
2023-01-10T17:36:39.941Z,60.42
2023-01-10T17:39:04.454Z,56.08
2023-01-10T17:41:28.872Z,54.70
2023-01-10T17:43:53.329Z,54.80
2023-01-10T17:46:22.360Z,60.97
2023-01-10T17:48:48.420Z,56.90
2023-01-10T17:51:13.665Z,48.05
2023-01-10T17:53:38.069Z,59.33
2023-01-10T17:56:03.195Z,61.20
2023-01-10T17:58:27.845Z,57.45
2023-01-10T18:00:52.510Z,53.17
2023-01-10T18:03:17.406Z,47.03
2023-01-10T18:05:50.300Z,53.70
2023-01-10T18:08:14.801Z,52.38
2023-01-10T18:10:39.083Z,49.55
2023-01-10T18:13:03.783Z,53.38
2023-01-10T18:15:30.235Z,48.55
2023-01-10T18:17:55.497Z,44.58
2023-01-10T18:20:20.568Z,43.50
2023-01-10T18:23:04.977Z,49.92
2023-01-10T18:25:29.975Z,46.63
2023-01-10T18:27:55.397Z,44.17
2023-01-10T18:30:22.271Z,40.40
2023-01-10T18:32:46.758Z,43.85
2023-01-10T18:35:11.417Z,44.85
2023-01-10T18:37:36.205Z,43.17
2023-01-10T18:40:02.131Z,52.92
2023-01-10T18:42:27.814Z,48.38
2023-01-10T18:44:52.569Z,55.72
2023-01-10T18:47:17.050Z,53.90
2023-01-10T18:49:42.233Z,45.88
2023-01-10T18:52:06.604Z,48.45
2023-01-10T18:54:32.464Z,48.72
2023-01-10T18:56:58.426Z,53.80
2023-01-10T18:59:23.180Z,48.08
2023-01-10T19:01:47.722Z,52.63
2023-01-10T19:04:12.590Z,54.22
2023-01-10T19:06:36.874Z,48.40
2023-01-10T19:09:01.362Z,45.88
2023-01-10T19:11:25.964Z,56.15
2023-01-10T19:13:54.291Z,46.88
2023-01-10T19:16:20.635Z,52.10
2023-01-10T19:18:46.174Z,44.78
2023-01-10T19:21:15.608Z,50.78
2023-01-10T19:23:40.276Z,51.33
2023-01-10T19:26:04.702Z,42.38
2023-01-10T19:28:30.094Z,46.25
2023-01-10T19:31:04.108Z,44.40
2023-01-10T19:33:29.294Z,38.17
2023-01-10T19:35:53.888Z,37.92
2023-01-10T19:38:21.415Z,36.70
2023-01-10T19:40:51.182Z,32.78
2023-01-10T19:43:15.767Z,36.78
2023-01-10T19:45:45.216Z,24.50
2023-01-10T19:48:11.363Z,35.63
2023-01-10T19:50:37.240Z,35.78
2023-01-10T19:53:02.647Z,30.52
2023-01-10T19:55:29.556Z,33.85
2023-01-10T19:57:56.111Z,34.63
2023-01-10T20:00:21.016Z,31.83
2023-01-10T20:02:45.714Z,36.08
2023-01-10T20:05:13.060Z,29.60
2023-01-10T20:07:37.934Z,28.65
2023-01-10T20:10:02.932Z,33.63
2023-01-10T20:12:27.876Z,26.00
2023-01-10T20:14:52.817Z,25.23
2023-01-10T20:17:17.630Z,29.92
2023-01-10T20:19:42.090Z,30.15
2023-01-10T20:22:08.229Z,28.95
2023-01-10T20:24:32.658Z,26.00
2023-01-10T20:27:01.443Z,31.35
2023-01-10T20:29:25.845Z,23.27
2023-01-10T20:31:53.326Z,27.63
2023-01-10T20:34:18.057Z,30.67
2023-01-10T20:36:42.569Z,26.20
2023-01-10T20:39:08.762Z,27.52
2023-01-10T20:41:33.275Z,29.25
2023-01-10T20:43:58.929Z,26.83
2023-01-10T20:46:26.417Z,27.42
2023-01-10T20:48:51.908Z,27.25
2023-01-10T20:51:19.454Z,35.05
2023-01-10T20:53:44.091Z,34.03
2023-01-10T20:56:13.711Z,31.30
2023-01-10T20:58:39.856Z,32.03
2023-01-10T21:01:04.891Z,30.33
2023-01-10T21:03:29.374Z,30.90
2023-01-10T21:05:54.872Z,27.30
2023-01-10T21:08:20.231Z,28.02
2023-01-10T21:10:44.954Z,32.13
2023-01-10T21:13:10.933Z,29.25
2023-01-10T21:15:35.302Z,28.75
2023-01-10T21:17:59.871Z,24.45
2023-01-10T21:20:27.805Z,28.52
2023-01-10T21:22:52.514Z,32.35
2023-01-10T21:25:17.213Z,25.50
2023-01-10T21:27:41.729Z,26.23
2023-01-10T21:30:11.746Z,27.90
2023-01-10T21:32:36.218Z,24.13
2023-01-10T21:35:01.479Z,25.17
2023-01-10T21:37:27.052Z,21.63
2023-01-10T21:39:51.568Z,27.55
2023-01-10T21:42:33.340Z,24.02
2023-01-10T21:44:58.395Z,27.98
2023-01-10T21:47:25.275Z,22.55
2023-01-10T21:49:49.847Z,25.33
2023-01-10T21:52:14.186Z,27.20
2023-01-10T21:54:38.737Z,26.63
2023-01-10T21:57:03.842Z,27.52
2023-01-10T21:59:40.897Z,34.28
2023-01-10T22:02:05.601Z,30.48
2023-01-10T22:04:31.436Z,30.67
2023-01-10T22:06:56.006Z,31.90
2023-01-10T22:09:20.584Z,24.08
2023-01-10T22:11:45.059Z,21.30
2023-01-10T22:14:09.570Z,28.00
2023-01-10T22:16:34.049Z,24.67
2023-01-10T22:18:59.830Z,25.25
2023-01-10T22:21:25.706Z,28.35
2023-01-10T22:23:50.191Z,26.20
2023-01-10T22:26:17.291Z,18.25
2023-01-10T22:28:41.746Z,21.10
2023-01-10T22:31:06.473Z,26.08
2023-01-10T22:33:31.965Z,20.65
2023-01-10T22:36:04.803Z,21.98
2023-01-10T22:38:32.953Z,24.50
2023-01-10T22:40:58.632Z,23.50
2023-01-10T22:43:23.123Z,22.80
2023-01-10T22:45:47.554Z,28.23
2023-01-10T22:48:12.336Z,27.80
2023-01-10T22:50:36.967Z,30.95
2023-01-10T22:53:01.496Z,33.42
2023-01-10T22:55:27.399Z,41.13
2023-01-10T22:57:51.948Z,37.20
2023-01-10T23:00:20.138Z,36.70
2023-01-10T23:02:44.684Z,38.25
2023-01-10T23:05:12.307Z,29.73
2023-01-10T23:07:38.732Z,34.72
2023-01-10T23:10:20.530Z,29.48
2023-01-10T23:12:55.240Z,30.23
2023-01-10T23:15:22.796Z,31.17
2023-01-10T23:17:49.375Z,41.05
2023-01-10T23:20:14.216Z,30.40
2023-01-10T23:22:39.657Z,35.33
2023-01-10T23:25:08.342Z,27.38
2023-01-10T23:27:36.046Z,36.67
2023-01-10T23:30:01.800Z,40.20
2023-01-10T23:32:26.403Z,35.15
2023-01-10T23:34:50.795Z,26.23
2023-01-10T23:37:16.044Z,36.55
2023-01-10T23:39:40.503Z,27.05
2023-01-10T23:42:05.386Z,30.38
2023-01-10T23:44:30.842Z,23.08
2023-01-10T23:46:57.012Z,31.88
2023-01-10T23:49:21.387Z,23.92
2023-01-10T23:51:45.881Z,33.10
2023-01-10T23:54:10.352Z,39.85
2023-01-10T23:56:39.732Z,25.30
2023-01-10T23:59:04.489Z,29.50
