createdAt,value
2023-03-23T15:58:40.006Z,55.84
2023-03-23T16:01:14.594Z,56.06
2023-03-23T16:03:53.984Z,56.46
2023-03-23T16:06:25.969Z,56.88
2023-03-23T16:08:57.635Z,56.95
2023-03-23T16:11:28.504Z,57.03
2023-03-23T16:13:56.467Z,57.36
2023-03-23T16:16:53.058Z,57.36
2023-03-23T16:19:24.413Z,57.62
2023-03-23T16:21:52.806Z,58.00
2023-03-23T16:24:21.051Z,58.30
2023-03-23T16:26:49.005Z,59.07
2023-03-23T16:29:39.738Z,59.36
2023-03-23T16:32:06.824Z,59.89
2023-03-23T16:34:35.750Z,60.35
2023-03-23T16:37:04.210Z,60.28
2023-03-23T16:39:32.161Z,60.70
2023-03-23T16:42:01.227Z,61.02
2023-03-23T16:44:29.343Z,60.97
2023-03-23T16:46:57.441Z,60.98
2023-03-23T16:49:25.975Z,61.53
2023-03-23T16:51:54.229Z,61.91
2023-03-23T16:54:22.956Z,62.16
2023-03-23T16:56:51.404Z,62.44
2023-03-23T16:59:19.596Z,62.58
2023-03-23T17:01:48.751Z,62.80
2023-03-23T17:04:17.386Z,62.96
2023-03-23T17:06:46.756Z,63.09
2023-03-23T17:09:15.756Z,63.33
2023-03-23T17:11:44.567Z,63.39
2023-03-23T17:14:12.567Z,63.66
2023-03-23T17:16:40.757Z,63.99
2023-03-23T17:19:09.956Z,64.14
2023-03-23T17:21:38.122Z,64.38
2023-03-23T17:24:08.198Z,64.57
2023-03-23T17:26:36.845Z,64.76
2023-03-23T17:29:06.625Z,65.11
2023-03-23T17:31:35.585Z,65.32
2023-03-23T17:34:03.906Z,65.54
2023-03-23T17:36:31.985Z,65.73
2023-03-23T17:38:59.993Z,65.86
2023-03-23T17:41:33.093Z,66.11
2023-03-23T17:44:01.596Z,66.24
2023-03-23T17:46:29.731Z,66.31
2023-03-23T17:48:57.775Z,66.53
2023-03-23T17:51:26.031Z,66.60
2023-03-23T17:53:53.998Z,66.64
2023-03-23T17:56:22.129Z,66.71
2023-03-23T17:58:50.691Z,66.81
2023-03-23T18:01:18.984Z,66.62
2023-03-23T18:03:47.005Z,66.59
2023-03-23T18:06:15.645Z,66.50
2023-03-23T18:08:43.708Z,66.54
2023-03-23T18:11:12.191Z,66.43
2023-03-23T18:13:40.328Z,66.44
2023-03-23T18:16:08.934Z,66.34
2023-03-23T18:18:37.484Z,66.21
2023-03-23T18:21:09.964Z,66.30
2023-03-23T18:23:49.394Z,66.14
2023-03-23T18:26:25.267Z,65.64
2023-03-23T18:28:53.907Z,65.19
2023-03-23T18:31:23.293Z,64.88
2023-03-23T18:33:55.150Z,64.58
2023-03-23T18:36:26.253Z,64.17
2023-03-23T18:38:57.037Z,63.72
2023-03-23T18:41:25.512Z,63.30
2023-03-23T18:43:53.961Z,62.88
2023-03-23T18:46:23.248Z,62.47
2023-03-23T18:48:51.265Z,62.10
2023-03-23T18:51:19.450Z,61.67
2023-03-23T18:53:47.637Z,61.45
2023-03-23T18:56:18.055Z,61.38
2023-03-23T18:58:46.324Z,61.25
2023-03-23T19:04:34.997Z,61.08
2023-03-23T19:07:03.597Z,61.07
2023-03-23T19:09:34.810Z,61.30
2023-03-23T19:12:03.192Z,61.61
2023-03-23T19:14:31.515Z,61.92
2023-03-23T19:16:59.635Z,62.40
2023-03-23T19:19:27.599Z,63.21
2023-03-23T19:21:55.686Z,63.71
2023-03-23T19:24:26.379Z,64.33
2023-03-23T19:26:54.566Z,64.84
2023-03-23T19:29:27.441Z,65.58
2023-03-23T19:31:56.725Z,65.76
2023-03-23T19:34:26.768Z,66.05
2023-03-23T19:37:03.221Z,66.12
2023-03-23T19:39:34.204Z,66.28
2023-03-23T19:42:04.294Z,66.55
2023-03-23T19:44:33.362Z,66.86
2023-03-23T19:47:02.949Z,67.20
2023-03-23T19:49:31.291Z,67.48
2023-03-23T19:52:09.079Z,68.37
2023-03-23T19:54:39.647Z,68.94
2023-03-23T19:57:10.102Z,70.02
2023-03-23T19:59:39.216Z,70.96
2023-03-23T20:02:08.217Z,71.49
2023-03-23T20:04:38.065Z,72.01
2023-03-23T20:07:08.671Z,72.39
2023-03-23T20:09:38.937Z,72.63
2023-03-23T20:12:07.289Z,73.11
2023-03-23T20:14:37.432Z,73.24
2023-03-23T20:17:10.046Z,73.67
2023-03-23T20:19:38.486Z,73.89
2023-03-23T20:22:06.870Z,74.20
2023-03-23T20:24:35.043Z,74.63
2023-03-23T20:27:03.989Z,74.83
2023-03-23T20:29:33.542Z,75.00
2023-03-23T20:32:01.762Z,75.03
2023-03-23T20:34:31.324Z,75.15
2023-03-23T20:37:01.916Z,75.30
2023-03-23T20:39:33.290Z,75.38
2023-03-23T20:42:03.396Z,75.50
2023-03-23T20:44:34.872Z,75.50
2023-03-23T20:47:04.196Z,75.40
2023-03-23T20:49:33.583Z,75.45
2023-03-23T20:52:02.015Z,75.47
2023-03-23T20:54:30.585Z,75.44
2023-03-23T20:56:59.171Z,75.55
2023-03-23T20:59:28.127Z,75.47
2023-03-23T21:01:59.143Z,75.52
2023-03-23T21:04:30.352Z,75.49
2023-03-23T21:06:58.396Z,75.50
2023-03-23T21:09:26.551Z,75.52
2023-03-23T21:11:55.033Z,75.56
2023-03-23T21:14:26.598Z,75.57
2023-03-23T21:16:54.801Z,75.58
2023-03-23T21:19:29.948Z,75.60
2023-03-23T21:21:58.267Z,75.53
2023-03-23T21:24:29.450Z,75.59
2023-03-23T21:27:00.297Z,75.67
2023-03-23T21:29:29.229Z,75.75
2023-03-23T21:32:08.415Z,75.76
2023-03-23T21:34:38.107Z,75.71
2023-03-23T21:37:06.436Z,75.85
2023-03-23T21:39:34.771Z,75.89
2023-03-23T21:42:06.997Z,75.87
2023-03-23T21:44:35.631Z,75.90
2023-03-23T21:47:03.945Z,75.95
2023-03-23T21:49:32.316Z,75.94
2023-03-23T21:52:00.562Z,75.83
2023-03-23T21:54:30.443Z,75.61
2023-03-23T21:56:59.282Z,75.41
2023-03-23T21:59:28.240Z,75.25
2023-03-23T22:01:58.333Z,75.02
2023-03-23T22:04:28.140Z,74.88
2023-03-23T22:06:57.076Z,74.76
2023-03-23T22:09:25.589Z,74.67
2023-03-23T22:11:54.063Z,74.56
2023-03-23T22:14:28.837Z,74.52
2023-03-23T22:16:57.017Z,74.33
2023-03-23T22:19:25.302Z,74.15
2023-03-23T22:21:53.587Z,73.99
2023-03-23T22:24:22.004Z,73.83
2023-03-23T22:26:50.597Z,73.67
2023-03-23T22:29:19.221Z,73.48
2023-03-23T22:31:47.565Z,73.40
2023-03-23T22:34:16.726Z,73.28
2023-03-23T22:36:45.176Z,73.20
2023-03-23T22:39:14.438Z,73.14
2023-03-23T22:41:42.915Z,73.02
2023-03-23T22:44:14.484Z,72.90
2023-03-23T22:46:43.731Z,72.84
2023-03-23T22:49:12.449Z,72.75
2023-03-23T22:51:40.983Z,72.65
2023-03-23T22:54:11.084Z,72.58
2023-03-23T22:56:40.144Z,72.39
2023-03-23T22:59:12.277Z,72.28
2023-03-23T23:01:41.754Z,72.26
2023-03-23T23:04:10.142Z,72.22
2023-03-23T23:06:38.556Z,72.23
2023-03-23T23:09:07.173Z,72.18
2023-03-23T23:11:35.696Z,72.19
2023-03-23T23:14:04.101Z,72.30
2023-03-23T23:16:32.685Z,72.36
2023-03-23T23:19:00.949Z,72.43
2023-03-23T23:21:30.308Z,72.56
2023-03-23T23:23:58.571Z,72.61
2023-03-23T23:26:27.625Z,72.69
2023-03-23T23:28:55.928Z,72.80
2023-03-23T23:31:31.649Z,72.79
2023-03-23T23:34:01.611Z,72.98
2023-03-23T23:36:31.944Z,73.10
2023-03-23T23:39:01.704Z,73.20
2023-03-23T23:41:30.949Z,73.12
2023-03-23T23:44:00.155Z,73.21
2023-03-23T23:46:30.633Z,73.19
2023-03-23T23:49:00.439Z,73.26
2023-03-23T23:51:29.804Z,73.39
2023-03-23T23:54:01.880Z,73.62
2023-03-23T23:56:30.438Z,74.01
2023-03-23T23:59:00.714Z,73.70
