createdAt,value
2019-03-11T04:50:51.441Z,23.80
2019-03-11T04:53:26.265Z,24.77
2019-03-11T04:56:03.715Z,26.15
2019-03-11T04:58:42.939Z,23.87
2019-03-11T05:01:19.066Z,26.30
2019-03-11T05:04:01.800Z,24.05
2019-03-11T05:06:33.285Z,25.43
2019-03-11T05:09:04.189Z,27.62
2019-03-11T05:11:38.352Z,26.27
2019-03-11T05:14:10.175Z,26.62
2019-03-11T05:26:06.430Z,24.47
2019-03-11T05:28:41.952Z,25.72
2019-03-11T05:31:12.976Z,25.43
2019-03-11T05:33:44.117Z,24.55
2019-03-11T05:36:14.817Z,23.73
2019-03-11T05:38:45.860Z,24.65
2019-03-11T05:41:17.889Z,24.25
2019-03-11T05:43:51.821Z,25.10
2019-03-11T05:46:22.529Z,24.95
2019-03-11T05:48:53.680Z,23.57
2019-03-11T05:51:31.593Z,22.70
2019-03-11T05:53:57.327Z,21.75
2019-03-11T05:59:18.039Z,22.20
2019-03-11T06:01:49.761Z,21.42
2019-03-11T06:04:20.961Z,20.80
2019-03-11T06:06:51.730Z,21.23
2019-03-11T06:09:22.660Z,22.73
2019-03-11T06:11:53.450Z,21.27
2019-03-11T06:14:36.264Z,22.10
2019-03-11T06:17:15.470Z,21.60
2019-03-11T06:19:46.344Z,22.58
2019-03-11T06:22:19.957Z,21.70
2019-03-11T06:24:54.593Z,20.72
2019-03-11T06:27:26.843Z,22.48
2019-03-11T06:29:56.627Z,22.42
2019-03-11T06:32:27.474Z,20.40
2019-03-11T06:34:58.291Z,22.67
2019-03-11T06:37:29.716Z,21.62
2019-03-11T06:40:00.911Z,22.07
2019-03-11T06:42:32.177Z,22.65
2019-03-11T06:45:03.498Z,21.25
2019-03-11T06:47:34.360Z,21.60
2019-03-11T06:50:07.159Z,22.65
2019-03-11T06:52:38.197Z,22.87
2019-03-11T06:55:10.376Z,21.10
2019-03-11T06:57:41.672Z,21.23
2019-03-11T07:00:15.420Z,22.75
2019-03-11T07:02:54.443Z,23.05
2019-03-11T07:05:25.548Z,22.23
2019-03-11T07:07:56.172Z,21.77
2019-03-11T07:10:29.239Z,22.32
2019-03-11T07:13:00.425Z,21.68
2019-03-11T07:15:32.584Z,23.70
2019-03-11T07:18:06.142Z,23.07
2019-03-11T07:20:38.353Z,23.70
2019-03-11T07:23:09.408Z,26.75
2019-03-11T07:25:43.874Z,26.12
2019-03-11T07:28:15.320Z,26.00
2019-03-11T07:30:47.238Z,27.07
2019-03-11T07:33:20.435Z,28.65
2019-03-11T07:35:52.886Z,29.40
2019-03-11T07:38:23.753Z,29.10
2019-03-11T07:40:56.412Z,29.23
2019-03-11T07:43:28.426Z,30.52
2019-03-11T07:45:59.695Z,28.62
2019-03-11T07:48:30.815Z,30.25
2019-03-11T07:51:02.814Z,31.60
2019-03-11T07:53:33.617Z,29.75
2019-03-11T07:56:06.284Z,29.50
2019-03-11T07:58:36.976Z,29.57
2019-03-11T08:01:08.388Z,29.42
2019-03-11T08:03:39.654Z,29.60
2019-03-11T08:06:18.439Z,30.48
2019-03-11T08:08:44.161Z,30.27
2019-03-11T08:11:17.129Z,29.95
2019-03-11T08:13:52.709Z,31.12
2019-03-11T08:16:27.108Z,30.77
2019-03-11T08:18:58.240Z,32.85
2019-03-11T08:27:57.665Z,27.67
2019-03-11T08:30:29.260Z,28.50
2019-03-11T08:33:00.523Z,27.25
2019-03-11T08:35:31.297Z,29.32
2019-03-11T08:38:05.307Z,29.32
2019-03-11T08:40:36.862Z,31.70
2019-03-11T08:43:07.985Z,31.27
2019-03-11T08:45:38.940Z,32.17
2019-03-11T08:48:09.939Z,32.30
2019-03-11T08:50:49.012Z,32.63
2019-03-11T08:53:21.660Z,31.60
2019-03-11T08:55:55.975Z,32.78
2019-03-11T08:58:28.170Z,31.23
2019-03-11T09:01:03.075Z,29.30
2019-03-11T09:03:34.336Z,29.15
2019-03-11T09:06:05.365Z,28.67
2019-03-11T09:08:36.354Z,28.95
2019-03-11T09:11:07.002Z,28.83
2019-03-11T09:13:37.719Z,27.77
2019-03-11T09:16:10.018Z,28.85
2019-03-11T09:18:41.171Z,27.62
2019-03-11T09:21:14.163Z,25.08
2019-03-11T09:23:44.269Z,22.75
2019-03-11T09:26:14.998Z,22.22
2019-03-11T09:28:46.045Z,23.35
2019-03-11T09:31:17.270Z,23.12
2019-03-11T09:33:48.222Z,22.48
2019-03-11T09:36:20.275Z,22.85
2019-03-11T09:45:30.588Z,21.57
2019-03-11T09:48:03.199Z,21.85
2019-03-11T09:50:35.824Z,21.45
2019-03-11T09:53:09.158Z,23.00
2019-03-11T09:55:43.197Z,23.22
2019-03-11T10:11:36.503Z,21.57
2019-03-11T10:14:07.774Z,22.87
2019-03-11T10:16:38.683Z,23.22
2019-03-11T10:19:09.624Z,23.62
2019-03-11T10:21:40.690Z,23.00
2019-03-11T10:24:14.650Z,23.42
2019-03-11T10:26:52.520Z,23.85
2019-03-11T10:29:28.083Z,22.85
2019-03-11T10:32:03.112Z,24.10
2019-03-11T10:34:33.953Z,23.57
2019-03-11T10:37:04.747Z,23.12
2019-03-11T10:39:39.951Z,24.20
2019-03-11T10:42:10.991Z,25.45
2019-03-11T10:44:49.494Z,24.67
2019-03-11T10:47:19.809Z,25.02
2019-03-11T10:49:53.575Z,24.50
2019-03-11T10:52:27.549Z,23.65
2019-03-11T10:55:00.484Z,23.02
2019-03-11T10:57:40.393Z,22.22
2019-03-11T11:00:13.269Z,22.20
2019-03-11T11:02:47.100Z,22.42
2019-03-11T11:05:32.398Z,23.52
2019-03-11T11:08:00.643Z,22.80
2019-03-11T11:10:39.689Z,24.25
2019-03-11T11:13:10.543Z,24.07
2019-03-11T11:15:57.737Z,23.92
2019-03-11T11:18:15.960Z,23.52
2019-03-11T11:20:46.944Z,24.82
2019-03-11T11:23:17.751Z,27.90
2019-03-11T11:25:48.717Z,27.07
2019-03-11T11:28:20.829Z,28.25
2019-03-11T11:30:51.761Z,29.05
