createdAt,value
2022-09-23T00:01:14.846Z,18.20
2022-09-23T00:03:42.883Z,18.20
2022-09-23T00:06:12.324Z,18.20
2022-09-23T00:08:40.149Z,18.20
2022-09-23T00:11:12.279Z,18.20
2022-09-23T00:13:41.945Z,18.20
2022-09-23T00:16:12.153Z,18.20
2022-09-23T00:18:39.216Z,18.20
2022-09-23T00:21:09.067Z,18.20
2022-09-23T00:23:37.647Z,18.20
2022-09-23T00:26:05.767Z,18.20
2022-09-23T00:28:33.052Z,18.20
2022-09-23T00:31:07.378Z,18.20
2022-09-23T00:33:34.099Z,18.20
2022-09-23T00:36:01.855Z,18.20
2022-09-23T00:38:29.843Z,18.20
2022-09-23T00:40:56.823Z,18.20
2022-09-23T00:43:41.208Z,18.20
2022-09-23T00:46:16.530Z,18.20
2022-09-23T00:48:44.662Z,18.20
2022-09-23T00:51:17.749Z,18.20
2022-09-23T00:53:47.306Z,18.20
2022-09-23T00:56:14.733Z,18.20
2022-09-23T00:58:44.306Z,18.20
2022-09-23T01:01:13.814Z,18.20
2022-09-23T01:03:44.258Z,18.20
2022-09-23T01:06:12.015Z,18.20
2022-09-23T01:08:39.829Z,18.20
2022-09-23T01:11:11.696Z,18.20
2022-09-23T01:13:50.679Z,18.20
2022-09-23T01:16:39.191Z,18.20
2022-09-23T01:19:24.318Z,18.20
2022-09-23T01:22:01.801Z,18.20
2022-09-23T01:24:47.941Z,18.20
2022-09-23T01:27:39.741Z,18.20
2022-09-23T01:30:30.977Z,18.20
2022-09-23T01:33:01.753Z,18.20
2022-09-23T01:35:49.983Z,18.20
2022-09-23T01:38:16.539Z,18.20
2022-09-23T01:40:52.501Z,18.10
2022-09-23T01:43:28.179Z,18.10
2022-09-23T01:45:59.753Z,18.20
2022-09-23T01:48:50.735Z,18.20
2022-09-23T01:51:23.931Z,18.20
2022-09-23T01:54:05.904Z,18.10
2022-09-23T01:56:57.567Z,18.20
2022-09-23T01:59:28.210Z,18.20
2022-09-23T02:02:04.215Z,18.20
2022-09-23T02:04:39.997Z,18.10
2022-09-23T02:07:15.072Z,18.10
2022-09-23T02:09:50.239Z,18.10
2022-09-23T02:12:21.070Z,18.10
2022-09-23T02:15:01.969Z,18.10
2022-09-23T02:17:39.538Z,18.20
2022-09-23T02:20:07.768Z,18.10
2022-09-23T02:22:44.301Z,18.10
2022-09-23T02:25:12.467Z,18.10
2022-09-23T02:27:56.649Z,18.10
2022-09-23T02:30:31.591Z,18.10
2022-09-23T02:33:04.937Z,18.10
2022-09-23T02:35:42.784Z,18.10
2022-09-23T02:38:20.113Z,18.10
2022-09-23T02:41:10.633Z,18.10
2022-09-23T02:43:49.283Z,18.10
2022-09-23T02:46:16.590Z,18.10
2022-09-23T02:49:17.413Z,18.10
2022-09-23T02:51:45.366Z,18.10
2022-09-23T02:54:17.802Z,18.10
2022-09-23T02:56:44.540Z,18.10
2022-09-23T02:59:12.257Z,18.10
2022-09-23T03:02:01.472Z,18.10
2022-09-23T03:04:47.737Z,18.10
2022-09-23T03:07:17.304Z,18.10
2022-09-23T03:10:11.467Z,18.10
2022-09-23T03:12:52.875Z,18.10
2022-09-23T03:15:42.569Z,18.10
2022-09-23T03:18:40.309Z,18.10
2022-09-23T03:21:25.075Z,18.10
2022-09-23T03:23:53.417Z,18.10
2022-09-23T03:26:24.005Z,18.10
2022-09-23T03:28:51.429Z,18.10
2022-09-23T03:31:18.373Z,18.10
2022-09-23T03:33:50.424Z,18.10
2022-09-23T03:36:43.399Z,18.10
2022-09-23T03:39:14.870Z,18.10
2022-09-23T03:41:50.715Z,18.10
2022-09-23T03:44:19.388Z,18.10
2022-09-23T03:46:49.667Z,18.10
2022-09-23T03:49:17.854Z,18.10
2022-09-23T03:51:44.884Z,18.00
2022-09-23T03:54:11.847Z,18.10
2022-09-23T03:56:38.411Z,18.00
2022-09-23T03:59:05.002Z,18.00
2022-09-23T04:01:31.612Z,18.00
2022-09-23T04:03:58.180Z,18.00
2022-09-23T04:06:24.825Z,18.10
2022-09-23T04:08:51.429Z,18.10
2022-09-23T04:11:18.071Z,18.00
2022-09-23T04:13:44.671Z,18.00
2022-09-23T04:16:11.304Z,18.00
2022-09-23T04:18:37.993Z,18.00
2022-09-23T04:21:04.738Z,18.00
2022-09-23T04:23:31.493Z,18.10
2022-09-23T04:25:58.103Z,18.00
2022-09-23T04:28:24.702Z,18.10
2022-09-23T04:30:51.419Z,18.00
2022-09-23T04:33:18.205Z,18.00
2022-09-23T04:35:44.849Z,18.00
2022-09-23T04:38:12.608Z,18.10
2022-09-23T04:40:39.636Z,18.10
2022-09-23T04:43:09.461Z,18.00
2022-09-23T04:45:38.298Z,18.00
2022-09-23T04:48:04.961Z,18.10
2022-09-23T04:50:33.682Z,18.10
2022-09-23T04:53:00.324Z,18.00
2022-09-23T04:55:26.893Z,18.00
2022-09-23T04:57:53.505Z,18.10
2022-09-23T05:00:20.170Z,18.00
2022-09-23T05:02:48.722Z,18.10
2022-09-23T05:05:20.075Z,18.00
2022-09-23T05:07:50.984Z,18.00
2022-09-23T05:10:18.053Z,18.00
2022-09-23T05:12:44.713Z,18.00
2022-09-23T05:15:13.042Z,17.90
2022-09-23T05:17:39.665Z,18.00
2022-09-23T05:20:06.791Z,18.00
2022-09-23T05:22:33.378Z,18.10
2022-09-23T05:25:01.450Z,18.00
2022-09-23T05:27:28.561Z,18.20
2022-09-23T05:29:55.269Z,18.20
2022-09-23T05:32:22.067Z,18.30
2022-09-23T05:34:48.678Z,18.30
2022-09-23T05:37:15.310Z,18.30
2022-09-23T05:39:42.024Z,18.30
2022-09-23T05:42:09.189Z,18.30
2022-09-23T05:44:35.778Z,18.30
2022-09-23T05:47:02.654Z,18.30
2022-09-23T05:49:48.389Z,18.30
2022-09-23T05:52:17.085Z,18.20
2022-09-23T05:54:43.666Z,18.20
2022-09-23T05:57:10.250Z,18.20
2022-09-23T05:59:38.058Z,18.20
2022-09-23T06:02:04.826Z,18.20
2022-09-23T06:04:31.474Z,18.20
2022-09-23T06:07:02.760Z,18.20
2022-09-23T06:09:34.143Z,18.20
2022-09-23T06:12:03.482Z,18.10
2022-09-23T06:14:30.065Z,18.20
2022-09-23T06:16:56.656Z,18.10
2022-09-23T06:19:23.509Z,18.20
2022-09-23T06:21:50.302Z,18.20
2022-09-23T06:24:20.827Z,18.20
2022-09-23T06:26:48.795Z,18.30
2022-09-23T06:29:15.709Z,18.30
2022-09-23T06:31:46.187Z,18.30
2022-09-23T06:34:14.635Z,18.30
2022-09-23T06:36:44.935Z,18.30
2022-09-23T06:39:13.609Z,18.30
2022-09-23T06:41:40.283Z,18.30
2022-09-23T06:44:07.203Z,18.30
2022-09-23T06:46:34.213Z,18.30
2022-09-23T06:49:02.911Z,18.40
2022-09-23T06:51:29.605Z,18.40
2022-09-23T06:53:56.640Z,18.30
2022-09-23T06:56:23.881Z,18.30
2022-09-23T06:58:52.281Z,18.40
2022-09-23T07:01:19.950Z,18.40
2022-09-23T07:03:48.215Z,18.30
2022-09-23T07:06:15.503Z,18.30
2022-09-23T07:08:49.226Z,18.40
2022-09-23T07:11:19.591Z,18.40
2022-09-23T07:13:46.514Z,18.40
2022-09-23T07:16:13.200Z,18.40
2022-09-23T07:18:41.399Z,18.40
2022-09-23T07:21:16.977Z,18.40
2022-09-23T07:23:51.246Z,18.50
2022-09-23T07:26:19.105Z,18.50
2022-09-23T07:28:45.986Z,18.60
2022-09-23T07:31:16.384Z,18.60
2022-09-23T07:33:44.694Z,18.60
2022-09-23T07:36:14.411Z,18.50
2022-09-23T07:38:45.260Z,18.60
2022-09-23T07:41:15.038Z,18.60
2022-09-23T07:43:41.726Z,18.60
2022-09-23T07:46:11.708Z,18.60
2022-09-23T07:48:39.194Z,18.60
2022-09-23T07:51:20.955Z,18.70
2022-09-23T07:53:49.553Z,18.70
2022-09-23T07:56:18.900Z,18.70
2022-09-23T07:58:46.734Z,18.60
2022-09-23T08:01:13.695Z,18.60
2022-09-23T08:03:40.313Z,18.60
2022-09-23T08:06:12.019Z,18.60
2022-09-23T08:08:40.591Z,18.60
2022-09-23T08:11:10.141Z,18.60
2022-09-23T08:13:37.088Z,18.70
2022-09-23T08:16:04.329Z,18.60
2022-09-23T08:18:31.054Z,18.70
2022-09-23T08:20:57.721Z,18.70
2022-09-23T08:23:24.393Z,18.70
2022-09-23T08:25:59.813Z,18.70
2022-09-23T08:28:27.075Z,18.70
2022-09-23T08:30:53.984Z,18.70
2022-09-23T08:33:23.369Z,18.70
2022-09-23T08:35:51.312Z,18.70
2022-09-23T08:38:18.766Z,18.70
2022-09-23T08:40:48.278Z,18.60
2022-09-23T08:43:28.051Z,18.60
2022-09-23T08:45:57.456Z,18.60
2022-09-23T08:48:30.425Z,18.70
2022-09-23T08:51:04.213Z,18.70
2022-09-23T08:53:35.468Z,18.70
2022-09-23T08:56:17.157Z,18.70
2022-09-23T08:58:55.326Z,18.70
2022-09-23T09:01:49.170Z,18.70
2022-09-23T09:04:27.299Z,18.70
2022-09-23T09:07:12.447Z,18.70
2022-09-23T09:10:06.405Z,18.80
2022-09-23T09:12:47.773Z,18.80
2022-09-23T09:15:24.841Z,18.80
2022-09-23T09:18:17.916Z,18.80
2022-09-23T09:21:08.429Z,18.90
2022-09-23T09:23:45.227Z,18.80
2022-09-23T09:26:26.546Z,18.80
2022-09-23T09:29:23.854Z,18.80
2022-09-23T09:31:52.720Z,18.80
2022-09-23T09:34:29.347Z,18.90
2022-09-23T09:37:07.398Z,18.90
2022-09-23T09:39:35.199Z,18.80
2022-09-23T09:42:04.786Z,18.90
2022-09-23T09:44:59.630Z,18.90
2022-09-23T09:47:38.203Z,18.90
2022-09-23T09:50:19.047Z,18.90
2022-09-23T09:52:45.605Z,19.10
2022-09-23T09:57:43.995Z,19.00
2022-09-23T10:00:22.468Z,19.00
2022-09-23T10:03:03.435Z,19.00
2022-09-23T10:05:52.117Z,19.00
2022-09-23T10:08:19.143Z,19.00
2022-09-23T10:10:58.744Z,19.00
2022-09-23T10:13:26.397Z,19.10
2022-09-23T10:15:54.806Z,19.10
2022-09-23T10:18:30.227Z,19.10
2022-09-23T10:21:09.275Z,19.10
2022-09-23T10:23:41.494Z,19.10
2022-09-23T10:26:08.307Z,19.00
2022-09-23T10:28:43.718Z,19.00
2022-09-23T10:31:22.299Z,19.10
2022-09-23T10:33:51.205Z,19.10
2022-09-23T10:36:18.719Z,19.00
2022-09-23T10:39:16.968Z,19.00
2022-09-23T10:42:27.440Z,19.00
2022-09-23T10:45:29.982Z,19.00
2022-09-23T10:48:30.913Z,18.90
2022-09-23T10:50:59.627Z,18.90
2022-09-23T10:54:03.858Z,18.90
2022-09-23T10:56:42.786Z,18.90
2022-09-23T10:59:27.909Z,18.90
2022-09-23T11:02:07.537Z,19.00
2022-09-23T11:05:11.899Z,19.00
2022-09-23T11:08:02.114Z,19.00
2022-09-23T11:10:45.882Z,19.10
2022-09-23T11:13:27.313Z,19.10
2022-09-23T11:16:00.916Z,19.10
2022-09-23T11:18:59.191Z,19.10
2022-09-23T11:21:31.820Z,19.10
2022-09-23T11:24:19.939Z,19.10
2022-09-23T11:27:05.058Z,19.00
2022-09-23T11:30:00.742Z,19.20
2022-09-23T11:33:04.324Z,19.10
2022-09-23T11:35:49.738Z,19.10
2022-09-23T11:38:28.013Z,19.10
2022-09-23T11:41:09.285Z,19.10
2022-09-23T11:43:39.677Z,19.10
2022-09-23T11:46:30.396Z,19.10
2022-09-23T11:49:17.342Z,19.10
2022-09-23T11:51:56.227Z,19.10
2022-09-23T11:54:28.506Z,19.10
2022-09-23T11:57:00.035Z,19.10
2022-09-23T11:59:51.876Z,19.10
2022-09-23T12:02:39.911Z,19.20
2022-09-23T12:05:14.672Z,20.70
2022-09-23T12:07:57.575Z,19.10
2022-09-23T12:10:55.195Z,19.10
2022-09-23T12:15:51.431Z,19.10
2022-09-23T12:18:40.060Z,19.20
2022-09-23T12:23:46.070Z,19.20
2022-09-23T12:28:47.287Z,19.10
2022-09-23T12:31:18.660Z,19.10
2022-09-23T12:33:53.769Z,19.20
2022-09-23T12:36:47.045Z,19.20
2022-09-23T12:39:32.721Z,19.20
2022-09-23T12:42:04.863Z,19.20
2022-09-23T12:44:37.548Z,19.20
2022-09-23T12:49:53.113Z,19.30
2022-09-23T12:54:51.890Z,19.20
2022-09-23T12:57:33.514Z,19.10
2022-09-23T13:00:22.404Z,19.20
2022-09-23T13:06:01.657Z,19.10
2022-09-23T13:08:29.261Z,19.20
2022-09-23T13:11:01.509Z,19.40
2022-09-23T13:13:44.225Z,19.40
2022-09-23T13:16:14.280Z,19.40
2022-09-23T13:18:55.362Z,19.40
2022-09-23T13:21:46.740Z,19.30
2022-09-23T13:24:13.302Z,19.20
2022-09-23T13:27:06.192Z,19.20
2022-09-23T13:29:42.579Z,19.20
2022-09-23T13:32:20.393Z,19.30
2022-09-23T13:34:58.049Z,19.30
2022-09-23T13:37:48.690Z,19.30
2022-09-23T13:40:23.638Z,19.80
2022-09-23T13:43:04.411Z,19.20
2022-09-23T13:45:36.211Z,19.20
2022-09-23T13:48:10.430Z,19.20
2022-09-23T13:50:40.700Z,19.20
2022-09-23T13:53:11.381Z,19.20
2022-09-23T13:55:39.418Z,19.20
2022-09-23T13:58:21.360Z,19.20
2022-09-23T14:00:49.486Z,19.30
2022-09-23T14:03:37.124Z,19.30
2022-09-23T14:06:15.607Z,19.30
2022-09-23T14:08:46.051Z,19.30
2022-09-23T14:11:21.465Z,19.20
2022-09-23T14:13:54.877Z,19.30
2022-09-23T14:16:25.125Z,19.20
2022-09-23T14:18:56.092Z,19.20
2022-09-23T14:21:26.604Z,19.20
2022-09-23T14:23:53.294Z,19.20
2022-09-23T14:26:20.904Z,19.20
2022-09-23T14:28:48.223Z,19.20
2022-09-23T14:31:15.259Z,19.20
2022-09-23T14:33:42.948Z,19.20
2022-09-23T14:36:32.230Z,19.30
2022-09-23T14:39:10.246Z,19.30
2022-09-23T14:41:40.942Z,19.30
2022-09-23T14:44:18.243Z,19.30
2022-09-23T14:46:56.443Z,19.30
2022-09-23T14:49:24.248Z,19.30
2022-09-23T14:52:00.615Z,19.30
2022-09-23T14:54:37.139Z,19.30
2022-09-23T14:57:23.831Z,19.30
2022-09-23T15:00:28.835Z,19.30
2022-09-23T15:03:01.418Z,19.30
2022-09-23T15:05:42.804Z,19.30
2022-09-23T15:08:13.545Z,19.30
2022-09-23T15:10:40.961Z,19.30
2022-09-23T15:13:12.477Z,19.20
2022-09-23T15:15:40.702Z,19.20
2022-09-23T15:18:16.103Z,19.20
2022-09-23T15:20:52.954Z,18.90
2022-09-23T15:23:40.804Z,18.80
2022-09-23T15:26:28.837Z,18.80
2022-09-23T15:28:58.252Z,18.70
2022-09-23T15:31:26.525Z,18.60
2022-09-23T15:33:53.657Z,18.60
2022-09-23T15:36:28.238Z,18.70
2022-09-23T15:39:08.440Z,18.70
2022-09-23T15:41:37.135Z,18.70
2022-09-23T15:44:14.693Z,18.70
2022-09-23T15:46:46.906Z,18.80
2022-09-23T15:49:27.776Z,18.90
2022-09-23T15:54:22.416Z,19.00
2022-09-23T15:56:48.990Z,19.10
2022-09-23T15:59:15.582Z,19.20
2022-09-23T16:01:43.865Z,19.20
2022-09-23T16:04:11.610Z,19.30
2022-09-23T16:09:06.179Z,19.20
2022-09-23T16:11:33.045Z,19.10
2022-09-23T16:14:03.342Z,19.10
2022-09-23T16:16:30.969Z,19.10
2022-09-23T16:18:57.666Z,19.10
2022-09-23T16:21:26.305Z,19.10
2022-09-23T16:23:54.387Z,19.10
2022-09-23T16:26:34.545Z,19.10
2022-09-23T16:31:32.192Z,19.10
2022-09-23T16:34:02.045Z,19.10
2022-09-23T16:36:32.087Z,19.10
2022-09-23T16:39:01.035Z,19.10
2022-09-23T16:41:31.335Z,19.10
2022-09-23T16:44:00.448Z,19.10
2022-09-23T16:46:29.016Z,19.10
2022-09-23T16:48:57.433Z,19.10
2022-09-23T16:51:30.127Z,19.10
2022-09-23T16:53:58.549Z,19.20
2022-09-23T16:56:28.619Z,19.10
2022-09-23T17:01:43.927Z,19.10
2022-09-23T17:04:11.902Z,19.00
2022-09-23T17:06:47.989Z,19.00
2022-09-23T17:09:14.588Z,19.10
2022-09-23T17:11:43.325Z,19.10
2022-09-23T17:14:10.263Z,18.90
2022-09-23T17:16:36.882Z,19.00
2022-09-23T17:19:08.225Z,18.90
2022-09-23T17:21:35.330Z,18.90
2022-09-23T17:24:02.165Z,18.90
2022-09-23T17:26:29.069Z,18.90
2022-09-23T17:28:57.071Z,18.90
2022-09-23T17:31:25.135Z,18.90
2022-09-23T17:33:52.627Z,18.90
2022-09-23T17:36:20.013Z,18.90
2022-09-23T17:38:48.203Z,18.80
2022-09-23T17:41:15.519Z,18.90
2022-09-23T17:43:42.105Z,18.90
2022-09-23T17:46:12.734Z,18.90
2022-09-23T17:48:41.253Z,18.90
2022-09-23T17:51:11.461Z,18.80
2022-09-23T17:53:39.897Z,18.90
2022-09-23T17:56:13.630Z,18.80
2022-09-23T17:58:40.234Z,18.90
2022-09-23T18:01:26.068Z,18.80
2022-09-23T18:04:01.900Z,18.80
2022-09-23T18:06:35.356Z,18.90
2022-09-23T18:09:06.491Z,18.80
2022-09-23T18:11:36.051Z,18.90
2022-09-23T18:14:07.043Z,18.80
2022-09-23T18:16:39.371Z,18.80
2022-09-23T18:19:07.852Z,18.80
2022-09-23T18:21:37.148Z,18.90
2022-09-23T18:29:19.513Z,18.80
2022-09-23T18:31:49.014Z,18.80
2022-09-23T18:34:16.703Z,18.90
2022-09-23T18:36:44.159Z,18.80
2022-09-23T18:41:37.862Z,18.80
2022-09-23T18:44:04.991Z,18.80
2022-09-23T18:46:32.029Z,18.80
2022-09-23T18:49:18.093Z,18.70
2022-09-23T18:51:50.966Z,18.70
2022-09-23T18:54:19.468Z,18.70
2022-09-23T18:56:46.653Z,18.70
2022-09-23T18:59:19.346Z,18.70
2022-09-23T19:01:47.756Z,18.70
2022-09-23T19:04:19.473Z,18.70
2022-09-23T19:06:46.485Z,18.70
2022-09-23T19:09:14.712Z,18.70
2022-09-23T19:11:41.557Z,18.70
2022-09-23T19:14:11.199Z,18.70
2022-09-23T19:16:39.350Z,18.70
2022-09-23T19:19:06.205Z,18.60
2022-09-23T19:24:03.577Z,18.70
2022-09-23T19:26:36.599Z,18.60
2022-09-23T19:29:05.378Z,18.60
2022-09-23T19:31:34.968Z,18.60
2022-09-23T19:34:10.520Z,18.70
2022-09-23T19:36:39.489Z,18.70
2022-09-23T19:39:19.088Z,18.60
2022-09-23T19:41:47.031Z,18.60
2022-09-23T19:44:14.301Z,18.60
2022-09-23T19:46:45.247Z,18.70
2022-09-23T19:49:13.264Z,18.70
2022-09-23T19:51:40.913Z,18.60
2022-09-23T19:54:08.949Z,18.60
2022-09-23T19:56:36.382Z,18.60
2022-09-23T19:59:05.839Z,18.60
2022-09-23T20:01:33.097Z,18.60
2022-09-23T20:04:00.221Z,18.60
2022-09-23T20:06:31.473Z,18.60
2022-09-23T20:09:01.695Z,18.60
2022-09-23T20:11:29.022Z,18.60
2022-09-23T20:14:02.196Z,18.50
2022-09-23T20:16:32.196Z,18.60
2022-09-23T20:19:00.085Z,18.60
2022-09-23T20:21:28.178Z,18.60
2022-09-23T20:23:55.187Z,18.60
2022-09-23T20:26:40.219Z,18.60
2022-09-23T20:29:06.854Z,18.60
2022-09-23T20:31:34.285Z,18.50
2022-09-23T20:34:05.251Z,18.60
2022-09-23T20:36:32.814Z,18.60
2022-09-23T20:39:01.579Z,18.60
2022-09-23T20:41:29.975Z,18.60
2022-09-23T20:43:59.289Z,18.50
2022-09-23T20:46:26.653Z,18.70
2022-09-23T20:48:54.185Z,18.70
2022-09-23T20:51:20.807Z,18.60
2022-09-23T20:53:54.542Z,18.70
2022-09-23T20:56:21.974Z,18.50
2022-09-23T20:58:50.592Z,18.50
2022-09-23T21:01:18.145Z,18.50
2022-09-23T21:03:47.556Z,18.60
2022-09-23T21:06:16.428Z,18.50
2022-09-23T21:08:44.336Z,18.60
2022-09-23T21:11:14.877Z,18.60
2022-09-23T21:13:50.041Z,18.50
2022-09-23T21:16:18.675Z,18.50
2022-09-23T21:18:45.685Z,18.50
2022-09-23T21:21:14.203Z,18.60
2022-09-23T21:23:45.983Z,18.60
2022-09-23T21:26:15.959Z,18.50
2022-09-23T21:28:45.366Z,18.60
2022-09-23T21:31:26.398Z,18.50
2022-09-23T21:33:56.988Z,18.60
2022-09-23T21:36:24.468Z,18.60
2022-09-23T21:38:52.122Z,18.50
2022-09-23T21:41:19.569Z,18.60
2022-09-23T21:43:46.584Z,18.60
2022-09-23T21:46:15.599Z,18.60
2022-09-23T21:48:42.714Z,18.60
2022-09-23T21:51:14.790Z,18.50
2022-09-23T21:53:42.649Z,18.50
2022-09-23T21:56:15.710Z,18.60
2022-09-23T21:58:45.683Z,18.50
2022-09-23T22:01:15.567Z,18.40
2022-09-23T22:03:43.398Z,18.60
2022-09-23T22:06:15.145Z,18.50
2022-09-23T22:08:42.948Z,18.50
2022-09-23T22:11:31.530Z,18.50
2022-09-23T22:13:59.927Z,18.50
2022-09-23T22:16:28.117Z,18.50
2022-09-23T22:18:56.927Z,18.50
2022-09-23T22:21:24.920Z,18.50
2022-09-23T22:23:52.807Z,18.50
2022-09-23T22:29:04.961Z,18.50
2022-09-23T22:34:47.431Z,18.50
2022-09-23T22:37:04.593Z,18.50
2022-09-23T22:39:31.246Z,18.50
2022-09-23T22:44:25.748Z,18.50
2022-09-23T22:46:52.703Z,18.50
2022-09-23T22:49:19.726Z,18.50
2022-09-23T22:51:46.755Z,18.50
2022-09-23T22:54:13.498Z,18.50
2022-09-23T22:56:40.079Z,18.50
2022-09-23T22:59:08.037Z,18.50
2022-09-23T23:01:35.095Z,18.50
2022-09-23T23:04:02.622Z,18.50
2022-09-23T23:06:35.772Z,18.50
2022-09-23T23:09:07.028Z,18.50
2022-09-23T23:11:33.931Z,18.50
2022-09-23T23:14:02.206Z,18.40
2022-09-23T23:16:33.606Z,18.40
2022-09-23T23:21:27.455Z,18.40
2022-09-23T23:26:24.032Z,18.50
2022-09-23T23:28:52.077Z,18.40
2022-09-23T23:31:20.862Z,18.50
2022-09-23T23:33:47.833Z,18.40
2022-09-23T23:36:17.126Z,18.40
2022-09-23T23:38:45.525Z,18.40
2022-09-23T23:41:17.657Z,18.50
2022-09-23T23:43:46.681Z,18.50
2022-09-23T23:46:14.896Z,18.50
2022-09-23T23:48:48.075Z,18.50
2022-09-23T23:51:16.296Z,18.40
2022-09-23T23:53:43.253Z,18.50
2022-09-23T23:56:13.995Z,18.60
2022-09-23T23:58:41.230Z,18.50
