createdAt,value
2019-06-25T00:02:03.284Z,27.20
2019-06-25T00:04:32.636Z,27.20
2019-06-25T00:07:01.984Z,27.10
2019-06-25T00:09:31.332Z,27.10
2019-06-25T00:12:00.672Z,27.10
2019-06-25T00:14:30.035Z,27.10
2019-06-25T00:16:59.739Z,27.00
2019-06-25T00:19:29.110Z,27.00
2019-06-25T00:21:58.455Z,27.00
2019-06-25T00:24:27.803Z,27.00
2019-06-25T00:26:57.167Z,27.00
2019-06-25T00:29:26.534Z,27.00
2019-06-25T00:31:56.052Z,27.00
2019-06-25T00:34:25.428Z,27.00
2019-06-25T00:36:54.816Z,27.00
2019-06-25T00:39:24.175Z,27.00
2019-06-25T00:41:53.609Z,27.00
2019-06-25T00:44:23.084Z,27.00
2019-06-25T00:46:52.432Z,26.90
2019-06-25T00:49:21.812Z,26.90
2019-06-25T00:51:51.218Z,27.00
2019-06-25T00:54:20.918Z,27.00
2019-06-25T00:56:50.251Z,26.90
2019-06-25T00:59:19.608Z,26.80
2019-06-25T01:01:50.607Z,26.80
2019-06-25T01:04:20.035Z,26.80
2019-06-25T01:06:54.047Z,26.90
2019-06-25T01:09:23.409Z,26.80
2019-06-25T01:11:52.762Z,26.80
2019-06-25T01:14:22.100Z,26.80
2019-06-25T01:16:51.467Z,26.90
2019-06-25T01:19:20.884Z,26.90
2019-06-25T01:21:50.315Z,26.90
2019-06-25T01:24:19.716Z,26.80
2019-06-25T01:26:51.192Z,26.70
2019-06-25T01:29:20.216Z,26.80
2019-06-25T01:31:49.639Z,26.70
2019-06-25T01:34:19.009Z,26.70
2019-06-25T01:36:48.445Z,26.70
2019-06-25T01:39:17.784Z,26.70
2019-06-25T01:41:47.228Z,26.70
2019-06-25T01:44:16.631Z,26.70
2019-06-25T01:46:45.986Z,26.70
2019-06-25T01:49:15.433Z,26.60
2019-06-25T01:51:44.787Z,26.60
2019-06-25T01:54:14.237Z,26.60
2019-06-25T01:56:43.583Z,26.40
2019-06-25T01:59:12.939Z,26.40
2019-06-25T02:01:42.367Z,26.40
2019-06-25T02:04:11.726Z,26.40
2019-06-25T02:06:41.086Z,26.40
2019-06-25T02:09:10.444Z,26.30
2019-06-25T02:11:39.804Z,26.40
2019-06-25T02:14:09.278Z,26.40
2019-06-25T02:16:38.736Z,26.30
2019-06-25T02:19:08.107Z,26.30
2019-06-25T02:21:37.447Z,26.30
2019-06-25T02:24:06.803Z,26.30
2019-06-25T02:26:36.147Z,26.20
2019-06-25T02:29:05.592Z,26.20
2019-06-25T02:31:34.936Z,26.20
2019-06-25T02:34:04.511Z,26.20
2019-06-25T02:36:33.934Z,26.20
2019-06-25T02:39:04.846Z,26.10
2019-06-25T02:41:34.248Z,26.10
2019-06-25T02:44:04.094Z,26.00
2019-06-25T02:46:33.567Z,26.00
2019-06-25T02:49:02.984Z,26.00
2019-06-25T02:51:32.461Z,25.90
2019-06-25T02:54:01.822Z,25.90
2019-06-25T02:56:31.176Z,25.80
2019-06-25T02:59:00.533Z,25.80
2019-06-25T03:01:30.263Z,25.80
2019-06-25T03:03:59.749Z,25.80
2019-06-25T03:06:29.175Z,25.80
2019-06-25T03:08:58.519Z,25.80
2019-06-25T03:11:28.008Z,25.80
2019-06-25T03:13:57.365Z,25.80
2019-06-25T03:16:26.707Z,25.70
2019-06-25T03:18:56.120Z,25.80
2019-06-25T03:21:25.689Z,25.70
2019-06-25T03:23:55.216Z,25.80
2019-06-25T03:26:24.616Z,25.80
2019-06-25T03:28:53.973Z,25.80
2019-06-25T03:31:23.315Z,25.80
2019-06-25T03:33:52.747Z,25.70
2019-06-25T03:36:23.713Z,25.80
2019-06-25T03:38:53.139Z,25.80
2019-06-25T03:41:22.490Z,25.80
2019-06-25T03:43:51.908Z,25.80
2019-06-25T03:46:21.246Z,25.80
2019-06-25T03:48:50.770Z,25.80
2019-06-25T03:51:20.173Z,25.80
2019-06-25T03:53:49.533Z,25.80
2019-06-25T03:56:18.958Z,25.70
2019-06-25T03:58:48.322Z,25.80
2019-06-25T04:01:17.743Z,25.80
2019-06-25T04:03:47.090Z,25.80
2019-06-25T04:06:16.574Z,25.70
2019-06-25T04:08:45.994Z,25.80
2019-06-25T04:11:15.391Z,25.80
2019-06-25T04:13:44.798Z,25.90
2019-06-25T04:16:14.199Z,25.90
2019-06-25T04:18:45.506Z,26.00
2019-06-25T04:21:14.746Z,26.00
2019-06-25T04:23:44.099Z,26.00
2019-06-25T04:26:13.451Z,26.10
2019-06-25T04:28:42.807Z,26.10
2019-06-25T04:31:12.226Z,26.10
2019-06-25T04:33:41.759Z,26.20
2019-06-25T04:36:12.065Z,26.10
2019-06-25T04:38:41.571Z,26.20
2019-06-25T04:41:13.848Z,26.20
2019-06-25T04:43:42.006Z,26.30
2019-06-25T04:46:11.350Z,26.30
2019-06-25T04:48:40.745Z,26.30
2019-06-25T04:51:10.125Z,26.40
2019-06-25T04:53:39.572Z,26.30
2019-06-25T04:56:08.926Z,26.40
2019-06-25T04:58:38.278Z,26.50
2019-06-25T05:01:07.641Z,26.50
2019-06-25T05:03:36.986Z,26.60
2019-06-25T05:06:06.398Z,26.60
2019-06-25T05:08:35.763Z,26.60
2019-06-25T05:11:05.439Z,26.60
2019-06-25T05:13:34.775Z,26.60
2019-06-25T05:16:04.295Z,26.70
2019-06-25T05:18:33.985Z,26.70
2019-06-25T05:21:03.410Z,26.80
2019-06-25T05:23:32.875Z,26.80
2019-06-25T05:26:02.743Z,26.70
2019-06-25T05:28:32.299Z,26.70
2019-06-25T05:31:01.749Z,26.90
2019-06-25T05:33:32.455Z,27.00
2019-06-25T05:36:03.523Z,27.00
2019-06-25T05:38:33.090Z,27.10
2019-06-25T05:41:02.536Z,27.00
2019-06-25T05:43:31.875Z,27.10
2019-06-25T05:46:01.302Z,27.00
2019-06-25T05:48:30.652Z,27.10
2019-06-25T05:51:00.148Z,27.20
2019-06-25T05:53:29.495Z,27.30
2019-06-25T05:55:58.873Z,27.30
2019-06-25T05:58:28.209Z,27.50
2019-06-25T06:00:57.573Z,27.50
2019-06-25T06:03:26.919Z,27.50
2019-06-25T06:05:56.279Z,27.60
2019-06-25T06:08:26.142Z,27.80
2019-06-25T06:10:55.675Z,27.90
2019-06-25T06:13:25.075Z,28.10
2019-06-25T06:15:54.508Z,28.20
2019-06-25T06:18:29.737Z,28.30
2019-06-25T06:20:59.242Z,28.30
2019-06-25T06:23:29.099Z,28.20
2019-06-25T06:25:58.523Z,28.20
2019-06-25T06:28:27.875Z,28.40
2019-06-25T06:31:16.447Z,28.40
2019-06-25T06:33:37.205Z,28.40
2019-06-25T06:36:06.070Z,28.60
2019-06-25T06:38:35.595Z,28.80
2019-06-25T06:41:05.279Z,28.90
2019-06-25T06:43:34.987Z,28.90
2019-06-25T06:46:04.679Z,29.00
2019-06-25T06:48:34.605Z,29.20
2019-06-25T06:51:04.158Z,29.40
2019-06-25T06:53:33.754Z,29.40
2019-06-25T06:56:03.343Z,29.50
2019-06-25T06:58:32.848Z,29.60
2019-06-25T07:01:02.417Z,29.70
2019-06-25T07:03:31.807Z,29.80
2019-06-25T07:06:01.360Z,29.90
2019-06-25T07:08:30.780Z,30.00
2019-06-25T07:11:00.281Z,30.00
2019-06-25T07:13:29.883Z,30.00
2019-06-25T07:15:59.321Z,30.00
2019-06-25T07:18:28.898Z,30.00
2019-06-25T07:20:58.249Z,29.90
2019-06-25T07:23:27.847Z,30.20
2019-06-25T07:25:57.625Z,30.10
2019-06-25T07:28:27.299Z,30.30
2019-06-25T07:30:56.664Z,30.50
2019-06-25T07:33:26.196Z,30.70
2019-06-25T07:35:55.843Z,30.70
2019-06-25T07:38:25.528Z,30.90
2019-06-25T07:40:55.032Z,30.90
2019-06-25T07:43:24.547Z,31.00
2019-06-25T07:45:54.249Z,31.00
2019-06-25T07:48:23.747Z,31.00
2019-06-25T07:50:53.172Z,31.10
2019-06-25T07:53:22.588Z,31.10
2019-06-25T07:55:51.988Z,31.00
2019-06-25T07:58:25.510Z,31.00
2019-06-25T08:01:17.010Z,31.10
2019-06-25T08:03:57.431Z,31.00
2019-06-25T08:06:26.874Z,31.20
2019-06-25T08:08:58.185Z,31.30
2019-06-25T08:11:27.541Z,31.30
2019-06-25T08:13:56.893Z,31.20
2019-06-25T08:16:26.324Z,31.40
2019-06-25T08:18:55.673Z,31.60
2019-06-25T08:21:25.108Z,31.70
2019-06-25T08:23:54.478Z,31.80
2019-06-25T08:26:24.023Z,31.90
2019-06-25T08:28:53.526Z,32.00
2019-06-25T08:31:22.885Z,32.10
2019-06-25T08:33:52.879Z,32.30
2019-06-25T08:36:22.389Z,32.30
2019-06-25T08:38:51.830Z,32.20
2019-06-25T08:41:21.168Z,32.30
2019-06-25T08:43:50.543Z,32.10
2019-06-25T08:46:20.078Z,32.30
2019-06-25T08:48:49.491Z,32.50
2019-06-25T08:51:18.948Z,32.60
2019-06-25T08:53:48.321Z,32.80
2019-06-25T08:56:17.883Z,33.00
2019-06-25T08:58:47.311Z,32.90
2019-06-25T09:01:16.657Z,33.00
2019-06-25T09:03:46.088Z,33.20
2019-06-25T09:06:15.431Z,33.20
2019-06-25T09:08:44.788Z,33.20
2019-06-25T09:11:14.208Z,33.40
2019-06-25T09:13:43.926Z,33.40
2019-06-25T09:16:13.332Z,33.50
2019-06-25T09:18:42.832Z,33.60
2019-06-25T09:21:12.200Z,33.40
2019-06-25T09:23:41.578Z,33.40
2019-06-25T09:26:11.041Z,33.60
2019-06-25T09:28:40.464Z,33.80
2019-06-25T09:31:09.951Z,33.90
2019-06-25T09:33:39.362Z,34.10
2019-06-25T09:36:08.795Z,34.20
2019-06-25T09:38:38.156Z,34.20
2019-06-25T09:41:06.555Z,34.10
2019-06-25T09:43:34.825Z,34.30
2019-06-25T09:46:04.435Z,34.40
2019-06-25T09:48:34.241Z,34.40
2019-06-25T09:51:04.544Z,34.70
2019-06-25T09:53:33.902Z,34.80
2019-06-25T09:56:03.462Z,34.90
2019-06-25T09:58:32.829Z,34.90
2019-06-25T10:01:02.907Z,34.70
2019-06-25T10:03:32.260Z,35.00
2019-06-25T10:06:01.627Z,34.70
2019-06-25T10:08:31.039Z,34.70
2019-06-25T10:11:00.383Z,34.90
2019-06-25T10:13:29.802Z,34.80
2019-06-25T10:15:59.148Z,34.90
2019-06-25T10:18:43.360Z,35.10
2019-06-25T10:20:59.554Z,35.30
2019-06-25T10:23:28.946Z,35.40
2019-06-25T10:26:02.637Z,35.20
2019-06-25T10:28:38.943Z,35.70
2019-06-25T10:31:03.163Z,35.70
2019-06-25T10:33:32.571Z,35.70
2019-06-25T10:36:01.924Z,36.00
2019-06-25T10:38:31.291Z,36.10
2019-06-25T10:41:00.632Z,36.10
2019-06-25T10:43:30.037Z,36.20
2019-06-25T10:45:59.441Z,36.00
2019-06-25T10:48:28.803Z,36.30
2019-06-25T10:50:58.262Z,36.60
2019-06-25T10:53:27.832Z,36.70
2019-06-25T10:55:57.326Z,36.70
2019-06-25T10:58:26.756Z,36.50
2019-06-25T11:00:57.738Z,36.40
2019-06-25T11:03:27.233Z,36.40
2019-06-25T11:06:06.390Z,36.50
2019-06-25T11:08:47.177Z,36.80
2019-06-25T11:11:16.676Z,36.60
2019-06-25T11:13:47.430Z,36.80
2019-06-25T11:16:16.824Z,36.80
2019-06-25T11:18:46.248Z,36.70
2019-06-25T11:21:15.598Z,36.70
2019-06-25T11:23:44.984Z,36.60
2019-06-25T11:26:22.962Z,35.50
2019-06-25T11:28:45.462Z,36.20
2019-06-25T11:31:14.865Z,36.50
2019-06-25T11:33:44.522Z,36.30
2019-06-25T11:36:21.457Z,36.70
2019-06-25T11:38:45.070Z,36.50
2019-06-25T11:41:14.425Z,35.70
2019-06-25T11:43:44.923Z,36.70
2019-06-25T11:46:14.507Z,37.00
2019-06-25T11:48:44.073Z,37.00
2019-06-25T11:51:13.838Z,37.00
2019-06-25T11:53:43.294Z,37.10
2019-06-25T11:56:12.640Z,37.40
2019-06-25T11:58:42.008Z,37.60
2019-06-25T12:01:11.538Z,37.90
2019-06-25T12:03:41.053Z,38.10
2019-06-25T12:06:10.486Z,37.80
2019-06-25T12:08:39.902Z,37.30
2019-06-25T12:11:09.335Z,37.60
2019-06-25T12:13:38.830Z,37.50
2019-06-25T12:16:08.248Z,37.50
2019-06-25T12:18:37.613Z,37.70
2019-06-25T12:21:07.127Z,37.90
2019-06-25T12:23:36.562Z,38.20
2019-06-25T12:26:05.967Z,38.50
2019-06-25T12:28:35.334Z,38.70
2019-06-25T12:31:05.295Z,38.80
2019-06-25T12:33:34.774Z,38.80
2019-06-25T12:36:04.463Z,38.80
2019-06-25T12:38:33.811Z,39.10
2019-06-25T12:41:03.183Z,39.00
2019-06-25T12:43:32.624Z,39.20
2019-06-25T12:46:02.002Z,38.90
2019-06-25T12:48:31.462Z,39.20
2019-06-25T12:51:01.069Z,39.40
2019-06-25T12:53:30.716Z,39.50
2019-06-25T12:56:00.077Z,39.60
2019-06-25T12:58:29.471Z,39.30
2019-06-25T13:00:58.816Z,39.40
2019-06-25T13:03:28.179Z,39.40
2019-06-25T13:05:57.555Z,39.40
2019-06-25T13:08:26.924Z,39.60
2019-06-25T13:10:56.260Z,39.70
2019-06-25T13:13:25.718Z,39.80
2019-06-25T13:15:55.071Z,39.80
2019-06-25T13:18:24.440Z,39.10
2019-06-25T13:20:53.815Z,39.30
2019-06-25T13:23:23.176Z,39.10
2019-06-25T13:25:52.611Z,39.30
2019-06-25T13:28:22.160Z,39.20
2019-06-25T13:30:51.525Z,39.10
2019-06-25T13:33:20.864Z,39.00
2019-06-25T13:35:50.210Z,39.20
2019-06-25T13:38:19.628Z,39.10
2019-06-25T13:40:49.405Z,39.00
2019-06-25T13:43:18.784Z,38.90
2019-06-25T13:45:48.215Z,38.70
2019-06-25T13:48:17.695Z,38.50
2019-06-25T13:50:47.056Z,38.40
2019-06-25T13:53:16.407Z,38.50
2019-06-25T13:55:45.751Z,38.70
2019-06-25T13:58:15.163Z,38.60
2019-06-25T14:00:44.579Z,38.80
2019-06-25T14:03:14.112Z,38.30
2019-06-25T14:05:43.531Z,38.60
2019-06-25T14:08:12.921Z,38.80
2019-06-25T14:10:42.296Z,38.50
2019-06-25T14:13:14.726Z,38.50
2019-06-25T14:15:42.892Z,38.50
2019-06-25T14:18:12.304Z,38.50
2019-06-25T14:20:41.694Z,38.50
2019-06-25T14:23:13.732Z,38.80
2019-06-25T14:25:43.171Z,38.50
2019-06-25T14:28:12.707Z,38.20
2019-06-25T14:30:42.118Z,38.60
2019-06-25T14:33:11.919Z,38.40
2019-06-25T14:35:41.325Z,38.40
2019-06-25T14:38:15.921Z,38.20
2019-06-25T14:40:41.895Z,38.20
2019-06-25T14:43:11.248Z,38.10
2019-06-25T14:45:40.587Z,38.20
2019-06-25T14:48:09.977Z,38.10
2019-06-25T14:50:39.344Z,38.20
2019-06-25T14:53:08.808Z,38.10
2019-06-25T14:55:38.361Z,38.30
2019-06-25T14:58:07.735Z,38.20
2019-06-25T15:00:37.266Z,38.20
2019-06-25T15:03:06.607Z,38.20
2019-06-25T15:05:36.047Z,38.00
2019-06-25T15:08:05.443Z,37.90
2019-06-25T15:10:34.827Z,38.00
2019-06-25T15:13:04.375Z,37.90
2019-06-25T15:15:33.940Z,38.00
2019-06-25T15:18:03.853Z,38.00
2019-06-25T15:20:33.297Z,37.90
2019-06-25T15:23:02.653Z,37.80
2019-06-25T15:25:32.022Z,38.00
2019-06-25T15:28:01.356Z,38.00
2019-06-25T15:30:35.118Z,38.00
2019-06-25T15:33:04.455Z,37.80
2019-06-25T15:35:34.068Z,37.80
2019-06-25T15:38:03.473Z,37.90
2019-06-25T15:40:32.904Z,38.00
2019-06-25T15:43:02.299Z,38.00
2019-06-25T15:45:31.703Z,37.90
2019-06-25T15:48:01.188Z,37.80
2019-06-25T15:50:30.603Z,37.80
2019-06-25T15:52:59.947Z,37.60
2019-06-25T15:55:29.329Z,37.70
2019-06-25T15:57:58.727Z,37.70
2019-06-25T16:00:28.166Z,37.80
2019-06-25T16:02:57.523Z,37.90
2019-06-25T16:05:27.004Z,38.00
2019-06-25T16:07:56.423Z,37.90
2019-06-25T16:10:25.784Z,37.80
2019-06-25T16:12:55.156Z,37.70
2019-06-25T16:15:40.467Z,37.90
2019-06-25T16:17:55.671Z,37.90
2019-06-25T16:20:25.143Z,37.70
2019-06-25T16:22:54.500Z,37.60
2019-06-25T16:25:23.885Z,37.60
2019-06-25T16:27:53.241Z,37.60
2019-06-25T16:30:22.819Z,37.60
2019-06-25T16:32:52.360Z,37.60
2019-06-25T16:35:21.862Z,37.50
2019-06-25T16:37:51.267Z,37.20
2019-06-25T16:40:20.789Z,37.10
2019-06-25T16:42:53.179Z,37.20
2019-06-25T16:45:22.640Z,37.10
2019-06-25T16:47:52.010Z,37.10
2019-06-25T16:50:21.395Z,36.90
2019-06-25T16:52:50.747Z,36.80
2019-06-25T16:55:20.118Z,36.80
2019-06-25T16:57:49.464Z,36.70
2019-06-25T17:00:20.173Z,36.80
2019-06-25T17:02:54.552Z,36.80
2019-06-25T17:05:31.344Z,36.70
2019-06-25T17:07:51.746Z,36.60
2019-06-25T17:10:21.328Z,36.60
2019-06-25T17:12:50.815Z,36.50
2019-06-25T17:15:20.381Z,36.40
2019-06-25T17:17:49.728Z,36.60
2019-06-25T17:20:19.450Z,36.60
2019-06-25T17:22:48.900Z,36.30
2019-06-25T17:25:18.264Z,36.30
2019-06-25T17:27:50.223Z,36.40
2019-06-25T17:30:20.932Z,36.40
2019-06-25T17:32:50.152Z,36.40
2019-06-25T17:35:19.603Z,36.30
2019-06-25T17:37:48.947Z,36.10
2019-06-25T17:40:18.552Z,36.00
2019-06-25T17:42:47.950Z,35.90
2019-06-25T17:45:18.577Z,35.90
2019-06-25T17:47:48.006Z,35.90
2019-06-25T17:50:18.044Z,35.80
2019-06-25T17:52:47.557Z,35.70
2019-06-25T17:55:17.056Z,35.70
2019-06-25T17:57:46.535Z,35.60
2019-06-25T18:00:16.731Z,35.60
2019-06-25T18:02:46.149Z,35.50
2019-06-25T18:05:15.571Z,35.60
2019-06-25T18:07:45.196Z,35.70
2019-06-25T18:10:14.774Z,35.60
2019-06-25T18:12:47.166Z,35.50
2019-06-25T18:15:16.955Z,35.40
2019-06-25T18:17:46.325Z,35.40
2019-06-25T18:20:15.806Z,35.50
2019-06-25T18:22:45.202Z,35.40
2019-06-25T18:25:14.624Z,35.40
2019-06-25T18:27:44.009Z,35.40
2019-06-25T18:30:13.858Z,35.50
2019-06-25T18:32:43.341Z,35.50
2019-06-25T18:35:12.830Z,35.50
2019-06-25T18:37:42.191Z,35.40
2019-06-25T18:40:23.431Z,35.30
2019-06-25T18:42:42.964Z,35.20
2019-06-25T18:45:12.686Z,35.20
2019-06-25T18:47:42.093Z,35.10
2019-06-25T18:50:12.127Z,35.10
2019-06-25T18:52:41.500Z,35.00
2019-06-25T18:55:10.931Z,34.90
2019-06-25T18:57:40.302Z,34.80
2019-06-25T19:00:10.296Z,34.70
2019-06-25T19:02:39.743Z,34.60
2019-06-25T19:05:09.518Z,34.40
2019-06-25T19:07:38.878Z,34.40
2019-06-25T19:10:10.291Z,34.30
2019-06-25T19:12:41.997Z,34.20
2019-06-25T19:15:10.888Z,34.10
2019-06-25T19:17:40.263Z,34.00
2019-06-25T19:20:11.378Z,33.90
2019-06-25T19:22:40.760Z,33.80
2019-06-25T19:25:10.262Z,33.60
2019-06-25T19:27:39.703Z,33.60
2019-06-25T19:30:10.414Z,33.40
2019-06-25T19:32:39.924Z,33.30
2019-06-25T19:35:09.927Z,33.30
2019-06-25T19:37:39.296Z,33.30
2019-06-25T19:40:08.917Z,33.10
2019-06-25T19:42:38.460Z,33.10
2019-06-25T19:45:08.391Z,32.90
2019-06-25T19:47:49.813Z,32.80
2019-06-25T19:50:16.931Z,32.80
2019-06-25T19:52:40.609Z,32.70
2019-06-25T19:55:10.114Z,32.50
2019-06-25T19:57:39.630Z,32.40
2019-06-25T20:00:09.725Z,32.40
2019-06-25T20:02:39.115Z,32.30
2019-06-25T20:05:09.012Z,32.30
2019-06-25T20:07:38.367Z,32.20
2019-06-25T20:10:07.985Z,32.10
2019-06-25T20:12:37.310Z,32.00
2019-06-25T20:15:07.752Z,32.00
2019-06-25T20:17:37.164Z,32.00
2019-06-25T20:20:07.515Z,31.90
2019-06-25T20:22:36.967Z,31.90
2019-06-25T20:25:07.485Z,31.80
2019-06-25T20:27:37.047Z,31.80
2019-06-25T20:30:09.340Z,31.80
2019-06-25T20:32:38.693Z,31.70
2019-06-25T20:35:09.019Z,31.70
2019-06-25T20:37:38.457Z,31.70
2019-06-25T20:40:08.647Z,31.60
2019-06-25T20:42:38.124Z,31.40
2019-06-25T20:45:11.661Z,31.50
2019-06-25T20:47:39.901Z,31.40
2019-06-25T20:50:09.795Z,31.40
2019-06-25T20:52:39.262Z,31.30
2019-06-25T20:55:09.571Z,31.20
2019-06-25T20:57:38.926Z,31.10
2019-06-25T21:00:09.326Z,31.00
2019-06-25T21:02:38.820Z,30.90
2019-06-25T21:05:08.695Z,30.80
2019-06-25T21:07:38.106Z,30.70
2019-06-25T21:10:07.834Z,30.60
2019-06-25T21:12:37.178Z,30.50
2019-06-25T21:15:10.366Z,30.40
2019-06-25T21:17:39.820Z,30.50
2019-06-25T21:20:09.836Z,30.40
2019-06-25T21:22:39.227Z,30.30
2019-06-25T21:25:08.940Z,30.30
2019-06-25T21:27:38.366Z,30.20
2019-06-25T21:30:08.267Z,30.30
2019-06-25T21:32:37.614Z,30.30
2019-06-25T21:35:07.324Z,30.20
2019-06-25T21:37:36.707Z,30.20
2019-06-25T21:40:07.491Z,30.10
2019-06-25T21:42:36.878Z,30.10
2019-06-25T21:45:07.580Z,30.00
2019-06-25T21:47:36.936Z,29.90
2019-06-25T21:50:07.434Z,29.80
2019-06-25T21:52:36.924Z,29.70
2019-06-25T21:55:06.927Z,29.70
2019-06-25T21:57:36.340Z,29.80
2019-06-25T22:00:10.543Z,29.50
2019-06-25T22:02:41.606Z,29.50
2019-06-25T22:05:11.360Z,29.50
2019-06-25T22:07:40.720Z,29.60
2019-06-25T22:10:11.338Z,29.50
2019-06-25T22:12:40.845Z,29.40
2019-06-25T22:15:10.703Z,29.30
2019-06-25T22:17:41.523Z,29.20
2019-06-25T22:20:11.641Z,29.20
2019-06-25T22:22:41.210Z,29.10
2019-06-25T22:25:11.196Z,29.10
2019-06-25T22:27:40.539Z,29.00
2019-06-25T22:30:10.653Z,28.90
2019-06-25T22:32:40.068Z,28.90
2019-06-25T22:35:09.564Z,28.80
2019-06-25T22:37:38.915Z,28.80
2019-06-25T22:40:08.627Z,28.70
2019-06-25T22:42:38.083Z,28.70
2019-06-25T22:45:08.150Z,28.60
2019-06-25T22:47:37.579Z,28.50
2019-06-25T22:50:07.483Z,28.50
2019-06-25T22:52:36.914Z,28.40
2019-06-25T22:55:07.355Z,28.40
2019-06-25T22:57:36.708Z,28.40
2019-06-25T23:00:07.406Z,28.30
2019-06-25T23:02:36.763Z,28.30
2019-06-25T23:05:07.255Z,28.30
2019-06-25T23:07:36.692Z,28.20
2019-06-25T23:10:06.639Z,28.10
2019-06-25T23:12:36.087Z,28.10
2019-06-25T23:15:09.443Z,28.10
2019-06-25T23:17:38.999Z,28.10
2019-06-25T23:20:08.600Z,28.00
2019-06-25T23:22:37.941Z,28.00
2019-06-25T23:25:07.384Z,28.00
2019-06-25T23:27:56.063Z,27.90
2019-06-25T23:30:25.563Z,27.80
2019-06-25T23:32:54.991Z,27.80
2019-06-25T23:35:25.435Z,27.80
2019-06-25T23:37:54.792Z,27.70
2019-06-25T23:40:24.134Z,27.70
2019-06-25T23:43:08.827Z,27.70
2019-06-25T23:45:24.769Z,27.70
2019-06-25T23:47:54.116Z,27.60
2019-06-25T23:50:23.616Z,27.50
2019-06-25T23:52:53.063Z,27.50
2019-06-25T23:55:22.419Z,27.50
2019-06-25T23:57:52.137Z,27.50
